﻿Noms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
46701;D;SANDRA MIRELLA;4;0,00
1467;D;SANDRA MILENA;360;0,05
38773;D;SANDRA MILAGROS;5;0,00
11288;D;SANDRA MERCEDES;22;0,00
29414;D;SANDRA MELISSA;7;0,00
33337;D;SANDRA MATILDE;6;0,00
29414;D;SANDRA MARLENY;7;0,00
23788;D;SANDRA MARLENE;9;0,00
13349;D;SANDRA MARITZA;18;0,00
16428;D;SANDRA MARISOL;14;0,00
21772;D;SANDRA MARISA;10;0,00
15543;D;SANDRA MARINA;15;0,00
20106;D;SANDRA MARIELA;11;0,00
26262;D;SANDRA MARIE;8;0,00
6705;D;SANDRA MARIBEL;43;0,00
23788;D;SANDRA MARIANA;9;0,00
1758;D;SANDRA MARIA/SANDRA MARÍA;278;0,04
38773;D;SANDRA MARGOTH;5;0,00
15543;D;SANDRA MARGARITA;15;0,00
46701;D;SANDRA MARGARIDA;4;0,00
7360;D;SANDRA MARCELA;38;0,00
46701;D;SANDRA MARA;4;0,00
26262;D;SANDRA MAGDALENA;8;0,00
14013;D;SANDRA MABEL;17;0,00
18662;D;SANDRA LUZ;12;0,00
26262;D;SANDRA LUISA;8;0,00
7825;D;SANDRA LUCIA;35;0,00
33337;D;SANDRA LOURDES;6;0,00
4459;D;SANDRA LORENA;75;0,00
17467;D;SANDRA LIZETH;13;0,00
38773;D;SANDRA LISETH;5;0,00
46701;D;SANDRA LILY;4;0,00
3310;D;SANDRA LILIANA;112;0,01
38773;D;SANDRA LIDIA;5;0,00
11734;D;SANDRA LETICIA;21;0,00
33337;D;SANDRA LEONOR;6;0,00
46701;D;SANDRA LAURA;4;0,00
14714;D;SANDRA KARINA;16;0,00
33337;D;SANDRA JULIETH;6;0,00
33337;D;SANDRA JULIANA;6;0,00
38773;D;SANDRA JÚLIA/SANDRA JULIA;5;0,00
18662;D;SANDRA JUDITH;12;0,00
33337;D;SANDRA JOSEFINA;6;0,00
38773;D;SANDRA JOHANNA;5;0,00
26262;D;SANDRA JIMENA;8;0,00
29414;D;SANDRA JESSICA;7;0,00
46701;D;SANDRA JEANNETTE;4;0,00
33337;D;SANDRA JAQUELINE;6;0,00
38773;D;SANDRA JANNETH;5;0,00
13349;D;SANDRA JANETH;18;0,00
38773;D;SANDRA JANET;5;0,00
20106;D;SANDRA JACQUELINE;11;0,00
29414;D;SANDRA JACKELINE;7;0,00
20106;D;SANDRA IVONNE;11;0,00
46701;D;SANDRA IVETH;4;0,00
3421;D;SANDRA ISABEL;106;0,01
26262;D;SANDRA IRENE;8;0,00
14013;D;SANDRA INES;17;0,00
46701;D;SANDRA HELENA;4;0,00
29414;D;SANDRA GUADALUPE;7;0,00
38773;D;SANDRA GRACIELA;5;0,00
33337;D;SANDRA GLORIA;6;0,00
46701;D;SANDRA GEORGINA;4;0,00
14013;D;SANDRA GABRIELA;17;0,00
38773;D;SANDRA FRANCISCA;5;0,00
20106;D;SANDRA FABIOLA;11;0,00
29414;D;SANDRA FABIANA;7;0,00
38773;D;SANDRA EVELYN;5;0,00
46701;D;SANDRA EVA;4;0,00
29414;D;SANDRA EUGENIA;7;0,00
46701;D;SANDRA ESTHER;4;0,00
33337;D;SANDRA ESTELA;6;0,00
38773;D;SANDRA ESTEFANIA;5;0,00
26262;D;SANDRA ESPERANZA;8;0,00
46701;D;SANDRA ESMERALDA;4;0,00
46701;D;SANDRA ERIKA;4;0,00
46701;D;SANDRA ENCARNACION;4;0,00
46701;D;SANDRA EMILIA;4;0,00
2741;D;SANDRA ELIZABETH;147;0,02
38773;D;SANDRA ELIZABET;5;0,00
15543;D;SANDRA ELISABETH;15;0,00
11734;D;SANDRA ELISABET;21;0,00
38773;D;SANDRA ELIANA;5;0,00
8379;D;SANDRA ELENA;32;0,00
17467;D;SANDRA EDITH;13;0,00
38773;D;SANDRA DOLORES;5;0,00
46701;D;SANDRA DEL ROSARIO;4;0,00
46701;D;SANDRA DEL PILAR;4;0,00
11288;D;SANDRA DEL CARMEN;22;0,00
12742;D;SANDRA DANIELA;19;0,00
5992;D;SANDRA CRISTINA;50;0,00
38773;D;SANDRA COROMOTO;5;0,00
46701;D;SANDRA CORINA;4;0,00
38773;D;SANDRA CONSUELO;5;0,00
26262;D;SANDRA CONCEPCION;8;0,00
46701;D;SANDRA CELESTE;4;0,00
9049;D;SANDRA CECILIA;29;0,00
46701;D;SANDRA CATHERINE;4;0,00
16428;D;SANDRA CATALINA;14;0,00
4850;D;SANDRA CAROLINA;67;0,00
23788;D;SANDRA CARMEN;9;0,00
23788;D;SANDRA CARINA;9;0,00
38773;D;SANDRA CAMILA;5;0,00
20106;D;SANDRA BIBIANA;11;0,00
23788;D;SANDRA BELEN;9;0,00
6270;D;SANDRA BEATRIZ;47;0,00
38773;D;SANDRA BARBARA;5;0,00
46701;D;SANDRA AZUCENA;4;0,00
46701;D;SANDRA AURORA;4;0,00
21772;D;SANDRA ARACELY;10;0,00
38773;D;SANDRA ARACELI;5;0,00
38773;D;SANDRA ANTÒNIA/SANDRA ANTONIA;5;0,00
46701;D;SANDRA ANGELICA;4;0,00
46701;D;SANDRA ANGELES;4;0,00
33337;D;SANDRA ANDREA;6;0,00
46701;D;SANDRA ANALIA;4;0,00
38773;D;SANDRA ANA;5;0,00
46701;D;SANDRA AMELIA;4;0,00
23788;D;SANDRA ALICIA;9;0,00
33337;D;SANDRA ADRIANA;6;0,00
46701;D;SANDRA ABIGAIL;4;0,00
71;D;SANDRA;20.919;2,68
9049;H;SANDOR;29;0,00
26262;D;SANDIP;8;0,00
29414;H;SANDIP;7;0,00
46701;D;SANDIE;4;0,00
26262;D;SANDICA;8;0,00
46701;H;SANDIAKOU;4;0,00
38773;D;SANDI;5;0,00
29414;D;SANDHYA;7;0,00
46701;H;SANDESH;4;0,00
8802;H;SANDER;30;0,00
14714;H;SANDEL;16;0,00
33337;D;SANDEH;6;0,00
9862;H;SANDEEP SINGH;26;0,00
20106;H;SANDEEP KUMAR;11;0,00
10514;D;SANDEEP KAUR;24;0,00
2923;H;SANDEEP;134;0,02
3046;D;SANDEEP;126;0,02
8379;H;SANDALIO;32;0,00
21772;D;SANDALIA;10;0,00
33337;H;SANDAL;6;0,00
6942;D;SANDA;41;0,00
8613;H;SANCHO;31;0,00
3993;D;SANÇA;86;0,01
46701;D;SANAZ;4;0,00
38773;D;SANAYA;5;0,00
46701;H;SANAWAR;4;0,00
26262;D;SANATA;8;0,00
13349;D;SANAM;18;0,00
38773;D;SANAH;5;0,00
806;D;SANAE;836;0,11
10173;H;SANAD;25;0,00
1287;D;SANAA;431;0,06
33337;H;SANA ULLAH;6;0,00
1558;D;SANA;328;0,04
5019;H;SANA;64;0,00
46701;D;SAN PEDRO;4;0,00
33337;D;SAMYRA;6;0,00
4523;D;SAMYA;74;0,00
5689;H;SAMY;54;0,00
4850;H;SAMVEL;67;0,00
26262;H;SAMUIL;8;0,00
5907;H;SAMUELE;51;0,00
38773;H;SAMUEL WILLIAM;5;0,00
46701;H;SAMUEL TOMAS;4;0,00
46701;H;SAMUEL THOMAS;4;0,00
46701;H;SAMUEL SAÜL/SAMUEL SAÚL;4;0,00
33337;H;SAMUEL SANTIAGO;6;0,00
46701;H;SAMUEL RAMON;4;0,00
46701;H;SAMUEL PETER;4;0,00
46701;H;SAMUEL PAUL;4;0,00
33337;H;SAMUEL ORLANDO;6;0,00
38773;H;SAMUEL LEONARDO;5;0,00
46701;H;SAMUEL KWADWO;4;0,00
38773;H;SAMUEL KOFI;5;0,00
46701;H;SAMUEL JUAN;4;0,00
46701;H;SAMUEL JOSUE;4;0,00
33337;H;SAMUEL JOSEPH;6;0,00
38773;H;SAMUEL JOSEP;5;0,00
12742;H;SAMUEL JOSÉ;19;0,00
33337;H;SAMUEL JOHN;6;0,00
23788;H;SAMUEL JESÚS;9;0,00
16428;H;SAMUEL JAMES;14;0,00
38773;H;SAMUEL ISAIAS;5;0,00
26262;H;SAMUEL ISAAC;8;0,00
29414;H;SAMUEL IGNACIO;7;0,00
46701;H;SAMUEL HUMBERTO;4;0,00
46701;H;SAMUEL GERARD;4;0,00
29414;H;SAMUEL GEORGE;7;0,00
33337;H;SAMUEL FRANCISCO;6;0,00
29414;H;SAMUEL FERNANDO;7;0,00
23788;H;SAMUEL FELIPE;9;0,00
23788;H;SAMUEL ESTEBAN;9;0,00
10514;H;SAMUEL ENRIQUE;24;0,00
18662;H;SAMUEL ELÍAS;12;0,00
11734;H;SAMUEL EDUARDO;21;0,00
18662;H;SAMUEL DE JESÚS;12;0,00
4196;H;SAMUEL DAVID;81;0,01
33337;H;SAMUEL DARIO;6;0,00
20106;H;SAMUEL DANIEL;11;0,00
38773;H;SAMUEL CARLOS;5;0,00
46701;H;SAMUEL ARTURO;4;0,00
38773;H;SAMUEL ARMANDO;5;0,00
9567;H;SAMUEL ANTONIO;27;0,00
8007;H;SAMUEL ANDRÉS;34;0,00
33337;H;SAMUEL ANDREI;6;0,00
9862;H;SAMUEL ALEXANDER;26;0,00
4459;H;SAMUEL ALEJANDRO;75;0,00
20106;H;SAMUEL ALBERTO;11;0,00
20106;H;SAMUEL ADRIAN;11;0,00
38773;H;SAMUEL AARON;5;0,00
279;H;SAMUEL;4.602;0,59
11288;H;SAMSON;22;0,00
46701;H;SAMSIDINE;4;0,00
46701;D;SAMRIDHI;4;0,00
46701;D;SAMREET;4;0,00
9049;D;SAMREEN;29;0,00
46701;D;SAMRAWIT;4;0,00
38773;H;SAMRATH;5;0,00
23788;D;SAMRAE;9;0,00
4128;D;SAMRA;83;0,01
16428;H;SAMPSON;14;0,00
8379;D;SAMPEDRO;32;0,00
38773;D;SAMPEDRA;5;0,00
23788;H;SAMOU;9;0,00
46701;D;SAMOA;4;0,00
20106;H;SAMMY;11;0,00
26262;D;SAMJHANA;8;0,00
18662;D;SAMIYA;12;0,00
498;D;SAMIRA;1.763;0,23
33337;H;SAMIR ALEJANDRO;6;0,00
675;H;SAMIR;1.077;0,14
3515;D;SAMINA;102;0,01
46701;H;SAMIL;4;0,00
46701;D;SAMIKSHA;4;0,00
4033;D;SAMIHA;85;0,01
33337;H;SAMIH;6;0,00
1152;D;SAMIA;511;0,07
14714;H;SAMI ULLAH;16;0,00
1050;H;SAMI;569;0,07
33337;D;SAMI;6;0,00
20106;D;SAMERA;11;0,00
8379;H;SAMER;32;0,00
18662;H;SAMEH;12;0,00
18662;D;SAMEERA;12;0,00
8802;H;SAMEER;30;0,00
33337;D;SAMEENA;6;0,00
46701;H;SAMBUJANG;4;0,00
46701;H;SAMBU;4;0,00
5334;H;SAMBOU;59;0,00
46701;H;SAMBAROU;4;0,00
20106;H;SAMBALY;11;0,00
38773;H;SAMBALLA;5;0,00
9307;H;SAMBALA;28;0,00
38773;H;SAMBA KURU;5;0,00
1118;H;SAMBA;528;0,07
38773;D;SAMAYRA;5;0,00
5139;D;SAMAY;62;0,00
46701;H;SAMAY;4;0,00
33337;D;SAMAVIA;6;0,00
15543;D;SAMARIA;15;0,00
869;D;SAMARA;755;0,10
3645;D;SAMAR;97;0,01
11734;H;SAMAR;21;0,00
23788;D;SAMANTHA VALENTINA;9;0,00
38773;D;SAMANTHA SOPHIA;5;0,00
23788;D;SAMANTHA SOFIA;9;0,00
38773;D;SAMANTHA NICOLE;5;0,00
33337;D;SAMANTHA MARIA;6;0,00
26262;D;SAMANTHA LUCÍA;8;0,00
38773;D;SAMANTHA LOUISE;5;0,00
46701;D;SAMANTHA JAYNE;4;0,00
26262;D;SAMANTHA JANE;8;0,00
33337;D;SAMANTHA ELIZABETH;6;0,00
46701;D;SAMANTHA DANIELA;4;0,00
46701;D;SAMANTHA CAROLINA;4;0,00
46701;D;SAMANTHA ALEXANDRA;4;0,00
33337;D;SAMANTHA ABIGAIL;6;0,00
1273;D;SAMANTHA;442;0,06
1464;D;SAMANTA;361;0,05
46701;D;SAMANEH;4;0,00
7651;D;SAMAN;36;0,00
29414;H;SAMAN;7;0,00
46701;H;SAMAKOUN;4;0,00
14714;D;SAMAIRA;16;0,00
20106;D;SAMAI;11;0,00
46701;D;SAMAHER;4;0,00
5413;D;SAMAH;58;0,00
38773;H;SAMAEL;5;0,00
13349;H;SAMAD;18;0,00
17467;D;SAMA;13;0,00
26262;H;SAMA;8;0,00
2102;H;SAM;218;0,03
20106;D;SAM;11;0,00
20106;D;SALY;11;0,00
2485;D;SALWA;170;0,02
5689;H;SALVIO;54;0,00
21772;D;SÀLVIA/SALVIA;10;0,00
2786;H;SALVI;143;0,02
1942;H;SALVATORE;242;0,03
835;D;SALVADORA;801;0,10
29414;H;SALVADOR VICENTE;7;0,00
38773;H;SALVADOR SANTIAGO;5;0,00
46701;H;SALVADOR ROBERTO;4;0,00
23788;H;SALVADOR RAMON;9;0,00
29414;H;SALVADOR PEDRO;7;0,00
46701;H;SALVADOR OSCAR;4;0,00
18662;H;SALVADOR MIGUEL;12;0,00
16428;H;SALVADOR MARIA/SALVADOR MARÍA;14;0,00
20106;H;SALVADOR MANUEL;11;0,00
20106;H;SALVADOR LUIS;11;0,00
16428;H;SALVADOR JUAN;14;0,00
5019;H;SALVADOR JOSE;64;0,00
46701;H;SALVADOR JOAQUIN;4;0,00
33337;H;SALVADOR JOAN;6;0,00
13349;H;SALVADOR JESÚS;18;0,00
33337;H;SALVADOR JAVIER;6;0,00
13349;H;SALVADOR FRANCISCO;18;0,00
46701;H;SALVADOR ERNESTO;4;0,00
26262;H;SALVADOR ENRIQUE;8;0,00
46701;H;SALVADOR EMILIO;4;0,00
46701;H;SALVADOR EDUARDO;4;0,00
23788;H;SALVADOR DE HORTA;9;0,00
26262;H;SALVADOR DAVID;8;0,00
46701;H;SALVADOR DANIEL;4;0,00
26262;H;SALVADOR CARLOS;8;0,00
8379;H;SALVADOR ANTONIO;32;0,00
29414;H;SALVADOR ANGEL;7;0,00
38773;H;SALVADOR ANDRES;5;0,00
26262;H;SALVADOR ALEJANDRO;8;0,00
33337;H;SALVADOR ALBERTO;6;0,00
124;H;SALVADOR;13.445;1,73
9862;H;SALVA;26;0,00
46701;D;SALVA;4;0,00
4850;D;SALUT;67;0,00
3609;H;SALUSTIANO;98;0,01
10173;D;SALUSTIANA;25;0,00
23788;D;SALUDINA;9;0,00
21772;D;SALUD MARIA;10;0,00
1170;D;SALUD;496;0,06
11734;D;SALUA;21;0,00
38773;D;SALSABILE;5;0,00
4964;D;SALSABIL;65;0,00
38773;H;SALOUMA;5;0,00
7493;H;SALOUM;37;0,00
1595;D;SALOUA;316;0,04
29414;H;SALOU;7;0,00
46701;D;SALONI;4;0,00
3668;H;SALOMÓN;96;0,01
26262;H;SALOMO;8;0,00
26262;D;SALOMEY;8;0,00
1081;D;SALOMÉ;552;0,07
38773;H;SALOME;5;0,00
6597;H;SALMANE;44;0,00
46701;H;SALMAN ALI;4;0,00
1843;H;SALMAN;263;0,03
399;D;SALMA;2.581;0,33
46701;D;SALLY LOUISE;4;0,00
46701;D;SALLY ELIZABETH;4;0,00
29414;D;SALLY ANN;7;0,00
5992;D;SALLY;50;0,00
29414;H;SALLY;7;0,00
38773;D;SALLE;5;0,00
46701;H;SALLE;4;0,00
14714;H;SALLAM;16;0,00
38773;H;SALLAH;5;0,00
38773;D;SALLA;5;0,00
38773;D;SALKA;5;0,00
23788;H;SALIU;9;0,00
2604;H;SALIOU;158;0,02
20106;D;SALINA;11;0,00
10514;H;SALIMU;24;0,00
16428;H;SALIMOU;14;0,00
20106;D;SALIMATU;11;0,00
5019;D;SALIMATOU;64;0,00
3993;D;SALIMATA;86;0,01
1135;D;SALIMA;518;0,07
1364;H;SALIM;398;0,05
1516;D;SALIHA;339;0,04
7651;H;SALIH;36;0,00
7825;H;SALIFU;35;0,00
9567;H;SALIFOU;27;0,00
26262;H;SALIFO;8;0,00
3128;H;SALIF;122;0,02
12742;H;SALIEU;19;0,00
21772;H;SALIA;10;0,00
13349;D;SALI;18;0,00
11288;D;SALHA;22;0,00
23788;H;SALH;9;0,00
21772;D;SALETA;10;0,00
46701;D;SALESA;4;0,00
46701;D;SALEMA;4;0,00
4278;H;SALEM;79;0,01
46701;H;SALEK;4;0,00
12742;D;SALEHA;19;0,00
4560;H;SALEH;73;0,00
38773;D;SALEEMA;5;0,00
6483;H;SALEEM;45;0,00
46701;D;SALEEM;4;0,00
38773;H;SALEC;5;0,00
33337;H;SALATIEL;6;0,00
38773;H;SALAR;5;0,00
46701;D;SALAMATU;4;0,00
18662;D;SALAMATA;12;0,00
21772;D;SALAMA;10;0,00
38773;H;SALAMA;5;0,00
9862;H;SALAM;26;0,00
20106;H;SALAHEDIN;11;0,00
3924;H;SALAHEDDINE;88;0,01
11288;H;SALAHEDDIN;22;0,00
33337;H;SALAHDINE;6;0,00
12238;H;SALAHDIN;20;0,00
33337;H;SALAHDDINE;6;0,00
29414;H;SALAHDDIN;7;0,00
23788;H;SALAHADIN;9;0,00
46701;H;SALAHADDIN;4;0,00
2195;H;SALAH EDDINE;207;0,03
10514;H;SALAH EDDIN;24;0,00
38773;H;SALAH DINE;5;0,00
16428;H;SALAH DIN;14;0,00
33337;H;SALAH ADIN;6;0,00
46701;H;SALAH ADDIN;4;0,00
1597;H;SALAH;315;0,04
14714;D;SALADINA;16;0,00
29414;H;SALA;7;0,00
14714;D;SAKURA;16;0,00
20106;D;SAKSHI;11;0,00
46701;H;SAKOU;4;0,00
46701;H;SAKO;4;0,00
38773;D;SAKIRA;5;0,00
2255;D;SAKINA;199;0,03
33337;D;SAKI;6;0,00
46701;H;SAKI;4;0,00
46701;D;SAKHO;4;0,00
26262;H;SAKHAWAT;8;0,00
38773;D;SAKEENA;5;0,00
46701;H;SAKANDER;4;0,00
38773;D;SAJO;5;0,00
46701;H;SAJO;4;0,00
18662;H;SAJJAD HUSSAIN;12;0,00
29414;H;SAJJAD AHMED;7;0,00
2819;H;SAJJAD;141;0,02
3720;D;SAJIDA;94;0,01
38773;H;SAJID MEHMOOD;5;0,00
23788;H;SAJID MAHMOOD;9;0,00
46701;H;SAJID HUSSAIN;4;0,00
1884;H;SAJID;253;0,03
46701;H;SAJIB;4;0,00
46701;D;SAJIA;4;0,00
20106;H;SAJI;11;0,00
46701;D;SAJEELA;4;0,00
46701;H;SAJEEL;4;0,00
46701;D;SAJEDA;4;0,00
23788;H;SAJED;9;0,00
26262;D;SAJDA;8;0,00
16428;H;SAJAWAL;14;0,00
20106;H;SAJAD;11;0,00
4278;D;SAJA;79;0,01
20106;H;SAJA;11;0,00
46701;D;SAIYDA;4;0,00
2588;D;SAIRA;160;0,02
6483;D;SAIQA;45;0,00
3405;D;SAIOA;107;0,01
29414;D;SAINZA;7;0,00
6483;H;SAINEY;45;0,00
29414;D;SAINABOU;7;0,00
29414;D;SAINA;7;0,00
26262;H;SAIMON;8;0,00
2200;D;SAIMA;206;0,03
8802;H;SAIM;30;0,00
38773;D;SAILY;5;0,00
46701;H;SAILESH;4;0,00
21772;D;SAILA;10;0,00
46701;H;SAIKU;4;0,00
29414;H;SAIKOU OMAR;7;0,00
46701;H;SAIKOU AMADOU;4;0,00
2189;H;SAIKOU;208;0,03
6942;H;SAIHOU;41;0,00
38773;H;SAIFULLAH;5;0,00
23788;H;SAIFUL;9;0,00
33337;H;SAIFOULAYE;6;0,00
14013;H;SAIFEDDINE;17;0,00
29414;H;SAIFEDDIN;7;0,00
38773;H;SAIFAN;5;0,00
14013;H;SAIF ULLAH;17;0,00
7207;H;SAIF EDDINE;39;0,00
18662;H;SAIF EDDIN;12;0,00
46701;H;SAIF DINE;4;0,00
33337;H;SAIF DIN;6;0,00
4752;H;SAIF;69;0,00
38773;H;SAIED;5;0,00
26262;H;SAIDU;8;0,00
3084;H;SAIDOU;124;0,02
26262;H;SAIDO;8;0,00
29414;D;SAIDIA;7;0,00
29414;H;SAIDI;7;0,00
525;D;SAIDA;1.632;0,21
46701;H;SAID EDUARDO;4;0,00
46701;H;SAID ANTONIO;4;0,00
344;H;SAID/SAÏD;3.448;0,44
6705;H;SAIBOU;43;0,00
3405;H;SAIBO;107;0,01
10173;H;SAIBA;25;0,00
46701;D;SAIA;4;0,00
46701;D;SAHRISH;4;0,00
33337;D;SAHRA;6;0,00
15543;H;SAHLI;15;0,00
26262;D;SAHIRA;8;0,00
26262;H;SAHIN;8;0,00
29414;D;SAHILY;7;0,00
29414;H;SAHILPREET;7;0,00
10899;D;SAHILA;23;0,00
6597;H;SAHIL;44;0,00
20106;D;SAHIDA;11;0,00
33337;H;SAHID;6;0,00
33337;H;SAHIBPREET;6;0,00
14013;H;SAHIBJOT;17;0,00
26262;H;SAHIBDEEP;8;0,00
46701;H;SAHIB SINGH;4;0,00
11288;H;SAHIB;22;0,00
46701;D;SAHIB;4;0,00
23788;D;SAHER;9;0,00
33337;H;SAHEL;6;0,00
46701;D;SAHEL;4;0,00
46701;H;SAHBI;4;0,00
23788;D;SAHARA;9;0,00
4523;D;SAHAR;74;0,00
38773;D;SAHANA;5;0,00
23788;H;SAHAK;9;0,00
1066;D;SAGRARIO;563;0,07
21772;D;SAGRARI;10;0,00
33337;H;SAGNA;6;0,00
29414;H;SAGI;7;0,00
9567;H;SAGHIR;27;0,00
29414;H;SAGHEER;7;0,00
33337;H;SAGHAR;6;0,00
6597;H;SAGAR;44;0,00
29414;H;SAFYAN;7;0,00
20106;H;SAFWANE;11;0,00
2371;H;SAFWAN;183;0,02
38773;D;SAFWA;5;0,00
10514;H;SAFUAN;24;0,00
46701;D;SAFTICA;4;0,00
46701;D;SAFOURA;4;0,00
6942;H;SAFOUANE;41;0,00
4033;H;SAFOUAN;85;0,01
26262;D;SAFIYATOU;8;0,00
9049;D;SAFIYA;29;0,00
17467;D;SAFIRA;13;0,00
38773;H;SAFIR;5;0,00
10899;D;SAFINA;23;0,00
9862;D;SAFIETOU;26;0,00
6828;D;SAFIATOU;42;0,00
23788;H;SAFIAN;9;0,00
1715;D;SAFIA;285;0,04
23788;H;SAFI;9;0,00
38773;D;SAFI;5;0,00
33337;D;SAFFIE;6;0,00
17467;H;SAFEER;13;0,00
23788;D;SAFEENA;9;0,00
5211;H;SAFDAR;61;0,00
959;D;SAFAE;652;0,08
1862;D;SAFAA;260;0,03
1829;D;SAFA;265;0,03
23788;H;SAER;9;0,00
38773;H;SAEL;5;0,00
20106;H;SAEID;11;0,00
10514;D;SAEEDA;24;0,00
4459;H;SAEED;75;0,00
46701;D;SAEDA;4;0,00
20106;H;SAED;11;0,00
38773;D;SADY;5;0,00
46701;H;SADY;4;0,00
3668;H;SADURNÍ;96;0,01
46701;H;SADRAC;4;0,00
16428;H;SADOU;14;0,00
46701;H;SADMAN;4;0,00
46701;D;SADIYA;4;0,00
18662;H;SADIQ;12;0,00
29414;H;SADIOBA;7;0,00
3064;H;SADIO;125;0,02
7207;D;SADIO;39;0,00
8379;D;SADIKA;32;0,00
3566;H;SADIK;100;0,01
38773;H;SADIEL;5;0,00
26262;H;SADIBOU;8;0,00
2097;D;SADIA;219;0,03
17467;H;SADIA;13;0,00
23788;H;SADI;9;0,00
46701;D;SADHANA;4;0,00
11734;H;SADEK;21;0,00
17467;D;SADE;13;0,00
7360;H;SADDIK;38;0,00
14013;H;SADDAM;17;0,00
26262;H;SADAT;8;0,00
10514;H;SADAQAT;24;0,00
11734;H;SADAM;21;0,00
5211;D;SADAF;61;0,00
46701;H;SADAF;4;0,00
14714;H;SADA;16;0,00
10173;D;SACRAMENTOS;25;0,00
1285;D;SACRAMENTO;433;0,06
26262;H;SACRAMENTO;8;0,00
38773;H;SACKO;5;0,00
16428;H;SACHIN;14;0,00
23788;D;SACHIKO;9;0,00
46701;D;SACHI;4;0,00
5544;H;SACHA;56;0,00
38773;D;SACHA;5;0,00
46701;H;SABTAIN;4;0,00
3645;D;SABRINE;97;0,01
20106;D;SABRINA SOLEDAD;11;0,00
46701;D;SABRINA SOFIA;4;0,00
33337;D;SABRINA PAOLA;6;0,00
46701;D;SABRINA MICHELLE;4;0,00
38773;D;SABRINA MICAELA;5;0,00
20106;D;SABRINA MARIA;11;0,00
46701;D;SABRINA MAGALI;4;0,00
26262;D;SABRINA LAURA;8;0,00
38773;D;SABRINA GISELLE;5;0,00
38773;D;SABRINA ELIZABETH;5;0,00
33337;D;SABRINA BELÉN;6;0,00
46701;D;SABRINA AYELEN;4;0,00
29414;D;SABRINA ANDREA;7;0,00
46701;D;SABRINA ALESSANDRA;4;0,00
18662;D;SABRINA ALEJANDRA;12;0,00
794;D;SABRINA;853;0,11
3128;D;SABRIN;122;0,02
18662;D;SABRIA;12;0,00
13349;H;SABRI;18;0,00
26262;D;SABREN;8;0,00
29414;D;SABRA;7;0,00
46701;H;SABOOR;4;0,00
20106;D;SABITA;11;0,00
26262;D;SABIRA;8;0,00
33337;H;SABIR HUSSAIN;6;0,00
3811;H;SABIR;91;0,01
3609;H;SABINO;98;0,01
38773;H;SABINIANO;5;0,00
38773;D;SABINIANA;5;0,00
3566;D;SABINE;100;0,01
14714;D;SABINA MARIA;16;0,00
700;D;SABINA;1.024;0,13
12238;H;SABIN;20;0,00
5829;D;SABIHA;52;0,00
46701;D;SABIA;4;0,00
23788;H;SABI;9;0,00
3421;H;SABER;106;0,01
3720;D;SABELA;94;0,01
38773;H;SABEL;5;0,00
21772;D;SABEEN;10;0,00
23788;H;SABBIR;9;0,00
46701;D;SABBA;4;0,00
8193;H;SABAS;33;0,00
46701;D;SABAS;4;0,00
33337;H;SABAR;6;0,00
16428;D;SABAHAT;14;0,00
1412;D;SABAH;377;0,05
33337;D;SABAA;6;0,00
2716;D;SABA;149;0,02
4587;H;SABA;72;0,00
29414;D;SAANVI;7;0,00
16428;D;SAAIDA;14;0,00
15543;H;SAAID;15;0,00
38773;D;SAADIYA;5;0,00
1354;D;SAADIA;404;0,05
33337;D;SAADA;6;0,00
21772;H;SAAD EDDINE;10;0,00
46701;H;SAAD BIN;4;0,00
38773;H;SAAD ALLAH;5;0,00
975;H;SAAD;638;0,08
46701;H;RYUSEI;4;0,00
46701;H;RYUNOSUKE;4;0,00
38773;H;RYUICHI;5;0,00
16428;H;RYU;14;0,00
20106;H;RYSZARD;11;0,00
38773;H;RYOTA;5;0,00
38773;D;RYOKO;5;0,00
14714;H;RYO;16;0,00
33337;D;RYMMA;6;0,00
38773;D;RYMA;5;0,00
5766;D;RYM;53;0,00
33337;H;RYAN THOMAS;6;0,00
46701;H;RYAN JOSÉ;4;0,00
46701;H;RYAN JOHN;4;0,00
33337;H;RYAN JAMES;6;0,00
46701;H;RYAN DANIEL;4;0,00
38773;H;RYAN ANTHONY;5;0,00
2286;H;RYAN;194;0,02
17467;H;RYAD;13;0,00
8193;D;RUZANNA;33;0,00
46701;H;RUYMAN;4;0,00
46701;D;RUYING;4;0,00
21772;D;RUYI;10;0,00
14714;H;RUY;16;0,00
15543;D;RUXANDRA;15;0,00
20106;D;RUXANDA;11;0,00
38773;D;RUTH YOLANDA;5;0,00
46701;D;RUTH YADIRA;4;0,00
46701;D;RUTH VIVIANA;4;0,00
16428;D;RUTH VERONICA;14;0,00
38773;D;RUTH VANESSA;5;0,00
46701;D;RUTH SOLEDAD;4;0,00
38773;D;RUTH SOFIA;5;0,00
46701;D;RUTH SARAI;4;0,00
38773;D;RUTH ROSARIO;5;0,00
46701;D;RUTH PILAR;4;0,00
21772;D;RUTH PATRICIA;10;0,00
23788;D;RUTH NOHEMY;9;0,00
20106;D;RUTH NOHEMI;11;0,00
