﻿Names of the population. 2022
Alt Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
749,W,HOUDA,6,0.13
674,W,HORTÈNSIA/HORTENSIA,7,0.15
321,M,HICHAM,22,0.48
986,W,HIBA,4,0.09
986,W,HEURA,4,0.09
749,W,HERMÍNIA/HERMINIA,6,0.13
321,W,HELENA,22,0.48
222,M,HÈCTOR/HÉCTOR,39,0.86
511,W,HAYAT,11,0.24
374,M,HASSAN,18,0.40
843,W,HASNAE,5,0.11
986,M,HARON,4,0.09
749,W,HANNA,6,0.13
749,W,HANANE,6,0.13
749,W,HANAN,6,0.13
300,M,HAMZA,26,0.57
578,M,HAMID,9,0.20
674,W,HALIMA,7,0.15
347,W,HAJAR,20,0.44
843,W,HAFSSA,5,0.11
620,W,HAFSA,8,0.18
986,W,HAFIDA,4,0.09
986,M,HAFID,4,0.09
986,W,HABIBA,4,0.09
749,M,GUSTAVO,6,0.13
986,M,GUIU,4,0.09
843,M,GUIM,5,0.11
248,M,GUILLERMO,35,0.77
986,W,GUILLERMINA,4,0.09
138,M,GUILLEM,69,1.52
986,M,GUIFRÉ,4,0.09
749,M,GUERAU,6,0.13
374,W,GUADALUPE,18,0.40
448,W,GRISELDA,13,0.29
398,M,GREGORIO,16,0.35
674,W,GREGÒRIA/GREGORIA,7,0.15
448,W,GRÀCIA/GRACIA,13,0.29
749,M,GONZALO,6,0.13
986,W,GLÒRIA MARIA/GLORIA MARÍA,4,0.09
229,W,GLÒRIA/GLORIA,38,0.83
986,W,GIULIA,4,0.09
190,W,GISELA,46,1.01
620,M,GINÉS,8,0.18
578,W,GINA,9,0.20
986,M,GIL,4,0.09
620,M,GHEORGHE,8,0.18
749,W,GERTRUDIS,6,0.13
475,M,GERMÁN,12,0.26
674,M,GERARDO,7,0.15
58,M,GERARD,146,3.21
412,W,GEORGINA,15,0.33
263,M,GENÍS,33,0.72
94,W,GEMMA,100,2.20
749,W,GEMA,6,0.13
578,M,GASPAR,9,0.20
843,W,GALYNA,5,0.11
843,W,GALA,5,0.11
843,W,GAL LA,5,0.11
511,M,GAEL,11,0.24
544,W,GABRIELA,10,0.22
152,M,GABRIEL,61,1.34
986,M,GABINO,4,0.09
843,W,FUENSANTA,5,0.11
544,M,FREDERIC,10,0.22
843,M,FRANCISCO MIGUEL,5,0.11
511,M,FRANCISCO MANUEL,11,0.24
255,M,FRANCISCO JOSÉ,34,0.75
61,M,FRANCISCO JAVIER,140,3.07
986,M,FRANCISCO ANTONIO,4,0.09
10,M,FRANCISCO,414,9.09
34,W,FRANCISCA,196,4.30
749,W,FRANCINA,6,0.13
238,W,FRANCESCA,36,0.79
156,M,FRANCESC XAVIER,60,1.32
38,M,FRANCESC,185,4.06
843,W,FOUZIA,5,0.11
749,M,FOUAD,6,0.13
986,M,FODAY,4,0.09
578,M,FLORIN,9,0.20
986,M,FLORENTINO,4,0.09
620,W,FLORENTINA,8,0.18
843,W,FLORA,5,0.11
843,W,FILOMENA,5,0.11
986,M,FIKRI,4,0.09
674,M,FIDEL,7,0.15
178,M,FERRAN,52,1.14
100,M,FERNANDO,92,2.02
843,W,FERNANDA,5,0.11
749,M,FERMÍN,6,0.13
235,M,FÈLIX/FÉLIX,37,0.81
475,W,FELISA,12,0.26
412,M,FELIPE,15,0.33
843,W,FELIPA,5,0.11
674,W,FELICIDAD,7,0.15
620,M,FEDERICO,8,0.18
620,W,FATOUMATA,8,0.18
843,W,FATNA,5,0.11
544,W,FATIMA ZOHRA,10,0.22
986,W,FATIMA ZAHRAE,4,0.09
475,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,12,0.26
102,W,FÀTIMA/FÁTIMA,91,2.00
674,W,FATIHA,7,0.15
620,W,FARIDA,8,0.18
475,M,FARID,12,0.26
620,W,FARAH,8,0.18
749,W,FADOUA,6,0.13
986,W,FADMA,4,0.09
986,W,FABIOLA,4,0.09
674,M,FABIO,7,0.15
986,M,FABIÁN,4,0.09
749,W,EVELYN,6,0.13
215,W,EVA MARIA/EVA MARÍA,40,0.88
77,W,EVA,117,2.57
843,M,EUSEBIO,5,0.11
749,M,EUSEBI,6,0.13
398,W,EULÀLIA/EULALIA,16,0.35
335,M,EUGENIO,21,0.46
511,W,EUGÈNIA/EUGENIA,11,0.24
475,M,EUGENI,12,0.26
398,M,EUDALD,16,0.35
511,W,ESTRELLA,11,0.24
117,W,ESTHER,80,1.76
674,M,ESTEVE,7,0.15
136,W,ESTER,70,1.54
620,W,ESTELA,8,0.18
749,W,ESTEL,6,0.13
284,W,ESTEFANIA/ESTEFANÍA,29,0.64
347,M,ESTEBAN,20,0.44
843,M,ESTANISLAO,5,0.11
412,W,ESPERANZA,15,0.33
749,W,ESMERALDA,6,0.13
544,M,ERNESTO,10,0.22
347,M,ERNEST,20,0.44
511,W,ERIKA,11,0.24
321,M,ERIK,22,0.48
674,W,ERICA,7,0.15
67,M,ERIC/ÈRIC/ÉRIC,131,2.88
398,M,ENZO,16,0.35
412,W,ENRIQUETA,15,0.33
145,M,ENRIQUE,67,1.47
121,M,ENRIC,77,1.69
843,W,ENGRACIA,5,0.11
986,M,ENEKO,4,0.09
122,W,ENCARNACIÓN,76,1.67
448,W,ENCARNACIO,13,0.29
211,W,EMMA,41,0.90
843,M,EMILIO JOSÉ,5,0.11
204,M,EMILIO,43,0.94
204,W,EMÍLIA/EMILIA,43,0.94
986,M,EMILI,4,0.09
311,W,ELVIRA,24,0.53
321,W,ELSA,22,0.48
347,M,ELOY,20,0.44
208,M,ELOI,42,0.92
620,W,ELNA,8,0.18
843,W,ELIZABETH,5,0.11
280,W,ELISENDA,30,0.66
287,W,ELISABETH,28,0.61
97,W,ELISABET,95,2.09
294,W,ELISA,27,0.59
578,M,ELÍAS,9,0.20
843,M,ELIAN/ELIÁN,5,0.11
186,W,ÈLIA/ELIA,47,1.03
110,W,ELENA,87,1.91
749,M,EL HASSAN,6,0.13
986,M,EINAR,4,0.09
674,M,EIDEN,7,0.15
448,W,EDURNE,13,0.29
174,M,EDUARDO,53,1.16
86,M,EDUARD,111,2.44
211,M,EDGAR,41,0.90
986,M,EDER,4,0.09
620,M,EBRIMA,8,0.18
374,M,DYLAN,18,0.40
222,W,DÚNIA/DUNIA,39,0.86
843,W,DUNA,5,0.11
620,M,DRISS,8,0.18
986,W,DOUNIA,4,0.09
986,W,DORA,4,0.09
280,M,DOMINGO,30,0.66
749,M,DOMÈNEC,6,0.13
222,W,DOLORS,39,0.86
50,W,DOLORES,157,3.45
986,W,DOINA,4,0.09
986,M,DIONISIO,4,0.09
674,W,DINA,7,0.15
145,M,DIEGO,67,1.47
267,M,DÍDAC,32,0.70
430,W,DIANA,14,0.31
511,W,DESIRÉE,11,0.24
749,M,DEREK,6,0.13
749,M,DENÍS/DENIS,6,0.13
620,W,DÈLIA/DELIA,8,0.18
843,W,DELFINA,5,0.11
620,W,DÈBORA/DÉBORA,8,0.18
986,W,DAVÍNIA/DAVINIA,4,0.09
9,M,DAVID,421,9.24
674,M,DARIO/DARÍO,7,0.15
335,W,DANIELA,21,0.46
24,M,DANIEL,232,5.09
986,M,DAN,4,0.09
749,M,DAMIÁN,6,0.13
749,M,DAMIÀ,6,0.13
843,W,DÀLIA/DALIA,5,0.11
843,W,DAFNE,5,0.11
255,M,CRISTÓBAL,34,0.75
23,W,CRISTINA,241,5.29
160,M,CRISTIÁN,59,1.30
749,W,CORAL,6,0.13
843,W,CONXITA,5,0.11
412,W,CONSUELO,15,0.33
674,M,CONSTANTIN,7,0.15
620,W,CONSOL,8,0.18
156,W,CONCEPCIÓN,60,1.32
306,W,CONCEPCIÓ,25,0.55
986,W,COLOMA,4,0.09
749,W,CLOÈ/CLOE,6,0.13
843,M,CLAUDIO,5,0.11
110,W,CLÀUDIA/CLAUDIA,87,1.91
986,M,CLAUDI,4,0.09
204,W,CLARA,43,0.94
674,W,CINTA,7,0.15
347,M,CHRISTIAN,20,0.44
620,W,CHLOE/CHLÓE,8,0.18
843,W,CHAIMAE,5,0.11
986,W,CHAIMAA,4,0.09
674,M,CESC,7,0.15
335,M,CÈSAR/CÉSAR,21,0.46
222,W,CÈLIA/CELIA,39,0.86
620,W,CECÍLIA/CECILIA,8,0.18
986,W,CATERINA,4,0.09
267,W,CATALINA,32,0.70
238,W,CAROLINA,36,0.79
31,W,CARMEN,213,4.68
843,M,CARMELO,5,0.11
152,W,CARME,61,1.34
365,W,CARLOTA,19,0.42
986,M,CARLOS JOSÉ,4,0.09
843,M,CARLOS JAVIER,5,0.11
986,M,CARLOS ALBERTO,4,0.09
48,M,CARLOS,160,3.51
167,M,CARLES,56,1.23
92,W,CARLA,104,2.28
843,W,CARINA,5,0.11
986,W,CARIDAD,4,0.09
578,M,CÁNDIDO,9,0.20
578,W,CÀNDIDA/CÁNDIDA,9,0.20
986,W,CANDELÀRIA/CANDELARIA,4,0.09
430,W,CANDELA,14,0.31
986,W,CAMILA,4,0.09
620,M,BRYAN,8,0.18
347,M,BRUNO,20,0.44
374,W,BRUNA,18,0.40
986,M,BRUC,4,0.09
620,M,BRIAN,8,0.18
749,W,BRENDA,6,0.13
374,M,BRAHIM,18,0.40
511,W,BOUCHRA,11,0.24
843,M,BLAS,5,0.11
238,W,BLANCA,36,0.79
412,M,BLAI,15,0.33
311,M,BILAL,24,0.53
620,M,BIENVENIDO,8,0.18
134,M,BIEL,71,1.56
843,W,BIBIANA,5,0.11
986,W,BETH,4,0.09
160,W,BERTA,59,1.30
335,M,BERNAT,21,0.46
475,M,BERNARDO,12,0.26
986,M,BERNARDINO,4,0.09
986,M,BERNABÈ/BERNABÉ,4,0.09
578,M,BENJAMÍN,9,0.20
843,M,BENJAMÍ,5,0.11
374,M,BENITO,18,0.40
578,W,BELÉN,9,0.20
749,W,BEGOÑA,6,0.13
183,W,BEATRIZ,48,1.05
674,M,BASILIO,7,0.15
578,M,BARTOLOMÉ,9,0.20
511,W,BÀRBARA/BÁRBARA,11,0.24
620,M,BALTASAR,8,0.18
986,M,BALDOMERO,4,0.09
843,M,BADR,5,0.11
578,W,AZIZA,9,0.20
620,M,AZIZ,8,0.18
511,W,AZAHARA,11,0.24
287,M,ÀYOUB/ÁYOUB,28,0.61
986,M,AYMANE,4,0.09
475,M,AYMAN,12,0.26
986,M,AYAD,4,0.09
321,W,AYA,22,0.48
448,M,AXEL,13,0.29
255,W,AURORA,34,0.75
749,M,AURELIO,6,0.13
578,W,AURÈLIA/AURELIA,9,0.20
843,W,ÀUREA/ÁUREA,5,0.11
511,W,AURA,11,0.24
986,M,AUGUSTO,4,0.09
749,M,AUGUST,6,0.13
196,W,ASUNCIÓN,45,0.99
544,W,ASTRID,10,0.22
544,W,ASSUMPCIÓ,10,0.22
511,W,ASMAE,11,0.24
674,W,ASMAA,7,0.15
986,W,ASIL,4,0.09
448,W,ASCENSION/ASCENSIÓN,13,0.29
749,W,ARWA,6,0.13
475,M,ARTURO,12,0.26
448,M,ARTUR,13,0.29
674,M,ARTEMI,7,0.15
347,W,AROA,20,0.44
60,M,ARNAU,143,3.14
843,M,ARMANDO,5,0.11
274,W,ARLET,31,0.68
578,M,ARITZ,9,0.20
674,W,ARIANA,7,0.15
113,W,ARIADNA,84,1.84
986,W,ARES,4,0.09
749,M,ARCADI,6,0.13
843,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,5,0.11
620,W,ARANTXA,8,0.18
511,M,ARAN/ARÁN,11,0.24
843,W,ARAN/ARÁN,5,0.11
365,W,ARACELI,19,0.42
986,W,AOUATIF,4,0.09
843,M,ANTONIO MIGUEL,5,0.11
843,M,ANTONIO MARIA/ANTONIO MARÍA,5,0.11
749,M,ANTONIO MANUEL,6,0.13
843,M,ANTONIO LUIS,5,0.11
430,M,ANTONIO JOSÉ,14,0.31
749,M,ANTONIO JESÚS,6,0.13
4,M,ANTONIO,548,12.03
986,M,ANTONINO,4,0.09
39,W,ANTÒNIA/ANTONIA,180,3.95
115,M,ANTONI,82,1.80
138,M,ANTON/ANTÓN,69,1.52
544,M,ANSELMO,10,0.22
674,M,ANSELM,7,0.15
986,M,ANOUAR,4,0.09
749,W,ÀNNIA/ANNIA,6,0.13
167,W,ANNA MARIA/ANNA MARÍA,56,1.23
27,W,ANNA,226,4.96
986,W,ANISSA,4,0.09
475,M,ANIOL,12,0.26
843,W,ANGUSTIAS,5,0.11
620,W,ÀNGELS,8,0.18
620,W,ANGELINA,8,0.18
190,W,ÁNGELES,46,1.01
986,W,ÀNGELA MARIA/ÁNGELA MARÍA,4,0.09
125,W,ÀNGELA/ÁNGELA,75,1.65
986,M,ÀNGEL MARIA/ÁNGEL MARÍA,4,0.09
620,M,ÀNGEL APOLO/ÁNGEL APOLO,8,0.18
57,M,ÀNGEL/ÁNGEL,147,3.23
843,M,ANDRIY,5,0.11
152,M,ANDREU,61,1.34
160,M,ANDRÉS,59,1.30
986,M,ANDREI,4,0.09
843,W,ANDREEA,5,0.11
128,W,ANDREA,74,1.62
986,M,ANDER,4,0.09
986,W,ANASTÀSIA/ANASTASIA,4,0.09
544,M,ANASS,10,0.22
365,M,ANAS/ANÁS,19,0.42
386,W,ANAÍS/ANAÏS/ANAIS,17,0.37
578,W,ANABEL,9,0.20
33,W,ANA MARIA/ANA MARÍA,199,4.37
430,W,ANA ISABEL,14,0.31
321,W,ANA BELÉN,22,0.48
59,W,ANA,145,3.18
386,W,AMPARO,17,0.37
578,W,AMIRA,9,0.20
511,M,AMIR,11,0.24
843,W,AMINATA,5,0.11
511,W,AMINA,11,0.24
986,M,AMIN,4,0.09
374,W,AMÈLIA/AMELIA,18,0.40
986,M,AMAR,4,0.09
843,W,AMANDA,5,0.11
578,W,AMÀLIA/AMALIA,9,0.20
620,W,AMAL,8,0.18
986,M,AMADOU,4,0.09
843,M,AMADEU,5,0.11
674,M,AMADEO,7,0.15
386,M,ÁLVARO,17,0.37
986,M,ALONSO,4,0.09
749,W,ALMUDENA,6,0.13
620,W,ALMA,8,0.18
620,W,ALINA,8,0.18
267,W,ALÍCIA/ALICIA,32,0.70
287,M,ALI/ALÍ,28,0.61
398,M,ALFREDO,16,0.35
674,M,ALFRED,7,0.15
238,M,ALFONSO,36,0.79
511,W,ALFONSA,11,0.24
578,M,ALFONS,9,0.20
412,M,ALEXIS,15,0.33
448,W,ALÈXIA/ALEXIA,13,0.29
578,M,ALEXANDRU,9,0.20
347,M,ALEXANDRE,20,0.44
255,W,ALEXANDRA,34,0.75
674,M,ALEXANDER,7,0.15
82,M,ÀLEX/ÁLEX,113,2.48
113,M,ALEJANDRO,84,1.84
430,W,ALEJANDRA,14,0.31
62,M,ALEIX,135,2.96
98,M,ALBERTO,94,2.06
620,W,ALBERTA,8,0.18
21,M,ALBERT,253,5.56
986,W,ALBA MARIA/ALBA MARÍA,4,0.09
54,W,ALBA,151,3.32
335,M,ALAN,21,0.46
986,M,ALAIN,4,0.09
843,M,ALAI,5,0.11
986,W,ALAE,4,0.09
749,M,AKRAM,6,0.13
190,M,AITOR,46,1.01
335,W,AITANA,21,0.46
986,M,AISSA,4,0.09
386,W,AINOA,17,0.37
235,W,AINHOA,37,0.81
294,W,AINARA,27,0.59
100,W,AINA,92,2.02
198,W,AIDA/AÏDA/AÍDA,44,0.97
300,W,AICHA,26,0.57
167,M,AHMED,56,1.23
620,W,AHLAM,8,0.18
620,W,AGUSTINA,8,0.18
198,M,AGUSTÍN,44,0.97
335,M,AGUSTÍ,21,0.46
674,W,ÀGUEDA/ÁGUEDA,7,0.15
674,W,AGNÈS,7,0.15
843,W,ÀGATA/ÁGATA,5,0.11
412,W,ÀFRICA/ÁFRICA,15,0.33
306,W,ADRIANA,25,0.55
156,M,ADRIÁN,60,1.32
79,M,ADRIÀ,116,2.55
544,W,ADORACIÓN,10,0.22
544,M,ADOLFO,10,0.22
843,M,ADNAN,5,0.11
749,M,ADIL,6,0.13
448,W,ADELINA,13,0.29
749,W,ADELAIDA,6,0.13
347,W,ADELA,20,0.44
986,M,ADAY,4,0.09
544,M,ADÁN,10,0.22
164,M,ADAM,58,1.27
475,W,ADA,12,0.26
578,M,ACHRAF,9,0.20
143,W,ABRIL,68,1.49
986,M,ABRAHAM,4,0.09
986,W,ABIGAÏL/ABIGAIL,4,0.09
198,M,ABEL,44,0.97
843,M,ABDOULAYE,5,0.11
843,M,ABDOU,5,0.11
315,M,ABDESLAM,23,0.51
843,M,ABDERRAHMANE,5,0.11
620,M,ABDERRAHMAN,8,0.18
578,M,ABDERRAHIM,9,0.20
843,M,ABDELOUAHAB,5,0.11
986,M,ABDELMALEK,4,0.09
578,M,ABDELLATIF,9,0.20
321,M,ABDELLAH,22,0.48
386,M,ABDELKADER,17,0.37
749,M,ABDELILAH,6,0.13
749,M,ABDELHAMID,6,0.13
986,M,ABDELHAKIM,4,0.09
674,M,ABDELHAK,7,0.15
620,M,ABDELHAFID,8,0.18
986,M,ABDELHADI,4,0.09
386,M,ABDELAZIZ,17,0.37
544,M,ABDELALI,10,0.22
248,M,AARON/AARÓN,35,0.77
