﻿Names of the population. 2022
Baix Penedès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
690,W,SOUKAINA,17,0.15
690,W,TASNIM,17,0.15
690,W,TRIANA,17,0.15
690,W,VISITACIÓN,17,0.15
726,M,ABDELHAMID,16,0.14
726,M,ABDELKARIM,16,0.14
726,W,ADELAIDA,16,0.14
726,M,AGUSTÍ,16,0.14
726,W,AZIZA,16,0.14
726,W,CONCEPCIÓ,16,0.14
726,W,DÚNIA/DUNIA,16,0.14
726,M,EMILIANO,16,0.14
726,M,FABIÁN,16,0.14
726,M,FARID,16,0.14
726,W,FATIMA ZAHRAE,16,0.14
726,W,FLORÈNCIA/FLORENCIA,16,0.14
726,W,IBTISSAM,16,0.14
726,W,ITZIAR,16,0.14
726,M,JOAN ANTONI,16,0.14
726,M,JOSÉ VICENTE,16,0.14
726,M,JUSTO,16,0.14
726,M,KAMAL,16,0.14
726,W,MARÍA DEL VALLE,16,0.14
726,W,MARÍA YOLANDA,16,0.14
726,M,NOEL,16,0.14
726,W,SABRINA,16,0.14
726,M,SEGUNDO,16,0.14
726,M,SERAFÍN,16,0.14
726,M,TARIK,16,0.14
726,W,TEODORA,16,0.14
726,M,TONI,16,0.14
753,W,ANASTÀSIA/ANASTASIA,15,0.13
753,W,ANGELINA,15,0.13
753,W,ANTONIA MARIA,15,0.13
753,M,ARTUR,15,0.13
753,M,BALTASAR,15,0.13
753,W,CONSOLACION,15,0.13
753,M,CONSTANTIN,15,0.13
753,W,DÀLIA/DALIA,15,0.13
753,W,DOUNIA,15,0.13
753,M,ESTEVE,15,0.13
753,M,EVARISTO,15,0.13
753,W,GINA,15,0.13
753,M,ISIDRE,15,0.13
753,M,JOSÉ FERNANDO,15,0.13
753,W,LETÍCIA/LETICIA,15,0.13
753,W,MARIA ESPERANZA/MARÍA ESPERANZA,15,0.13
753,W,MARIA INÉS/MARÍA INÉS,15,0.13
753,W,MARIA NEUS/MARÍA NEUS,15,0.13
753,W,MARIBEL,15,0.13
753,W,MINA,15,0.13
753,W,MINERVA,15,0.13
753,M,MOUSTAPHA,15,0.13
753,W,PATROCINIO,15,0.13
753,M,PERE JOAN,15,0.13
753,M,RAFEL,15,0.13
753,M,SALIM,15,0.13
753,W,TOMASA,15,0.13
753,W,VIOLETA,15,0.13
781,M,ABDELHAKIM,14,0.12
781,M,ADÁN,14,0.12
781,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,14,0.12
781,W,ASMAA,14,0.12
781,M,EL HASSAN,14,0.12
781,M,ETHAN,14,0.12
781,W,HABIBA,14,0.12
781,W,HORTÈNSIA/HORTENSIA,14,0.12
781,M,IGOR,14,0.12
781,W,IRATXE,14,0.12
781,W,ISONA,14,0.12
781,W,IVETTE,14,0.12
781,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,14,0.12
781,W,JORDINA,14,0.12
781,M,JOSÉ ENRIQUE,14,0.12
781,M,JUAN DIEGO,14,0.12
781,W,LOUBNA,14,0.12
781,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,14,0.12
781,W,MARIA EULÀLIA/MARÍA EULALIA,14,0.12
781,W,MARIA JÚLIA/MARÍA JULIA,14,0.12
781,W,MARIA LUCÍA/MARÍA LUCÍA,14,0.12
781,M,MAURICIO,14,0.12
781,M,MIMOUN,14,0.12
781,M,MOHAMED REDA,14,0.12
781,M,MOUAD,14,0.12
781,M,MOUSSA,14,0.12
781,W,NAYRA,14,0.12
781,W,PALMIRA,14,0.12
781,M,PEDRO JUAN,14,0.12
781,M,PEDRO LUIS,14,0.12
781,M,RAIMON/RAIMÓN,14,0.12
781,M,REDA,14,0.12
781,W,RIM,14,0.12
781,M,SANTOS,14,0.12
781,W,SUSANNA,14,0.12
781,W,TERESA MARIA/TERESA MARÍA,14,0.12
781,M,URIEL,14,0.12
781,W,VINYET,14,0.12
781,M,YAGO,14,0.12
781,M,YOUNESS,14,0.12
781,W,ZINEB,14,0.12
822,M,ADNAN,13,0.12
822,W,ALAE,13,0.12
822,M,ANDRIY,13,0.12
822,M,ARES,13,0.12
822,W,CAMILA,13,0.12
822,W,CARMEN MARIA/CARMEN MARÍA,13,0.12
822,W,CYNTHIA,13,0.12
822,W,FELICIANA,13,0.12
822,M,FLORENCIO,13,0.12
822,W,FUENSANTA,13,0.12
822,W,GENOVEVA,13,0.12
822,W,GRÀCIA/GRACIA,13,0.12
822,W,HAFSA,13,0.12
822,W,HAKIMA,13,0.12
822,M,IBAN,13,0.12
822,M,JOAN MARIA/JOAN MARÍA,13,0.12
822,M,JOSEP RAMON,13,0.12
822,W,MAITE,13,0.12
822,W,MANAR,13,0.12
822,M,MANUEL JESÚS,13,0.12
822,M,MARÇAL,13,0.12
822,W,MARIA CECÍLIA/MARÍA CECILIA,13,0.12
822,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,13,0.12
822,M,MELCHOR,13,0.12
822,W,OMAIMA,13,0.12
822,W,SANAA,13,0.12
822,M,TEODORO,13,0.12
822,W,ÚRSULA,13,0.12
822,W,VIRTUDES,13,0.12
822,M,VOLODYMYR,13,0.12
822,W,YASMINE,13,0.12
853,M,ABDELHAK,12,0.11
853,M,ALFONS,12,0.11
853,W,AMAIA,12,0.11
853,M,ANASS,12,0.11
853,W,ANGUSTIAS,12,0.11
853,M,ANSELMO,12,0.11
853,M,BENJAMÍ,12,0.11
853,W,BIBIANA,12,0.11
853,W,BIENVENIDA,12,0.11
853,W,CANDELÀRIA/CANDELARIA,12,0.11
853,W,DANA,12,0.11
853,W,DARIA/DARÍA,12,0.11
853,W,DAVÍNIA/DAVINIA,12,0.11
853,W,EKATERINA,12,0.11
853,M,FREDERIC,12,0.11
853,W,GIULIA,12,0.11
853,W,HANAE,12,0.11
853,W,HOUDA,12,0.11
853,W,INAS,12,0.11
853,M,ION,12,0.11
853,M,JACOB,12,0.11
853,M,JORGE LUIS,12,0.11
853,W,JOSEFA MARIA,12,0.11
853,M,JOSEP ORIOL,12,0.11
853,M,JUAN IGNACIO,12,0.11
853,M,JULIÀ,12,0.11
853,W,JULIETA,12,0.11
853,W,LENA,12,0.11
853,W,LILIANA,12,0.11
853,M,LUIS MANUEL,12,0.11
853,M,MANUEL ÀNGEL/MANUEL ÁNGEL,12,0.11
853,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,12,0.11
853,W,MARIA DELS ÀNGELS,12,0.11
853,W,MARIA ESTER/MARÍA ESTER,12,0.11
853,W,MARIA MANUELA/MARÍA MANUELA,12,0.11
853,W,MARIA MAR/MARÍA MAR,12,0.11
853,W,MARÍA MILAGROS,12,0.11
853,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,12,0.11
853,W,MARIA REMEDIOS/MARÍA REMEDIOS,12,0.11
853,W,MARIA SONIA,12,0.11
853,W,MERYEM,12,0.11
853,M,OLEKSANDR,12,0.11
853,M,OTMAN,12,0.11
853,M,RAMIRO,12,0.11
853,W,SAMANTA,12,0.11
853,M,SAMI,12,0.11
853,W,SELMA,12,0.11
853,W,SOCORRO,12,0.11
853,M,VLADIMIR,12,0.11
853,W,WIAM,12,0.11
853,M,ZAID,12,0.11
904,M,ABDELALI,11,0.10
904,M,ADAY,11,0.10
904,W,ÀGUEDA/ÁGUEDA,11,0.10
904,W,ALBERTA,11,0.10
904,W,ANISSA,11,0.10
904,W,BRIGIDA/BRÍGIDA,11,0.10
904,M,BRYAN,11,0.10
904,M,CÁNDIDO,11,0.10
904,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,11,0.10
904,M,CONSTANTINO,11,0.10
904,W,DIONISIA,11,0.10
904,M,EZEQUIEL,11,0.10
904,W,FABIOLA,11,0.10
904,W,FATNA,11,0.10
904,W,FELICIDAD,11,0.10
904,W,FLORA,11,0.10
904,M,FLORENTINO,11,0.10
904,W,FRANCESCA,11,0.10
904,M,GUIFRÉ,11,0.10
904,W,IRUNE,11,0.10
904,M,IYAD,11,0.10
904,M,JAOUAD,11,0.10
904,M,JOAN MANEL,11,0.10
904,M,JORGE ALBERTO,11,0.10
904,M,JOSÉ DAVID,11,0.10
904,M,JUAN ALBERTO,11,0.10
904,M,JUAN BAUTISTA,11,0.10
904,M,JUAN JESÚS,11,0.10
904,W,KARINA,11,0.10
904,W,LEILA,11,0.10
904,M,LUCIANO,11,0.10
904,M,LUIS CARLOS,11,0.10
904,M,LUIS ENRIQUE,11,0.10
904,W,MARGARIDA,11,0.10
904,W,MARIA ALÍCIA/MARÍA ALICIA,11,0.10
904,W,MARIA ASSUMPCIÓ,11,0.10
904,W,MARIA GRÀCIA/MARÍA GRACIA,11,0.10
904,W,MARIA SUSANA/MARÍA SUSANA,11,0.10
904,W,MARIAN,11,0.10
904,M,MARINO,11,0.10
904,W,MAROUA,11,0.10
904,W,MICAELA,11,0.10
904,M,MODESTO,11,0.10
904,W,NABILA,11,0.10
904,M,NADIR,11,0.10
904,M,NICOLAE,11,0.10
904,W,OUMAÏMA/OUMAIMA,11,0.10
904,W,RABIA,11,0.10
904,W,SACRAMENTO,11,0.10
904,M,SATURNINO,11,0.10
904,M,SEBASTIÀ,11,0.10
904,M,SIRAJ,11,0.10
904,M,SOUFIANE,11,0.10
904,M,VALERIANO,11,0.10
904,W,YLÈNIA/YLENIA,11,0.10
904,W,ZAHRA,11,0.10
960,M,ABDELHAFID,10,0.09
960,M,ALESSANDRO,10,0.09
960,M,ALEXANDRU,10,0.09
960,W,ALFONSA,10,0.09
960,M,AMADEO,10,0.09
960,M,AMIN,10,0.09
960,W,ANGÈLICA/ANGÉLICA,10,0.09
960,W,ANTONELLA,10,0.09
960,M,ANTONIO FRANCISCO,10,0.09
960,M,AVELINO,10,0.09
960,W,BRENDA,10,0.09
960,W,CARIDAD,10,0.09
960,M,CARLOS ENRIQUE,10,0.09
960,M,CONRADO,10,0.09
960,M,DANI,10,0.09
960,W,DENISE,10,0.09
960,M,FAUSTINO,10,0.09
960,W,GALINA,10,0.09
960,M,GASPAR,10,0.09
960,M,GIUSEPPE,10,0.09
960,M,HARON,10,0.09
960,W,HIND,10,0.09
960,M,IAGO,10,0.09
960,W,ILHAM,10,0.09
960,M,IÑAKI,10,0.09
960,W,IRMA,10,0.09
960,M,ISLAM,10,0.09
960,W,JACINTA,10,0.09
960,M,JAD,10,0.09
960,M,JOFRE,10,0.09
960,M,JORGE JUAN,10,0.09
960,M,JOSÉ ANDRÉS,10,0.09
960,M,JOSÉ JUAN,10,0.09
960,W,JOSEPA,10,0.09
960,M,JUAN ANDRÉS,10,0.09
960,M,KAI,10,0.09
960,M,KENNETH,10,0.09
960,M,LARBI,10,0.09
960,M,LAUREANO,10,0.09
960,W,LAYLA,10,0.09
960,M,LLORENÇ,10,0.09
960,M,LUIS ÀNGEL,10,0.09
960,M,LUIS ANTONIO,10,0.09
960,M,MANUEL JOSÉ,10,0.09
960,W,MARCELA,10,0.09
960,W,MARIA EMÍLIA/MARÍA EMILIA,10,0.09
960,W,MARIA GUADALUPE/MARÍA GUADALUPE,10,0.09
960,W,MARÍA JUANA,10,0.09
960,W,MARIA MARTA/MARÍA MARTA,10,0.09
960,M,MARK,10,0.09
960,W,MELANIE,10,0.09
960,W,MELISSA,10,0.09
960,M,MICHAEL,10,0.09
960,M,MIKEL,10,0.09
960,M,MOHAMED ALI/MOHAMED ALÍ,10,0.09
960,M,MOUNIR,10,0.09
960,M,MOURAD,10,0.09
960,M,NACHO,10,0.09
960,W,NADIYA,10,0.09
960,W,NAOUAL,10,0.09
960,W,NAZARET,10,0.09
960,W,NISRINE,10,0.09
960,W,OBDULIA,10,0.09
960,M,OCTAVIO,10,0.09
960,W,OKSANA,10,0.09
960,W,OUAFAE,10,0.09
960,W,PALOMA,10,0.09
960,M,PATRICK,10,0.09
960,W,ROSA ANA,10,0.09
960,W,SALIMA,10,0.09
960,W,SALUD,10,0.09
960,W,SALVADORA,10,0.09
960,W,SARAH,10,0.09
960,W,SEBASTIANA,10,0.09
960,W,SELENA,10,0.09
960,M,VALENTÍ,10,0.09
960,M,VASYL,10,0.09
960,M,WAEL,10,0.09
960,W,YAMINA,10,0.09
960,W,YOUSSRA,10,0.09
1040,W,AGATHA,9,0.08
1040,M,AHMAD,9,0.08
1040,W,AMARA,9,0.08
1040,W,ANA CRISTINA,9,0.08
1040,M,ANDREI,9,0.08
1040,M,ANDRÉS FELIPE,9,0.08
1040,W,ARES,9,0.08
1040,W,ASSIA,9,0.08
1040,W,AURA,9,0.08
1040,M,BERNABÈ/BERNABÉ,9,0.08
1040,M,CARLOS EDUARDO,9,0.08
1040,M,CARLOS MANUEL,9,0.08
1040,W,CATERINA,9,0.08
1040,M,CECILIO,9,0.08
1040,W,CELESTINA,9,0.08
1040,W,DAFNE,9,0.08
1040,W,DÀMARIS/DÁMARIS/DAMARIS,9,0.08
1040,W,DELFINA,9,0.08
1040,M,DEMETRIO,9,0.08
1040,M,DIEGO ALEJANDRO,9,0.08
1040,W,DOMINGA,9,0.08
1040,W,DOUAE,9,0.08
1040,M,EIDEN,9,0.08
1040,M,ELADIO,9,0.08
1040,W,ELNA,9,0.08
1040,W,ELOÏSA/ELOÍSA,9,0.08
1040,M,EMANUEL,9,0.08
1040,M,EMILIO JOSÉ,9,0.08
1040,W,ENCARNA,9,0.08
1040,M,FIDEL,9,0.08
1040,W,FOIX,9,0.08
1040,M,FRANCISCO JESÚS,9,0.08
1040,M,FRANCISCO LUIS,9,0.08
1040,W,GRISELDA,9,0.08
1040,M,HAITAM,9,0.08
1040,W,HASNAE,9,0.08
1040,M,HILARIO,9,0.08
1040,M,IBAI,9,0.08
1040,W,IMMA,9,0.08
1040,W,ISABELLA,9,0.08
1040,W,ISRAA,9,0.08
1040,W,JANAT,9,0.08
1040,W,JANET,9,0.08
1040,M,JOAN RAMON/JOAN RAMÓN,9,0.08
1040,M,JOSEP ANTON/JOSEP ANTÓN,9,0.08
1040,M,JOSHUA,9,0.08
1040,M,JOSUÈ/JOSUÉ,9,0.08
1040,W,JUSTA,9,0.08
1040,M,KARAM,9,0.08
1040,W,KAWTAR,9,0.08
1040,W,KHAOULA,9,0.08
1040,M,LEÓN,9,0.08
1040,W,MACARENA,9,0.08
1040,M,MAGIN,9,0.08
1040,W,MAIA,9,0.08
1040,W,MARAM,9,0.08
1040,W,MARIA ALBA/MARÍA ALBA,9,0.08
1040,W,MARIA ANGUSTIAS,9,0.08
1040,W,MARIA AURORA/MARÍA AURORA,9,0.08
1040,W,MARIA IMMACULADA,9,0.08
1040,W,MARÍA REYES,9,0.08
1040,W,MARLENE,9,0.08
1040,W,MARTA MARIA/MARTA MARÍA,9,0.08
1040,M,MÀXIM,9,0.08
1040,M,MICHEL,9,0.08
1040,W,MODESTA,9,0.08
1040,M,MOHAMED AMINE,9,0.08
1040,M,MOHAMED SAID,9,0.08
1040,W,NAGORE,9,0.08
1040,M,NÈSTOR/NÉSTOR,9,0.08
1040,M,OLEG,9,0.08
1040,W,OLENA,9,0.08
1040,M,OTHMAN,9,0.08
1040,M,PAULINO,9,0.08
1040,M,PLÁCIDO,9,0.08
1040,M,RAIMUNDO,9,0.08
1040,W,RAJAE,9,0.08
1040,M,ROGELIO,9,0.08
1040,W,ROSANA,9,0.08
1040,W,SAGRARIO,9,0.08
1040,W,SAMIA,9,0.08
1040,W,SOPHIA,9,0.08
1040,M,STEFAN,9,0.08
1040,W,TETYANA,9,0.08
1040,W,TOURIA,9,0.08
1040,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,9,0.08
1040,W,WAFAE,9,0.08
1040,M,YASSER,9,0.08
1040,W,YOSRA,9,0.08
1040,M,ZAKARIAE,9,0.08
1130,W,ABIGAÏL/ABIGAIL,8,0.07
1130,W,AHLAM,8,0.07
1130,W,AISHA,8,0.07
1130,W,ALBA MARIA/ALBA MARÍA,8,0.07
1130,W,ALEKSANDRA,8,0.07
1130,W,ALICE,8,0.07
1130,W,ANA LUCÍA,8,0.07
1130,W,ANA ROSA,8,0.07
1130,M,ANTONIO LUIS,8,0.07
1130,M,ANTONIO MIGUEL,8,0.07
1130,M,ANUAR,8,0.07
1130,M,ANWAR,8,0.07
1130,W,ÀSIA,8,0.07
1130,W,ASMA,8,0.07
1130,W,ÀUREA/ÁUREA,8,0.07
1130,M,BALDOMERO,8,0.07
1130,W,BAYAN,8,0.07
1130,M,CAMILO,8,0.07
1130,W,CARINA,8,0.07
1130,M,CAYETANO,8,0.07
1130,W,CÍNTIA/CINTIA,8,0.07
1130,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,8,0.07
1130,M,CLEMENTE,8,0.07
1130,W,CLEMENTINA,8,0.07
1130,M,DAVIDE,8,0.07
1130,M,EDER,8,0.07
1130,M,EMILI,8,0.07
1130,W,ERIN,8,0.07
1130,W,GERTRUDIS,8,0.07
1130,M,GHEORGHE,8,0.07
1130,W,GUMERSINDA,8,0.07
1130,M,HAROUN,8,0.07
1130,M,ILÍAS,8,0.07
1130,W,INMACULADA CONCEPCIÓ,8,0.07
1130,W,INSAF,8,0.07
1130,M,ISAÍAS,8,0.07
1130,W,JACQUELINE,8,0.07
1130,M,JESÚS MANUEL,8,0.07
1130,M,JOAN MARC,8,0.07
1130,M,JOSÉ DANIEL,8,0.07
1130,M,JOSÉ PABLO,8,0.07
1130,M,JUAN ÀNGEL/JUAN ÁNGEL,8,0.07
1130,M,KHALIL,8,0.07
1130,W,LAMIAE,8,0.07
1130,M,LEOPOLDO,8,0.07
1130,W,LIUDMILA,8,0.07
1130,W,LUISA MARIA/LUISA MARÍA,8,0.07
1130,W,LYUDMYLA,8,0.07
1130,W,MAGDA,8,0.07
1130,M,MANUEL ALEJANDRO,8,0.07
1130,M,MANUEL ANTONIO,8,0.07
1130,W,MARA,8,0.07
1130,W,MARIA ARACELI/MARÍA ARACELI,8,0.07
1130,W,MARIA ASCENSION,8,0.07
1130,W,MARIA ESTRELLA/MARÍA ESTRELLA,8,0.07
1130,W,MARIA GORETTI/MARÍA GORETTI,8,0.07
1130,W,MARIA LLUÏSA/MARÍA LLUÏSA,8,0.07
1130,W,MARIA OLGA/MARÍA OLGA,8,0.07
1130,W,MARIA SOL/MARÍA SOL,8,0.07
1130,W,MARIIA,8,0.07
1130,W,MARISA,8,0.07
1130,M,MÀRIUS,8,0.07
1130,W,MAYA,8,0.07
1130,W,MELANI,8,0.07
1130,W,MELISA,8,0.07
1130,W,MELODY,8,0.07
1130,M,MILAN/MILÁN,8,0.07
1130,W,NAIRA,8,0.07
1130,W,NANCY,8,0.07
1130,M,NATHAN,8,0.07
1130,W,NELLY,8,0.07
1130,M,NORBERTO,8,0.07
1130,M,NOUREDDINE,8,0.07
1130,M,ORLANDO,8,0.07
1130,M,OSAMA,8,0.07
1130,W,OTÍLIA/OTILIA,8,0.07
1130,W,PAULA ANDREA,8,0.07
1130,M,PAÜL/PAÚL,8,0.07
1130,W,PAZ,8,0.07
1130,M,PRUDENCIO,8,0.07
1130,W,REMEI,8,0.07
1130,W,RHIMOU,8,0.07
1130,M,RIDA,8,0.07
1130,W,RIHAB,8,0.07
1130,M,RIYAD,8,0.07
1130,M,RODOLFO,8,0.07
1130,W,SABINA,8,0.07
1130,W,SANDRA MILENA,8,0.07
1130,M,SERGEI,8,0.07
1130,M,SERGEY,8,0.07
1130,W,SIMONA,8,0.07
1130,M,SOHAIB,8,0.07
1130,W,SOUHAILA,8,0.07
1130,M,VENANCIO,8,0.07
1130,M,YOEL,8,0.07
1130,W,YULIYA,8,0.07
1130,M,ZIYAD,8,0.07
1227,M,ABDELOUAHAB,7,0.06
1227,M,ABDESSAMAD,7,0.06
1227,W,ADARA,7,0.06
1227,M,ADEL,7,0.06
1227,M,ADONAY,7,0.06
1227,M,AIMAN,7,0.06
1227,M,ALEJANDRO JOSÉ,7,0.06
1227,W,ALISON,7,0.06
1227,W,ANA CAROLINA,7,0.06
1227,W,ANA LAURA,7,0.06
1227,M,ANDREA,7,0.06
1227,M,ANDY,7,0.06
1227,W,ÀNGELA MARIA/ÁNGELA MARÍA,7,0.06
1227,M,ANIOL,7,0.06
1227,W,ARWA,7,0.06
1227,W,ASHLEY,7,0.06
1227,M,BACHIR,7,0.06
1227,M,BADR,7,0.06
1227,W,BASILISA,7,0.06
1227,W,BELINDA,7,0.06
1227,W,BENITA,7,0.06
1227,M,BRAYAN,7,0.06
1227,W,CELESTE,7,0.06
1227,W,CHADIA,7,0.06
1227,W,CHAYMAE,7,0.06
1227,W,CLÀUDIA MARIA/CLAUDIA MARÍA,7,0.06
1227,W,CONSTANZA,7,0.06
1227,W,CUSTÒDIA/CUSTODIA,7,0.06
1227,M,DAMIÀ,7,0.06
1227,M,DANIEL EDUARDO,7,0.06
1227,W,DÈLIA/DELIA,7,0.06
1227,M,DIEGO FERNANDO,7,0.06
1227,M,DMYTRO,7,0.06
1227,W,DOHA,7,0.06
1227,M,EFRÈN/EFRÉN,7,0.06
1227,W,EIRA,7,0.06
1227,M,EL BACHIR,7,0.06
1227,W,ELENA MARIA/ELENA MARÍA,7,0.06
1227,W,ELISA ISABEL,7,0.06
1227,W,EMILY,7,0.06
1227,M,ENRIQUE JOSÉ,7,0.06
1227,M,EROS,7,0.06
1227,M,EUGENI,7,0.06
1227,M,FABIO,7,0.06
1227,W,FAUSTINA,7,0.06
1227,M,FELIP,7,0.06
1227,W,FELIPA,7,0.06
1227,W,FOUZIA,7,0.06
1227,M,FRANCISCO RAMON/FRANCISCO RAMÓN,7,0.06
1227,W,GHITA,7,0.06
1227,W,GHIZLANE,7,0.06
1227,W,GRACIELA,7,0.06
1227,W,HASNA,7,0.06
1227,M,HERMINIO,7,0.06
1227,W,HOURIA,7,0.06
1227,W,INNA,7,0.06
1227,W,IOANA,7,0.06
1227,W,ISABEL CRISTINA,7,0.06
1227,M,JACOBO,7,0.06
1227,W,JADE,7,0.06
1227,W,JANINA,7,0.06
1227,W,JANNA,7,0.06
1227,W,JARA,7,0.06
1227,M,JOHN,7,0.06
1227,M,JORGE DANIEL,7,0.06
1227,M,JOSÉ AGUSTÍN,7,0.06
1227,M,JOSÉ JOAQUÍN,7,0.06
1227,M,JOSÉ MARTÍN,7,0.06
1227,M,JOSÉ RAÜL/JOSÉ RAÚL,7,0.06
1227,M,JOSEPH,7,0.06
1227,M,JUAN RAFAEL,7,0.06
1227,M,JUAN VICENTE,7,0.06
1227,W,JULITA,7,0.06
1227,W,KÀTIA/KATIA,7,0.06
1227,M,LAHCEN,7,0.06
1227,W,LAURA MARIA/LAURA MARÍA,7,0.06
1227,M,LIBERTO,7,0.06
1227,W,LORENZA,7,0.06
1227,M,LUCIO,7,0.06
1227,M,LUÍS EDUARDO,7,0.06
1227,M,LUIS FELIPE,7,0.06
1227,M,LUIS JAVIER,7,0.06
1227,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,7,0.06
1227,M,LUKA,7,0.06
1227,M,LUKAS,7,0.06
1227,M,MAHER,7,0.06
1227,M,MAIKEL,7,0.06
1227,W,MARAVILLAS,7,0.06
1227,M,MARCOS ANTONIO,7,0.06
1227,W,MARIA BEATRIZ/MARÍA BEATRIZ,7,0.06
1227,W,MARIA CLÀUDIA/MARÍA CLAUDIA,7,0.06
1227,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,7,0.06
1227,W,MARIA HELENA/MARÍA HELENA,7,0.06
1227,W,MARÍA ROCÍO,7,0.06
1227,W,MARIA VERÒNICA/MARÍA VERÓNICA,7,0.06
1227,M,MARIAN,7,0.06
1227,M,MAROUAN,7,0.06
1227,M,MAROUANE,7,0.06
1227,M,MAXIMILIANO,7,0.06
1227,W,MAYRA ALEJANDRA,7,0.06
1227,W,MICHELLE,7,0.06
1227,M,MIGUEL ANTONIO,7,0.06
1227,W,MIHAELA,7,0.06
1227,W,MIMOUNT,7,0.06
1227,W,MIRELA,7,0.06
1227,M,MOHAMED LARBI,7,0.06
1227,M,MOHCINE,7,0.06
1227,M,MOKHTAR,7,0.06
1227,W,MOUNA,7,0.06
1227,W,MOUNIA,7,0.06
1227,W,MYRIAM,7,0.06
1227,W,NADINE,7,0.06
1227,M,NAEL,7,0.06
1227,M,NAÏM/NAÍM,7,0.06
1227,W,NAJWA,7,0.06
1227,W,OLGA MARIA/OLGA MARÍA,7,0.06
1227,W,PAOLA ANDREA,7,0.06
1227,M,PATRICIO,7,0.06
1227,W,PAULINA,7,0.06
1227,M,PAVEL,7,0.06
1227,W,PURA,7,0.06
1227,W,RABIAA,7,0.06
1227,W,SAADIA,7,0.06
1227,M,SALMAN,7,0.06
1227,W,SALOMÉ,7,0.06
1227,W,SALOUA,7,0.06
1227,W,SAMANTHA,7,0.06
1227,W,SARA MARIA/SARA MARÍA,7,0.06
1227,W,SERAFINA,7,0.06
1227,M,SERGIO MANUEL,7,0.06
1227,M,SILVERIO,7,0.06
1227,W,SIRA,7,0.06
1227,W,SÒNIA MARIA/SONIA MARÍA,7,0.06
1227,M,SOULAIMANE,7,0.06
1227,M,TEO,7,0.06
1227,M,TEÓFILO,7,0.06
1227,W,TERESA DE JESÚS,7,0.06
1227,W,THÀLIA/THALIA,7,0.06
1227,M,TIAGO,7,0.06
1227,M,VENTURA,7,0.06
1227,W,ZAINAB,7,0.06
1227,W,ZULEMA,7,0.06
1369,M,ABDELOUAHID,6,0.05
1369,W,ABRAR,6,0.05
1369,W,AGNÈS,6,0.05
1369,W,AINOHA,6,0.05
1369,M,ALEJANDRO JAVIER,6,0.05
1369,M,ALEKSANDER,6,0.05
1369,M,ALEXANDRO,6,0.05
1369,W,ALINE,6,0.05
1369,M,ALLAL,6,0.05
1369,M,AMJAD,6,0.05
1369,W,ANA DOLORES,6,0.05
1369,W,ANA MERCEDES,6,0.05
1369,W,ANASTASIIA,6,0.05
1369,M,ANDREY,6,0.05
1369,M,ÀNGEL LUIS/ÁNGEL LUIS,6,0.05
1369,W,ANGIE,6,0.05
1369,W,ANITA,6,0.05
1369,M,ARCADIO,6,0.05
1369,W,ARIANNA,6,0.05
1369,M,ARMAND,6,0.05
1369,M,ARTEM,6,0.05
1369,W,AVELINA,6,0.05
1369,W,AVRIL,6,0.05
1369,W,AZUCENA,6,0.05
1369,M,BARTOMEU,6,0.05
1369,M,BENET,6,0.05
1369,W,BIANCA,6,0.05
1369,M,BIENVENIDO,6,0.05
1369,M,BOUGHALEB,6,0.05
1369,M,BRAULIO,6,0.05
1369,M,BUENAVENTURA,6,0.05
1369,M,CARLO,6,0.05
1369,M,CARLOS ANDRÉS,6,0.05
1369,M,CARLOS DAVID,6,0.05
1369,M,CARLOS HUMBERTO,6,0.05
1369,M,CARLOS JOSÉ,6,0.05
1369,M,CELSO,6,0.05
1369,M,CESAREO,6,0.05
1369,M,CESC,6,0.05
1369,W,CHAIMAA,6,0.05
1369,W,CHIARA,6,0.05
1369,M,COSME,6,0.05
1369,W,CRISTIANE,6,0.05
1369,M,DAN,6,0.05
1369,W,DANIELLA,6,0.05
1369,M,DENNÍS/DENNIS,6,0.05
1369,W,DESIRE,6,0.05
1369,W,DOAA,6,0.05
1369,M,DORIAN,6,0.05
1369,W,DULCE MARIA/DULCE MARÍA,6,0.05
1369,M,ELIAN/ELIÁN,6,0.05
1369,M,EMIL,6,0.05
1369,M,ENOL,6,0.05
1369,W,EUSEBIA,6,0.05
1369,M,FAUSTO,6,0.05
1369,M,FERNANDO JAVIER,6,0.05
1369,M,FIKRI,6,0.05
1369,W,FLORICA,6,0.05
1369,M,FLORIN,6,0.05
1369,M,FRANK,6,0.05
