﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
5171;H;SHAKIL;21;0,00
5171;H;SORIN;21;0,00
5171;H;SOUHAIL;21;0,00
5171;H;TOMÀS ANTONIO/TOMÁS ANTONIO;21;0,00
5171;H;TOMÀS JOSÉ/TOMÁS JOSÉ;21;0,00
5171;H;VICENTE JAVIER;21;0,00
5171;H;WENJIE;21;0,00
5171;H;WIFREDO;21;0,00
5171;H;WILBER;21;0,00
5171;H;WILLIAMS;21;0,00
5171;H;XIAOWEI;21;0,00
5171;H;YEISON;21;0,00
5171;H;YIFAN;21;0,00
5354;H;ADAI;20;0,00
5354;H;ALBERTO LUIS;20;0,00
5354;H;ALCIDES;20;0,00
5354;H;ALEC;20;0,00
5354;H;ANATOLII;20;0,00
5354;H;ANIS/ANÍS;20;0,00
5354;H;ANTONIO JOAQUIN;20;0,00
5354;H;AQUILES;20;0,00
5354;H;ARÍSTIDES;20;0,00
5354;H;BONAVENTURA;20;0,00
5354;H;BOUCHAIB;20;0,00
5354;H;BRYAN ANDRÉS;20;0,00
5354;H;CARLOS EMILIO;20;0,00
5354;H;CARLOS ESTEBAN;20;0,00
5354;H;CARLOS FEDERICO;20;0,00
5354;H;CARLOS OMAR;20;0,00
5354;H;CÈSAR JOSÉ/CÉSAR JOSÉ;20;0,00
5354;H;CESARE;20;0,00
5354;H;CHRISTIAN ALEJANDRO;20;0,00
5354;H;CIPRIAN;20;0,00
5354;H;CRISTIÁN ALBERTO;20;0,00
5354;H;DANIEL ÀNGEL/DANIEL ÁNGEL;20;0,00
5354;H;DANIEL RICARDO;20;0,00
5354;H;DAOUDA;20;0,00
5354;H;DARIO JAVIER/DARÍO JAVIER;20;0,00
5354;H;DARYL;20;0,00
5354;H;DAWEI;20;0,00
5354;H;DEJAN;20;0,00
5354;H;DIEGO DAVID;20;0,00
5354;H;DIEGO GABRIEL;20;0,00
5354;H;DIEGO MIGUEL;20;0,00
5354;H;DOMINIC;20;0,00
5354;H;DONG;20;0,00
5354;H;EDGAR ANTONIO;20;0,00
5354;H;EL BACHIR;20;0,00
5354;H;EL MUSTAPHA;20;0,00
5354;H;ELPIDIO;20;0,00
5354;H;FEDERICO NICOLÁS;20;0,00
5354;H;FERNANDO MARIA;20;0,00
5354;H;FLORENCI;20;0,00
5354;H;GABRIEL ALEXANDER;20;0,00
5354;H;GEORGII;20;0,00
5354;H;GERMINAL;20;0,00
5354;H;GONZALO JOSÉ;20;0,00
5354;H;GROVER;20;0,00
5354;H;GUILLERMO ANDRÉS;20;0,00
5354;H;HAOXUAN;20;0,00
5354;H;HARUTYUN;20;0,00
5354;H;HARVINDER;20;0,00
5354;H;HONORATO;20;0,00
5354;H;HOSSAIN;20;0,00
5354;H;IVAN MANUEL/IVÁN MANUEL;20;0,00
5354;H;JAIME FRANCISCO;20;0,00
5354;H;JAMSHAID;20;0,00
5354;H;JAVI;20;0,00
5354;H;JAVIER LUIS;20;0,00
5354;H;JHOAN SEBASTIAN;20;0,00
5354;H;JIANGUO;20;0,00
5354;H;JORGE EMILIO;20;0,00
5354;H;JORGE JESÚS;20;0,00
5354;H;JORGE PEDRO;20;0,00
5354;H;JOSÉ ABEL;20;0,00
5354;H;JOSELITO;20;0,00
5354;H;JUAN CRISTÓBAL;20;0,00
5354;H;JUANITO;20;0,00
5354;H;JULES;20;0,00
5354;H;JULIO ERNESTO;20;0,00
5354;H;KAMIL;20;0,00
5354;H;KARAN;20;0,00
5354;H;KENZO;20;0,00
5354;H;KHADIM;20;0,00
5354;H;LANDER;20;0,00
5354;H;LEANDRE;20;0,00
5354;H;LIYONG;20;0,00
5354;H;LORIS;20;0,00
5354;H;LUIS ADOLFO;20;0,00
5354;H;MANISH;20;0,00
5354;H;MANUEL MIGUEL;20;0,00
5354;H;MARC ALEXANDER;20;0,00
5354;H;MARCELO DANIEL;20;0,00
5354;H;MARCELO FABIÁN;20;0,00
5354;H;MARIO FERNANDO;20;0,00
5354;H;MARIO JAVIER;20;0,00
5354;H;MATIES;20;0,00
5354;H;MATT;20;0,00
5354;H;MAURICIO ALEJANDRO;20;0,00
5354;H;MIAN;20;0,00
5354;H;MIGUEL DAVID;20;0,00
5354;H;NIRMAL;20;0,00
5354;H;OMAR ALEJANDRO;20;0,00
5354;H;ÒSCAR ALEJANDRO/ÓSCAR ALEJANDRO;20;0,00
5354;H;ÓSCAR ARMANDO;20;0,00
5354;H;PAULO HENRIQUE;20;0,00
5354;H;PAULO JORGE;20;0,00
5354;H;PEDRO ALEJANDRO;20;0,00
5354;H;PEDRO MARTÍN;20;0,00
5354;H;RAFAEL CARLOS;20;0,00
5354;H;RAFAEL FRANCISCO;20;0,00
5354;H;RAFAEL MANUEL;20;0,00
5354;H;RICARDO DANIEL;20;0,00
5354;H;ROBERTO ALEJANDRO;20;0,00
5354;H;ROBERTO ENRIQUE;20;0,00
5354;H;RUSTAM;20;0,00
5354;H;SACHA;20;0,00
5354;H;SAGAR;20;0,00
5354;H;SANA;20;0,00
5354;H;SANJAY;20;0,00
5354;H;SERGHEI;20;0,00
5354;H;SUKHWINDER SINGH;20;0,00
5354;H;THIAGO ALEXANDER;20;0,00
5354;H;TIRSO;20;0,00
5354;H;TOUFIK;20;0,00
5354;H;VALERO;20;0,00
5354;H;WENLONG;20;0,00
5354;H;ZHEN;20;0,00
5571;H;ABDELHALIM;19;0,00
5571;H;ABDELMALIK;19;0,00
5571;H;ABU BAKAR;19;0,00
5571;H;ABUNDIO;19;0,00
5571;H;AKASH;19;0,00
5571;H;ALBERTO JESÚS;19;0,00
5571;H;ALEX JAVIER/ÀLEX JAVIER/ÁLEX JAVIER;19;0,00
5571;H;ÁLVARO ANTONIO;19;0,00
5571;H;ÁLVARO JAVIER;19;0,00
5571;H;ANDRÉS MIGUEL;19;0,00
5571;H;ÀNGEL ALEJANDRO/ÁNGEL ALEJANDRO;19;0,00
5571;H;ANKIT;19;0,00
5571;H;ANSELM;19;0,00
5571;H;ANTONIO ALBERTO;19;0,00
5571;H;ARI;19;0,00
5571;H;BELAL;19;0,00
5571;H;BRAYAN ALEXANDER;19;0,00
5571;H;CARLOS SEBASTIÁN;19;0,00
5571;H;CHRISTIAN JOSÉ;19;0,00
5571;H;DA;19;0,00
5571;H;DAGOBERTO;19;0,00
5571;H;DAMIANO;19;0,00
5571;H;DAVID ESTEBAN;19;0,00
5571;H;DEMBA;19;0,00
5571;H;DEMETRE;19;0,00
5571;H;EDWIN ALEXANDER;19;0,00
5571;H;ELIGIO;19;0,00
5571;H;EMILIO MANUEL;19;0,00
5571;H;EVANGELOS;19;0,00
5571;H;FARUK;19;0,00
5571;H;FEDOR;19;0,00
5571;H;FEI;19;0,00
5571;H;FELICISIMO;19;0,00
5571;H;FELIPE IGNACIO;19;0,00
5571;H;FIRAS;19;0,00
5571;H;FLORENTIN;19;0,00
5571;H;FRANCISCO IGNACIO;19;0,00
5571;H;FRANCISCO TOMÀS/FRANCISCO TOMÁS;19;0,00
5571;H;FRANZ;19;0,00
5571;H;FULVIO;19;0,00
5571;H;GUSTAVO ANTONIO;19;0,00
5571;H;GUSTAVO EDUARDO;19;0,00
5571;H;HAMAD;19;0,00
5571;H;HANG;19;0,00
5571;H;HÈCTOR ALEJANDRO/HÉCTOR ALEJANDRO;19;0,00
5571;H;IMRANE;19;0,00
5571;H;IVAN DAVID/IVÁN DAVID;19;0,00
5571;H;JAIME JAVIER;19;0,00
5571;H;JASBIR;19;0,00
5571;H;JASWINDER SINGH;19;0,00
5571;H;JEAN MARC;19;0,00
5571;H;JEAN PHILIPPE;19;0,00
5571;H;JESÚS ALEXANDER;19;0,00
5571;H;JIANBIN;19;0,00
5571;H;JIANZHONG;19;0,00
5571;H;JIAYI;19;0,00
5571;H;JOEY;19;0,00
5571;H;JOHAN MANUEL;19;0,00
5571;H;JOSÉ MATÍAS;19;0,00
5571;H;JULIÁN JOSÉ;19;0,00
5571;H;KULWANT;19;0,00
5571;H;LOPE;19;0,00
5571;H;LUCAS GABRIEL;19;0,00
5571;H;LUIS MARCELO;19;0,00
5571;H;MALICK;19;0,00
5571;H;MAMUN;19;0,00
5571;H;MANUEL ALEXANDER;19;0,00
5571;H;MARC JOSEP;19;0,00
5571;H;MARTIN EDUARDO;19;0,00
5571;H;MARTÍN IGNACIO;19;0,00
5571;H;MATÍAS IGNACIO;19;0,00
5571;H;MATTHEW JOHN;19;0,00
5571;H;MAXIMIANO;19;0,00
5571;H;MIKE;19;0,00
5571;H;MOHAMED LARBI;19;0,00
5571;H;MOHAMMAD ALI;19;0,00
5571;H;MOHSAN;19;0,00
5571;H;MOULOUD;19;0,00
5571;H;MUHAMMAD NAEEM;19;0,00
5571;H;MUHAMMAD NAVEED;19;0,00
5571;H;MURAT;19;0,00
5571;H;NARESH;19;0,00
5571;H;NASSER;19;0,00
5571;H;ODÍN;19;0,00
5571;H;OUSSEYNOU;19;0,00
5571;H;PALWINDER;19;0,00
5571;H;PEDRO SANTIAGO;19;0,00
5571;H;PERE JOSEP;19;0,00
5571;H;PETAR;19;0,00
5571;H;PIERLUIGI;19;0,00
5571;H;PRAKASH;19;0,00
5571;H;RAÜL ERNESTO/RAÚL ERNESTO;19;0,00
5571;H;RICARDO ALEJANDRO;19;0,00
5571;H;ROBERTO ANDRÉS;19;0,00
5571;H;RODRIGO NICOLÁS;19;0,00
5571;H;SAIM;19;0,00
5571;H;SALEH;19;0,00
5571;H;SASCHA;19;0,00
5571;H;SERGIO GABRIEL;19;0,00
5571;H;TADEO;19;0,00
5571;H;TAMAZ;19;0,00
5571;H;VÍCTOR ALBERTO;19;0,00
5571;H;WESLEY;19;0,00
5571;H;YOUSAF;19;0,00
5571;H;ZAYD;19;0,00
5783;H;ABDELKHALAK;18;0,00
5783;H;ABDESSALAM;18;0,00
5783;H;ABRAHAN;18;0,00
5783;H;ADONIS;18;0,00
5783;H;ALBERTO MIGUEL;18;0,00
5783;H;ALEXANDER DAVID;18;0,00
5783;H;ALEXIS JOSÉ;18;0,00
5783;H;ÁLVARO ANDRÉS;18;0,00
5783;H;AMANDEEP SINGH;18;0,00
5783;H;ÀNGEL CARLOS/ÁNGEL CARLOS;18;0,00
5783;H;ÀNGEL RAFAEL/ÁNGEL RAFAEL;18;0,00
5783;H;ÀNGEL SANTIAGO/ÁNGEL SANTIAGO;18;0,00
5783;H;ANTONIO FRANCI;18;0,00
5783;H;APOLINAR;18;0,00
5783;H;ARJUN;18;0,00
5783;H;AYUB;18;0,00
5783;H;BADRI;18;0,00
5783;H;BASIT;18;0,00
5783;H;CAN;18;0,00
5783;H;CARLOS JORGE;18;0,00
5783;H;CHRISTIAN FERNANDO;18;0,00
5783;H;CLEMENT;18;0,00
5783;H;CORNELIO;18;0,00
5783;H;CRISTIÁN GABRIEL;18;0,00
5783;H;DANIYAL;18;0,00
5783;H;DARIUS;18;0,00
5783;H;DARKO;18;0,00
5783;H;DAVID DANIEL;18;0,00
5783;H;DAVID JUAN;18;0,00
5783;H;DAVID MICHAEL;18;0,00
5783;H;DAYRON;18;0,00
5783;H;DOSITEO;18;0,00
5783;H;EDUARDO DANIEL;18;0,00
5783;H;EJAZ;18;0,00
5783;H;ELIA;18;0,00
5783;H;ELIEZER;18;0,00
5783;H;EMRAN;18;0,00
5783;H;ERICK ALEXANDER;18;0,00
5783;H;EUGEN;18;0,00
5783;H;EUGENIO JOSE;18;0,00
5783;H;EUSTASIO;18;0,00
5783;H;FAN;18;0,00
5783;H;FAOUZI;18;0,00
5783;H;FAYYAZ;18;0,00
5783;H;FEDERICO MANUEL;18;0,00
5783;H;FRANCESC PAULA;18;0,00
5783;H;FREDERICO;18;0,00
5783;H;GENEROSO;18;0,00
5783;H;GONZALO ANDRES;18;0,00
5783;H;GURGEN;18;0,00
5783;H;HAMED;18;0,00
5783;H;HORTENSIO;18;0,00
5783;H;HOSSEIN;18;0,00
5783;H;HUGO ALEJANDRO;18;0,00
5783;H;INAM;18;0,00
5783;H;JABRAN;18;0,00
5783;H;JAGJIT;18;0,00
5783;H;JAIRO ANDRÉS;18;0,00
5783;H;JASWANT;18;0,00
5783;H;JAVIER CARLOS;18;0,00
5783;H;JAVIER MANUEL;18;0,00
5783;H;JEAN BAPTISTE;18;0,00
5783;H;JENARO;18;0,00
5783;H;JHON;18;0,00
5783;H;JOAN ALEXANDER;18;0,00
5783;H;JOAN JORDI;18;0,00
5783;H;JOAO MIGUEL;18;0,00
5783;H;JOHN FREDY;18;0,00
5783;H;JON ANDER;18;0,00
5783;H;JONATHAN ANDRÉS;18;0,00
5783;H;JONATHAN GABRIEL;18;0,00
5783;H;JORGE LEONARDO;18;0,00
5783;H;JORGE MAURICIO;18;0,00
5783;H;JORGE RICARDO;18;0,00
5783;H;JORGE VICENTE;18;0,00
5783;H;JOSÉ ALONSO;18;0,00
5783;H;JOSÉ CRISTÓBAL;18;0,00
5783;H;JOSE DARIO;18;0,00
5783;H;JOSEBA;18;0,00
5783;H;JUAN ALFREDO;18;0,00
5783;H;JUAN LORENZO;18;0,00
5783;H;JULIO ANDRÉS;18;0,00
5783;H;JUNWEI;18;0,00
5783;H;KOBA;18;0,00
5783;H;KRZYSZTOF;18;0,00
5783;H;LAU;18;0,00
5783;H;LIWEI;18;0,00
5783;H;LLUÍS MIQUEL;18;0,00
5783;H;LUCINIO;18;0,00
5783;H;MAMADOU LAMINE;18;0,00
5783;H;MANUEL JORGE;18;0,00
5783;H;MANUEL PEDRO;18;0,00
5783;H;MARCELO ANDRES;18;0,00
5783;H;MARCOS DANIEL;18;0,00
5783;H;MARTIN ANTONIO;18;0,00
5783;H;MELITON;18;0,00
5783;H;MERT;18;0,00
5783;H;MICHAEL ALEXANDER;18;0,00
5783;H;MIGUEL LUIS;18;0,00
5783;H;MOHAMED YASSIN;18;0,00
5783;H;MOHAMMED LARBI;18;0,00
5783;H;MUHAMMAD ANAS;18;0,00
5783;H;MUHAMMAD HAMZA;18;0,00
5783;H;NICOLAS JAVIER;18;0,00
5783;H;NICOLÁS MATÍAS;18;0,00
5783;H;OMAR ANTONIO;18;0,00
5783;H;OMER;18;0,00
5783;H;OTAR;18;0,00
5783;H;PABLO ESTEBAN;18;0,00
5783;H;PABLO EZEQUIEL;18;0,00
5783;H;PARVEZ;18;0,00
5783;H;PATRIK;18;0,00
5783;H;PEDRO JORGE;18;0,00
5783;H;PEDRO RAFAEL;18;0,00
5783;H;PETROS;18;0,00
5783;H;PING;18;0,00
5783;H;RADU;18;0,00
5783;H;RAFAEL ALBERTO;18;0,00
5783;H;RAJU;18;0,00
5783;H;RAVINDER SINGH;18;0,00
5783;H;RAYHAN;18;0,00
5783;H;RICART;18;0,00
5783;H;RIDOUAN;18;0,00
5783;H;ROBERT ANTONIO;18;0,00
5783;H;ROBERTO JAVIER;18;0,00
5783;H;RODRIGO ANTONIO;18;0,00
5783;H;ROHAN;18;0,00
5783;H;RUEL;18;0,00
5783;H;SELIM;18;0,00
5783;H;SERGIO ENRIQUE;18;0,00
5783;H;SEVERO;18;0,00
5783;H;SHAHIN;18;0,00
5783;H;SHAMIM;18;0,00
5783;H;SIRO;18;0,00
5783;H;SOLAIMAN;18;0,00
5783;H;TAMOOR;18;0,00
5783;H;TARSEM;18;0,00
5783;H;TIANYU;18;0,00
5783;H;URKO;18;0,00
5783;H;VARINDER;18;0,00
5783;H;VIRGINIO;18;0,00
5783;H;VISHAL;18;0,00
5783;H;VITALY;18;0,00
5783;H;WAJAHAT;18;0,00
5783;H;ZIXUAN;18;0,00
6053;H;ABDUL RAHMAN;17;0,00
6053;H;AJAY;17;0,00
6053;H;AKIRA;17;0,00
6053;H;ALBERT JOSEP;17;0,00
6053;H;ALBERTO ENRIQUE;17;0,00
6053;H;ALBERTO RAMON;17;0,00
6053;H;ALEJANDRO MARTÍN;17;0,00
6053;H;ÀLEX DANIEL/ÁLEX DANIEL;17;0,00
6053;H;ÀLEX GABRIEL/ÁLEX GABRIEL;17;0,00
6053;H;ALEXANDER JOSÉ;17;0,00
6053;H;ALIREZA;17;0,00
6053;H;ALLAH;17;0,00
6053;H;ALVIN;17;0,00
6053;H;AMAT;17;0,00
6053;H;ANIL;17;0,00
6053;H;ANJUM;17;0,00
6053;H;ANTONIO JORGE;17;0,00
6053;H;ANTONIO SALVADOR;17;0,00
6053;H;ARMAAN;17;0,00
6053;H;ARSHDEEP;17;0,00
6053;H;ASLAM;17;0,00
6053;H;AUREL;17;0,00
6053;H;BALDEV;17;0,00
6053;H;CARLES XAVIER;17;0,00
6053;H;CARLOS ADOLFO;17;0,00
6053;H;CARLOS RUBÈN/CARLOS RUBÉN;17;0,00
6053;H;CÉSAR ALFREDO;17;0,00
6053;H;CESAR DANIEL;17;0,00
6053;H;CHENYU;17;0,00
6053;H;CRISTIÁN ALEJANDRO;17;0,00
6053;H;DANIEL ARMANDO;17;0,00
6053;H;DANIEL JAMES;17;0,00
6053;H;DANIEL SANTIAGO;17;0,00
6053;H;DAVID JAVIER;17;0,00
6053;H;DAVID SANTIAGO;17;0,00
6053;H;DAVINDER SINGH;17;0,00
6053;H;DIEGO FABIÁN;17;0,00
6053;H;DILAN;17;0,00
6053;H;DINESH;17;0,00
6053;H;DIONIS/DIONÍS;17;0,00
6053;H;DIRK;17;0,00
6053;H;DRAGAN;17;0,00
6053;H;EDMOND;17;0,00
6053;H;EDUARDO JESUS;17;0,00
6053;H;EDWIN JOSE;17;0,00
6053;H;ENRIQUE ALEJANDRO;17;0,00
6053;H;EYDAN;17;0,00
6053;H;FABIEN;17;0,00
6053;H;FABRICE;17;0,00
6053;H;FRANCISCO ÀNGEL/FRANCISCO ÁNGEL;17;0,00
6053;H;GERARDO JOSÉ;17;0,00
6053;H;GODOFREDO;17;0,00
6053;H;GORÁN;17;0,00
6053;H;GULZAR;17;0,00
6053;H;GURVINDER;17;0,00
6053;H;GURWINDER SINGH;17;0,00
6053;H;HARDEEP SINGH;17;0,00
6053;H;HÉCTOR ANDRÉS;17;0,00
6053;H;HENRY JOSE;17;0,00
6053;H;IDRISSA;17;0,00
6053;H;ILIE;17;0,00
6053;H;IRENEO;17;0,00
6053;H;ISABELO;17;0,00
6053;H;JASKARAN;17;0,00
6053;H;JAVIER ALBERTO;17;0,00
6053;H;JEFERSON;17;0,00
6053;H;JHON FREDY;17;0,00
6053;H;JIMMY ALEXANDER;17;0,00
6053;H;JOAO CARLOS;17;0,00
6053;H;JOEL ANTONIO;17;0,00
6053;H;JORGE ALEXANDER;17;0,00
6053;H;JORGE RAUL;17;0,00
6053;H;JORGE ROBERTO;17;0,00
6053;H;JOSÉ ARIEL;17;0,00
6053;H;JUAN NICOLÁS;17;0,00
6053;H;JULIO ALEJANDRO;17;0,00
6053;H;JULIO ÀNGEL/JULIO ÁNGEL;17;0,00
6053;H;KAKHA;17;0,00
6053;H;KEVIN EDUARDO;17;0,00
6053;H;KLAUS;17;0,00
6053;H;KRISHNA;17;0,00
6053;H;KULDIP;17;0,00
6053;H;LAMBERTO;17;0,00
6053;H;LEANDRO JAVIER;17;0,00
6053;H;LEONARDO ENRIQUE;17;0,00
6053;H;LEONARDO GABRIEL;17;0,00
6053;H;LEOVIGILDO;17;0,00
6053;H;LUIS DIEGO;17;0,00
6053;H;LUIS ESTEBAN;17;0,00
6053;H;LUIS OSWALDO;17;0,00
6053;H;LUIS SEBASTIAN/LUIS SEBASTIÁN;17;0,00
6053;H;MACIÀ;17;0,00
6053;H;MANJINDER SINGH;17;0,00
6053;H;MANUEL GUILLERMO;17;0,00
6053;H;MARC ANDREU;17;0,00
6053;H;MATHIS;17;0,00
6053;H;MATÍAS ANDRÉS;17;0,00
6053;H;MATIAS NAHUEL;17;0,00
6053;H;MAURICIO JAVIER;17;0,00
6053;H;MAXIMILIÀ;17;0,00
6053;H;MEHMET;17;0,00
6053;H;MICHELANGELO;17;0,00
6053;H;MIRCEA;17;0,00
6053;H;MOHAMED YASSINE;17;0,00
6053;H;MORGAN;17;0,00
6053;H;MOUHAMADOU;17;0,00
6053;H;MUHAMMAD AFZAL;17;0,00
6053;H;MUHAMMAD AZAAN;17;0,00
6053;H;MUHAMMAD TAHIR;17;0,00
6053;H;MUHAMMED;17;0,00
6053;H;NADIM;17;0,00
6053;H;NAVDEEP;17;0,00
6053;H;NAZRUL;17;0,00
6053;H;NELSON ENRIQUE;17;0,00
6053;H;NELSON JAVIER;17;0,00
6053;H;NIKOLAS;17;0,00
6053;H;NUNO MIGUEL;17;0,00
6053;H;OVIDIU;17;0,00
6053;H;PABLO HERNÁN;17;0,00
6053;H;PATXI;17;0,00
6053;H;RAJ KUMAR;17;0,00
6053;H;RANA;17;0,00
6053;H;RESTITUTO;17;0,00
6053;H;RIASAT;17;0,00
6053;H;RICARDO JESÚS;17;0,00
6053;H;RICARDO MIGUEL;17;0,00
6053;H;RICARDO RAFAEL;17;0,00
6053;H;ROBERTO LUIS;17;0,00
6053;H;RUBÈN ALEJANDRO/RUBÉN ALEJANDRO;17;0,00
6053;H;SAGHIR;17;0,00
6053;H;SALAHEDDINE;17;0,00
6053;H;SANTO;17;0,00
6053;H;SAVERIO;17;0,00
6053;H;SERGIO JAVIER;17;0,00
6053;H;SHABIR;17;0,00
6053;H;SHAMSHER;17;0,00
6053;H;SHAUKAT;17;0,00
6053;H;SIARHEI;17;0,00
6053;H;SOTERO;17;0,00
6053;H;SOULAIMANE;17;0,00
6053;H;SOULAYMAN;17;0,00
6053;H;SURAJ;17;0,00
6053;H;SURESH;17;0,00
6053;H;UNAY;17;0,00
6053;H;WALTER ANTONIO;17;0,00
6053;H;WENBO;17;0,00
6053;H;WENHAO;17;0,00
6053;H;YE;17;0,00
6053;H;YIHAO;17;0,00
6053;H;YONGPING;17;0,00
6053;H;YUSEF;17;0,00
6053;H;ZAHOOR;17;0,00
6053;H;ZESHAN;17;0,00
6053;H;ZHENG;17;0,00
6053;H;ZHIYONG;17;0,00
6053;H;ZIRUI;17;0,00
6053;H;ZVIADI;17;0,00
6364;H;ABDELHAY;16;0,00
6364;H;ABDUS;16;0,00
6364;H;ADRIÁN JOSÉ;16;0,00
6364;H;ALAE;16;0,00
6364;H;ALEJANDRO ALBERTO;16;0,00
6364;H;ALEJANDRO LUIS;16;0,00
6364;H;ALEX EDUARDO/ÀLEX EDUARDO/ÁLEX EDUARDO;16;0,00
6364;H;ALFREDO JAVIER;16;0,00
6364;H;AMANAT;16;0,00
6364;H;AMJID;16;0,00
6364;H;AMOS;16;0,00
6364;H;ANDREW DAVID;16;0,00
6364;H;ANDRIA;16;0,00
6364;H;ÁNGEL VICENTE;16;0,00
6364;H;ANTHONY DAVID;16;0,00
6364;H;ANTONIO ALEJANDRO;16;0,00
6364;H;ANTONIO GABRIEL;16;0,00
6364;H;ANTONIO IGNACIO;16;0,00
6364;H;ARAY;16;0,00
6364;H;ARNALD;16;0,00
6364;H;ARUN;16;0,00
6364;H;ATTILA;16;0,00
6364;H;AVTANDIL;16;0,00
6364;H;AYMEN;16;0,00
6364;H;AZAM;16;0,00
6364;H;BALVIR;16;0,00
6364;H;BALWINDER SINGH;16;0,00
6364;H;BRUCE;16;0,00
6364;H;CAETANO;16;0,00
6364;H;CARLOS ÀNGEL/CARLOS ÁNGEL;16;0,00
6364;H;CARLOS JÚNIOR/CARLOS JUNIOR;16;0,00
6364;H;CARLOS RODOLFO;16;0,00
6364;H;CATALIN;16;0,00
6364;H;CÈSAR JAVIER/CÉSAR JAVIER;16;0,00
6364;H;CHAKIB;16;0,00
6364;H;CHRISTOPHER JAMES;16;0,00
6364;H;CRISTIAN MAURICIO;16;0,00
6364;H;CRUZ;16;0,00
6364;H;DALJIT;16;0,00
6364;H;DANIEL MAURICIO;16;0,00
6364;H;DANYAL;16;0,00
6364;H;DAUD;16;0,00
6364;H;DAVID ALFONSO;16;0,00
6364;H;DAVID ÀNGEL/DAVID ÁNGEL;16;0,00
6364;H;DAVID CARLOS;16;0,00
6364;H;DEMIAN/DEMIÁN;16;0,00
6364;H;DENZEL;16;0,00
6364;H;DHARMINDER;16;0,00
6364;H;DIEGO MARIA/DIEGO MARÍA;16;0,00
6364;H;DIMITAR;16;0,00
6364;H;DJIBRIL;16;0,00
6364;H;EDISON FERNANDO;16;0,00
6364;H;EDUARDO ALEJANDRO;16;0,00
6364;H;EDUARDO FRANCISCO;16;0,00
6364;H;ELIECER;16;0,00
6364;H;ENEA;16;0,00
6364;H;ENRIQUE FRANCISCO;16;0,00
6364;H;EREN;16;0,00
6364;H;ERMENGOL;16;0,00
6364;H;ESTEBAN ANDRES;16;0,00
6364;H;EZIO;16;0,00
6364;H;FABIAN ALEJANDRO;16;0,00
6364;H;FABIO ANDRÉS;16;0,00
6364;H;FEDERICO ALEJANDRO;16;0,00
6364;H;FERNANDO DAVID;16;0,00
6364;H;FERNANDO JORGE;16;0,00
6364;H;FRANCISCO VICENTE;16;0,00
6364;H;FRANCK;16;0,00
6364;H;FRANCO NICOLAS;16;0,00
6364;H;FREDDY ANTONIO;16;0,00
6364;H;GABOR;16;0,00
6364;H;GANG;16;0,00
6364;H;GIAN FRANCO;16;0,00
6364;H;GRIGOR;16;0,00
6364;H;GUILLÉN;16;0,00
6364;H;HARJINDER SINGH;16;0,00
6364;H;HARJOT;16;0,00
6364;H;HENRI;16;0,00
6364;H;HENRIK;16;0,00
6364;H;HUGO MIGUEL;16;0,00
6364;H;HUMAYUN;16;0,00
6364;H;HUZAIFA;16;0,00
6364;H;IBON;16;0,00
6364;H;IGNACIO JESUS;16;0,00
6364;H;IGNACIO LUIS;16;0,00
6364;H;ILIASS;16;0,00
6364;H;ILLIA;16;0,00
6364;H;INDERJIT;16;0,00
6364;H;ISAC;16;0,00
6364;H;IURI;16;0,00
6364;H;IVAN ANTONIO/IVÁN ANTONIO;16;0,00
6364;H;JABIR;16;0,00
6364;H;JAIME EDUARDO;16;0,00
6364;H;JAIME FERNANDO;16;0,00
6364;H;JAKE;16;0,00
6364;H;JASPREET SINGH;16;0,00
6364;H;JAVIER ALFREDO;16;0,00
6364;H;JAVIER ERNESTO;16;0,00
6364;H;JAVIER MIGUEL;16;0,00
6364;H;JAY;16;0,00
6364;H;JESÚS ALFREDO;16;0,00
6364;H;JESUS PEDRO;16;0,00
6364;H;JOAO MANUEL;16;0,00
6364;H;JOHN HENRY;16;0,00
6364;H;JORGE AUGUSTO;16;0,00
6364;H;JOSÉ ÁLVARO;16;0,00
6364;H;JUAN BERNARDO;16;0,00
6364;H;JUAN SANTIAGO;16;0,00
6364;H;JULIAN ANTONIO;16;0,00
6364;H;JULIO MIGUEL;16;0,00
6364;H;KAMALJIT;16;0,00
6364;H;KEVIN ALEJANDRO;16;0,00
6364;H;KEVIN FERNANDO;16;0,00
6364;H;KEVIN JOSUÈ/JOSUÉ;16;0,00
6364;H;KOLDO;16;0,00
6364;H;KRISTIAN;16;0,00
6364;H;LEWIS;16;0,00
6364;H;LOUAY;16;0,00
6364;H;LUIS RAÚL;16;0,00
6364;H;MARCELO JAVIER;16;0,00
6364;H;MARIO DANIEL;16;0,00
6364;H;MARIO ERNESTO;16;0,00
6364;H;MARK JOSEPH;16;0,00
6364;H;MARTÍN EZEQUIEL;16;0,00
6364;H;MATHEO;16;0,00
6364;H;MATÍAS DANIEL;16;0,00
6364;H;MATÍAS JAVIER;16;0,00
6364;H;MIGUEL ANGELO;16;0,00
6364;H;MIGUEL IGNACIO;16;0,00
6364;H;MIKAEL;16;0,00
