﻿Nombres de la población. 2022
Baix Llobregat
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2257;M;DIKRA;18;0,02
2819;H;DILAN;13;0,02
6355;H;DIMA;4;0,00
1732;H;DIMAS;27;0,03
5430;H;DIMITAR;5;0,00
3599;H;DIMITRI;9;0,01
623;M;DINA;126;0,15
6355;H;DINO;4;0,00
6355;H;DIÒGENES/DIÓGENES;4;0,00
4297;H;DIOGO;7;0,00
6355;M;DIONICIA;4;0,00
4297;H;DIONIS/DIONÍS;7;0,00
945;M;DIONISIA;64;0,08
645;H;DIONISIO;118;0,14
3352;H;DIRK;10;0,01
2167;M;DIVINA;19;0,02
6355;H;DJAMEL;4;0,00
4297;H;DMITRI;7;0,00
4297;H;DMITRII;7;0,00
2018;H;DMITRY;21;0,03
2018;H;DMYTRO;21;0,03
2167;M;DOAA;19;0,02
2091;M;DOAE;20;0,02
2257;M;DOHA;18;0,02
3599;M;DOINA;9;0,01
5430;M;DOLÇA;5;0,00
6355;M;DOLLY;4;0,00
30;M;DOLORES;3.792;4,55
5430;M;DOLORES CARMEN;5;0,00
6355;M;DOLORES DEL CARMEN;4;0,00
5430;M;DOLORES FRANCISCA;5;0,00
6355;M;DOLORES ISABEL;4;0,00
6355;M;DOLORES MANUELA;4;0,00
2167;M;DOLORES MARIA/DOLORES MARÍA;19;0,02
5430;M;DOLORES MONTSERRAT;5;0,00
6355;M;DOLORES PILAR;4;0,00
557;M;DOLORS;155;0,19
1773;H;DOMÈNEC;26;0,03
2449;H;DOMENICO;16;0,02
5430;H;DOMICIANO;5;0,00
1058;M;DOMINGA;55;0,07
226;H;DOMINGO;639;0,77
5430;H;DOMINGO ANTONIO;5;0,00
4297;H;DOMINGO JAVIER;7;0,00
6355;H;DOMINGO JESUS;4;0,00
2960;H;DOMINGO JOSÉ;12;0,01
4788;H;DOMINIC;6;0,00
3915;M;DOMINICA;8;0,00
5430;H;DOMINICK;5;0,00
4788;H;DOMINIK;6;0,00
5430;M;DOMINIQUE;5;0,00
2960;M;DOMITILA;12;0,01
5430;M;DONATA;5;0,00
6355;M;DONATILA;4;0,00
2560;H;DONATO;15;0,02
6355;H;DONG;4;0,00
3599;M;DONIA;9;0,01
1687;M;DORA;28;0,03
6355;M;DORA LILIA;4;0,00
4788;M;DORCAS;6;0,00
2560;H;DORIAN;15;0,02
3915;H;DORIN;8;0,00
2340;M;DORINA;17;0,02
2560;M;DORINDA;15;0,02
2167;M;DORIS;19;0,02
6355;M;DORIS ELENA;4;0,00
6355;M;DOROTA;4;0,00
1361;M;DOROTEA;37;0,04
1960;H;DOROTEO;22;0,03
3915;M;DOSINDA;8;0,00
5430;H;DOSITEO;5;0,00
4788;M;DOUA;6;0,00
2340;M;DOUAA;17;0,02
1825;M;DOUAE;25;0,03
2960;H;DOUGLAS;12;0,01
5430;M;DOUHA;5;0,00
1391;M;DOUNIA;36;0,04
6355;H;DRAGAN;4;0,00
2819;M;DRIFA;13;0,02
5430;H;DRIS;5;0,00
707;H;DRISS;102;0,12
4788;M;DRISSIA;6;0,00
4297;M;DUAA;7;0,00
1862;M;DULCE;24;0,03
2167;M;DULCE MARIA/DULCE MARÍA;19;0,02
1448;M;DULCE NOMBRE;34;0,04
3915;M;DULCE NOMBRE MARÍA;8;0,00
1345;M;DULCENOMBRE;38;0,05
1448;H;DUMITRU;34;0,04
1308;M;DUNA;40;0,05
633;M;DÚNIA/DUNIA;121;0,15
6355;M;DUNYA;4;0,00
440;H;DYLAN;244;0,29
6355;H;DYLAN ALEJANDRO;4;0,00
5430;H;DYLAN ALEXANDER;5;0,00
5430;H;DYLAN DANIEL;5;0,00
6355;H;DYLAN JOSÉ;4;0,00
6355;H;EBER;4;0,00
5430;H;EBRAHIM;5;0,00
4297;M;ECATERINA;7;0,00
6355;M;EDA;4;0,00
6355;M;EDDA;4;0,00
3915;H;EDDY;8;0,00
6355;M;EDELIA;4;0,00
1637;M;EDELMIRA;29;0,03
4297;H;EDELMIRO;7;0,00
3352;M;EDÈN/EDÉN;10;0,01
3915;H;EDEN;8;0,00
1170;H;EDER;47;0,06
251;H;EDGAR;572;0,69
6355;H;EDGAR ANTONIO;4;0,00
6355;H;EDGAR DAVID;4;0,00
6355;H;EDGAR JOSE;4;0,00
6355;H;EDGAR LEONARDO;4;0,00
5430;H;EDGAR MANUEL;5;0,00
6355;H;EDGAR PATRICIO;4;0,00
4297;H;ÈDGARD/EDGARD;7;0,00
4297;H;EDILBERTO;7;0,00
6355;H;EDILSON;4;0,00
4788;H;EDINSON;6;0,00
3915;H;EDISON;8;0,00
6355;H;EDISON FABIAN;4;0,00
6355;H;EDISON PATRICIO;4;0,00
2677;M;EDITA;14;0,02
1018;M;EDITH;58;0,07
6355;H;EDMON;4;0,00
4297;H;EDMUNDO;7;0,00
2340;M;EDNA;17;0,02
5430;H;EDOARDO;5;0,00
4788;H;EDRIC;6;0,00
4788;H;EDSON;6;0,00
4297;H;EDU;7;0,00
232;H;EDUARD;629;0,75
5430;H;EDUARD JOSEP;5;0,00
1361;M;EDUARDA;37;0,04
129;H;EDUARDO;1.403;1,68
4788;H;EDUARDO ALBERTO;6;0,00
3599;H;EDUARDO ALEJANDRO;9;0,01
5430;H;EDUARDO ANDRÉS;5;0,00
2560;H;EDUARDO ANTONIO;15;0,02
5430;H;EDUARDO CARLOS;5;0,00
4788;H;EDUARDO DANIEL;6;0,00
3915;H;EDUARDO DAVID;8;0,00
3599;H;EDUARDO ENRIQUE;9;0,01
6355;H;EDUARDO FRANCISCO;4;0,00
6355;H;EDUARDO GABRIEL;4;0,00
3352;H;EDUARDO JAVIER;10;0,01
6355;H;EDUARDO JESUS;4;0,00
1328;H;EDUARDO JOSÉ;39;0,05
6355;H;EDUARDO JUAN;4;0,00
3352;H;EDUARDO LUIS;10;0,01
3599;H;EDUARDO MANUEL;9;0,01
3599;H;EDUARDO MIGUEL;9;0,01
5430;H;EDUARDO RAMÓN;5;0,00
562;M;EDURNE;151;0,18
1448;M;EDUVIGIS;34;0,04
6355;H;EDWAR;4;0,00
2257;H;EDWARD;18;0,02
1862;H;EDWIN;24;0,03
6355;H;EDWIN ANDRÉS;4;0,00
4788;M;EFIGENIA;6;0,00
6355;H;EFRAÏM;4;0,00
2340;H;EFRAÍN;17;0,02
3352;H;EFREM;10;0,01
1137;H;EFRÈN/EFRÉN;49;0,06
4788;H;EGOR;6;0,00
2960;H;EHSAN;12;0,01
1825;H;EIDAN;25;0,03
1308;H;EIDEN;40;0,05
6355;M;EIDEN;4;0,00
1391;M;EIDER;36;0,04
6355;H;EIDUR;4;0,00
2340;M;EILA;17;0,02
6355;M;EILEEN;4;0,00
1551;H;EINAR;31;0,04
1592;M;EIRA;30;0,04
1687;M;EIRE;28;0,03
5430;H;EITAN;5;0,00
5430;H;EITHAN;5;0,00
2677;H;EIZAN;14;0,02
3599;H;EKAITZ;9;0,01
854;M;EKATERINA;76;0,09
4788;M;EKATERINE;6;0,00
5430;H;EL ALAMI;5;0,00
4297;H;EL AMIN;7;0,00
2819;H;EL BACHIR;13;0,02
3915;M;EL BATOUL;8;0,00
3599;M;EL GHALIA;9;0,01
4788;H;EL HADI;6;0,00
918;H;EL HASSAN;68;0,08
2677;H;EL HASSANE;14;0,02
4788;M;EL HASSANIA;6;0,00
4297;H;EL HOSSAIN;7;0,00
2677;H;EL HOUCINE;14;0,02
3599;H;EL HOUSSAINE;9;0,01
6355;H;EL HOUSSEIN;4;0,00
3599;H;EL HOUSSINE;9;0,01
5430;H;EL KHADIR;5;0,00
3915;H;EL MAHDI;8;0,00
2677;H;EL MEHDI;14;0,02
4788;H;EL MILOUD;6;0,00
2257;H;EL MOKHTAR;18;0,02
3915;H;EL MOSTAFA;8;0,00
2960;H;EL MOSTAPHA;12;0,01
4788;H;EL MOUKHTAR;6;0,00
4297;H;EL MOUSTAPHA;7;0,00
1732;H;EL MUSTAPHA;27;0,03
5430;M;EL OUIZA;5;0,00
2960;M;ELA;12;0,01
1592;M;ELÀDIA/ELADIA;30;0,04
826;H;ELADIO;80;0,10
3151;M;ELAIA;11;0,01
3151;M;ELAINE;11;0,01
6355;H;ELAN;4;0,00
1448;M;ELBA;34;0,04
4788;M;ELDA;6;0,00
98;M;ELENA;1.972;2,37
5430;M;ELENA CRISTINA;5;0,00
6355;M;ELENA DOLORES;4;0,00
4297;M;ELENA ISABEL;7;0,00
1094;M;ELENA MARIA/ELENA MARÍA;52;0,06
5430;M;ELENE;5;0,00
6355;M;ELENI;4;0,00
6355;M;ELEONOR;4;0,00
2257;M;ELEONORA;18;0,02
2340;M;ELEUTERIA;17;0,02
1361;H;ELEUTERIO;37;0,04
5430;H;ELHADJI;5;0,00
6355;M;ELI;4;0,00
374;M;ÈLIA/ELIA;318;0,38
1195;H;ELIAN/ELIÁN;46;0,06
1478;M;ELIANA;33;0,04
6355;M;ELIANA ISABEL;4;0,00
2819;M;ÈLIANE/ELIANE;13;0,02
453;H;ELÍAS;235;0,28
5430;H;ELÍAS EZEQUIEL;5;0,00
2960;M;ELIDA;12;0,01
2960;M;ELIDIA;12;0,01
3915;H;ELIECER;8;0,00
3352;H;ELIES/ELÍES;10;0,01
3151;H;ELIEZER;11;0,01
6355;M;ELIF;4;0,00
3915;H;ELIGIO;8;0,00
3599;M;ELINA;9;0,01
2677;H;ELIO;14;0,02
2960;H;ELIOT;12;0,01
282;M;ELISA;495;0,59
5430;M;ELISA DEL CARMEN;5;0,00
1687;M;ELISA ISABEL;28;0,03
2819;M;ELISA MARIA/ELISA MARÍA;13;0,02
142;M;ELISABET;1.204;1,44
3915;M;ELISABET MARIA/ELISABET MARÍA;8;0,00
4788;M;ELISABETA;6;0,00
249;M;ELISABETH;577;0,69
4788;H;ELISARDO;6;0,00
5430;M;ELISE;5;0,00
478;M;ELISENDA;208;0,25
1036;H;ELISEO;57;0,07
5430;H;ELISEU;5;0,00
5430;M;ELIZA;5;0,00
2340;M;ELIZABET;17;0,02
594;M;ELIZABETH;135;0,16
6355;M;ELIZABETH DEL CARMEN;4;0,00
5430;M;ELIZABETH MARIA/ELIZABETH MARÍA;5;0,00
6355;M;ELIZABETH VERONICA;4;0,00
6355;M;ELIZABETH VICTORIA;4;0,00
2960;M;ELIZAVETA;12;0,01
5430;M;ELKE;5;0,00
3151;M;ELLA;11;0,01
3915;M;ELLEN;8;0,00
2091;H;ELLIOT;20;0,02
3352;M;ELMA;10;0,01
6355;M;ELMIRA;4;0,00
945;M;ELNA;64;0,08
2677;M;ELÒDIA/ELODIA;14;0,02
4788;M;ELODIE;6;0,00
467;H;ELOI;221;0,27
2018;M;ELOINA;21;0,03
645;M;ELOÏSA/ELOÍSA;118;0,14
343;H;ELOY;356;0,43
6355;H;ELOY MANUEL;4;0,00
6355;H;ELPIDIO;4;0,00
297;M;ELSA;463;0,56
2677;M;ELSA MARIA/ELSA MARÍA;14;0,02
3915;M;ELSA MARINA;8;0,00
3599;M;ELVA;9;0,01
3915;M;ELVIA;8;0,00
323;M;ELVIRA;406;0,49
4788;M;ELVIRA MARIA/ELVIRA MARÍA;6;0,00
2960;H;ELVIS;12;0,01
4788;H;ELYAS;6;0,00
6355;M;ELZBIETA;4;0,00
3915;M;EMA;8;0,00
2677;M;EMAN;14;0,02
1773;H;EMANUEL;26;0,03
4297;M;EMANUELA;7;0,00
3599;H;EMANUELE;9;0,01
6355;M;EMELIA;4;0,00
6355;M;EMELY;4;0,00
1960;M;EMERITA;22;0,03
6355;H;EMERSON;4;0,00
2560;H;EMETERIO;15;0,02
2560;H;EMIL;15;0,02
1154;H;EMILI;48;0,06
201;M;EMÍLIA/EMILIA;787;0,94
3352;M;EMILIA MARÍA;10;0,01
945;M;EMILIANA;64;0,08
575;H;EMILIANO;146;0,18
167;H;EMILIO;1.017;1,22
5430;H;EMILIO ALEJANDRO;5;0,00
6355;H;EMILIO ENRIQUE;4;0,00
4297;H;EMILIO FRANCISCO;7;0,00
4788;H;EMILIO JAVIER;6;0,00
4297;H;EMILIO JESÚS;7;0,00
664;H;EMILIO JOSÉ;114;0,14
5430;H;EMILIO LUIS;5;0,00
3599;H;EMILIO MANUEL;9;0,01
6355;H;EMILIO MIGUEL;4;0,00
6355;H;EMILIO RAFAEL;4;0,00
6355;M;EMILLY;4;0,00
1960;M;EMILY;22;0,03
6355;H;EMIR;4;0,00
125;M;EMMA;1.480;1,78
4788;M;EMMA LUCÍA;6;0,00
2167;M;EMMA MARIA/EMMA MARÍA;19;0,02
6355;M;EMMA SOFIA/EMMA SOFÍA;4;0,00
1137;H;EMMANUEL;49;0,06
3915;M;EMPAR;8;0,00
6355;M;EMPERATRIZ;4;0,00
4788;H;EMRAN;6;0,00
6355;H;EMRE;4;0,00
4788;M;ENA;6;0,00
1862;M;ENARA;24;0,03
587;M;ENCARNA;140;0,17
1107;M;ENCARNACIO;51;0,06
78;M;ENCARNACIÓN;2.314;2,78
3599;M;ENCARNACION MARIA;9;0,01
4788;H;ENEAS;6;0,00
3599;M;ENEDINA;9;0,01
4297;M;ENEIDA;7;0,00
1082;H;ENEKO;53;0,06
4788;M;ENERITZ;6;0,00
963;M;ENGRACIA;62;0,07
6355;M;ENHUI;4;0,00
2449;M;ÈNIA/ENIA;16;0,02
6355;M;ENID;4;0,00
4297;M;ENMA;7;0,00
4788;H;ENMANUEL;6;0,00
2340;H;ENOC;17;0,02
3599;H;ENOL;9;0,01
4788;M;ENOLA;6;0,00
216;H;ENRIC;700;0,84
6355;H;ENRIC JOAN;4;0,00
3352;H;ENRICO;10;0,01
108;H;ENRIQUE;1.758;2,11
4297;H;ENRIQUE ANTONIO;7;0,00
6355;H;ENRIQUE CARLOS;4;0,00
6355;H;ENRIQUE DANIEL;4;0,00
4297;H;ENRIQUE FRANCISCO;7;0,00
2167;H;ENRIQUE JAVIER;19;0,02
4788;H;ENRIQUE JESÚS;6;0,00
1551;H;ENRIQUE JOSÉ;31;0,04
4788;H;ENRIQUE LUIS;6;0,00
2340;H;ENRIQUE MANUEL;17;0,02
6355;H;ENRIQUE MIGUEL;4;0,00
6355;H;ENRIQUE PEDRO;4;0,00
434;M;ENRIQUETA;246;0,30
1637;M;ENYA;29;0,03
292;H;ENZO;474;0,57
2257;M;EPIFANIA;18;0,02
1908;H;EPIFANIO;23;0,03
3915;H;EREN;8;0,00
72;H;ERIC/ÈRIC/ÉRIC;2.387;2,86
4788;H;ERIC DANIEL/ÈRIC DANIEL/ÉRIC DANIEL;6;0,00
6355;H;ERIC JOSÉ/ÈRIC JOSÉ/ÉRIC JOSÉ;4;0,00
571;M;ERICA;147;0,18
4297;H;ERICH;7;0,00
1243;H;ERICK;44;0,05
5430;H;ERICK ALEXANDER;5;0,00
6355;H;ERICK DAVID;4;0,00
236;H;ERIK;621;0,75
381;M;ERIKA;309;0,37
6355;M;ERIKA ANDREA;4;0,00
5430;M;ERIKA MARIA/ERIKA MARÍA;5;0,00
5430;M;ERIKA PAOLA;5;0,00
4788;M;ERIKA TATIANA;6;0,00
1345;M;ERIN;38;0,05
5430;M;ERLINDA;5;0,00
5430;M;ERMELINDA;5;0,00
5430;M;ERMINIA;5;0,00
3151;M;ERMITAS;11;0,01
645;H;ERNEST;118;0,14
5430;M;ERNESTA;5;0,00
2257;M;ERNESTINA;18;0,02
420;H;ERNESTO;261;0,31
5430;H;ERNESTO JOSÉ;5;0,00
1391;H;EROS;36;0,04
2960;M;ERUNDINA;12;0,01
5430;H;ERWIN;5;0,00
6355;M;ESCARLATA;4;0,00
5430;M;ESCOLÀSTICA/ESCOLÁSTICA;5;0,00
6355;H;ESCOLASTICO;4;0,00
5430;M;ESHAAL;5;0,00
652;M;ESMERALDA;117;0,14
3599;M;ESPERANÇA;9;0,01
263;M;ESPERANZA;538;0,65
6355;M;ESPERANZA MACARENA;4;0,00
5430;H;ESSAID;5;0,00
1592;H;ESTANISLAO;30;0,04
265;H;ESTEBAN;534;0,64
6355;H;ESTEBAN LUIS;4;0,00
253;M;ESTEFANIA/ESTEFANÍA;563;0,68
887;M;ESTEL;72;0,09
2560;M;ESTEL LA;15;0,02
362;M;ESTELA;330;0,40
5430;M;ESTELA DEL CARMEN;5;0,00
4297;M;ESTELA MARIA/ESTELA MARÍA;7;0,00
3599;M;ESTEL·LA;9;0,01
5430;M;ESTELLA;5;0,00
173;M;ESTER;970;1,16
3915;M;ESTER MARIA;8;0,00
661;H;ESTEVE;115;0,14
93;M;ESTHER;2.041;2,45
2340;M;ESTHER MARIA/ESTHER MARÍA;17;0,02
1414;M;ESTÍBALIZ;35;0,04
463;M;ESTRELLA;225;0,27
5430;M;ESTRELLA BELEN;5;0,00
3915;M;ESTRELLA MARIA/ESTRELLA MARÍA;8;0,00
3352;M;ETELVINA;10;0,01
963;H;ETHAN;62;0,07
3915;H;ETIENNE;8;0,00
2449;M;ETNA;16;0,02
1018;H;EUDALD;58;0,07
4297;H;EUDALDO;7;0,00
4788;M;EUDOSIA;6;0,00
1345;M;EUFEMIA;38;0,05
4297;H;EUFEMIO;7;0,00
3599;M;EUFRASIA;9;0,01
2560;H;EUFRASIO;15;0,02
3352;H;EUGEN;10;0,01
1512;H;EUGENI;32;0,04
445;M;EUGÈNIA/EUGENIA;240;0,29
5430;M;EUGÈNIA MARIA/EUGENIA MARÍA;5;0,00
331;H;EUGENIO;386;0,46
5430;H;EUGENIO JOSE;5;0,00
6355;H;EUGENIO MANUEL;4;0,00
5430;H;EUGENIU;5;0,00
298;M;EULÀLIA/EULALIA;457;0,55
2560;H;EULALIO;15;0,02
2091;M;EULOGIA;20;0,02
1000;H;EULOGIO;59;0,07
1862;M;EUNICE;24;0,03
3915;H;EUSEBI;8;0,00
1170;M;EUSEBIA;47;0,06
579;H;EUSEBIO;144;0,17
2819;M;EUSTAQUIA;13;0,02
2167;H;EUSTAQUIO;19;0,02
5430;H;EUSTASIO;5;0,00
3599;H;EUTIMIO;9;0,01
70;M;EVA;2.452;2,94
5430;M;EVA ANGELA;5;0,00
4297;M;EVA BELEN;7;0,00
3915;M;EVA CRISTINA;8;0,00
4788;M;EVA DOLORES;6;0,00
5430;M;EVA GLORIA;5;0,00
5430;M;EVA ISABEL;5;0,00
6355;M;EVA LAURA;4;0,00
172;M;EVA MARIA/EVA MARÍA;974;1,17
4788;M;EVA ROSA;6;0,00
1448;H;EVAN;34;0,04
1414;M;EVANGELINA;35;0,04
5430;H;EVANGELISTA;5;0,00
2819;M;EVARISTA;13;0,02
744;H;EVARISTO;93;0,11
5430;M;EVÈLIA/EVELIA;5;0,00
1862;M;EVELIN;24;0,03
1773;M;EVELINA;26;0,03
2167;H;EVELIO;19;0,02
836;M;EVELYN;78;0,09
5430;M;EVGENIA;5;0,00
4297;M;EVGENIIA;7;0,00
3599;M;EVGENIYA;9;0,01
4297;H;EVGENY;7;0,00
6355;M;EVIE;4;0,00
4788;M;EXALTACION;6;0,00
3599;M;EXPECTACION;9;0,01
2819;M;EXPIRACION;13;0,02
3352;H;EYDAN;10;0,01
4297;H;EYDEN;7;0,00
2819;M;EYRA;13;0,02
5430;M;EYRE;5;0,00
699;H;EZEQUIEL;104;0,12
6355;M;EZEQUIELA;4;0,00
6355;M;EZZAHRA;4;0,00
718;H;FABIÁN;99;0,12
5430;H;FABIAN ALBERTO;5;0,00
6355;H;FABIAN ALEJANDRO;4;0,00
3915;H;FABIÁN ANDRÉS;8;0,00
6355;H;FABIAN MARCELO;4;0,00
1687;M;FABIANA;28;0,03
924;H;FABIO;67;0,08
6355;H;FABIO CESAR;4;0,00
1107;M;FABIOLA;51;0,06
2960;H;FABRICIANO;12;0,01
3352;H;FABRICIO;10;0,01
2960;H;FABRIZIO;12;0,01
3915;M;FACUNDA;8;0,00
1908;H;FACUNDO;23;0,03
4788;H;FACUNDO NAHUEL;6;0,00
5430;H;FADI;5;0,00
5430;H;FADIL;5;0,00
2167;M;FADILA;19;0,02
833;M;FADMA;79;0,09
1732;M;FADOUA;27;0,03
3352;M;FADWA;10;0,01
6355;H;FAHAD;4;0,00
3352;H;FAHD;10;0,01
4788;M;FAHIMA;6;0,00
6355;H;FAICAL;4;0,00
1551;H;FAISAL;31;0,04
2819;H;FAISSAL;13;0,02
1825;M;FAIZA;25;0,03
4297;H;FAIZAN;7;0,00
3915;M;FANG;8;0,00
2018;M;FANNY;21;0,03
4297;M;FANTA;7;0,00
3599;H;FAOUZI;9;0,01
2340;M;FAOUZIA;17;0,02
869;M;FARAH;74;0,09
4788;H;FARHAN;6;0,00
945;H;FARID;64;0,08
1036;M;FARIDA;57;0,07
4788;H;FARIS;6;0,00
5430;M;FARNERS;5;0,00
6355;H;FAROOQ;4;0,00
3599;H;FAROUK;9;0,01
6355;M;FARZANA;4;0,00
4788;H;FATHI;6;0,00
4788;M;FATHIA;6;0,00
616;M;FATIHA;128;0,15
185;M;FÀTIMA/FÁTIMA;901;1,08
4788;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;6;0,00
4297;M;FATIMA EZZAHRAE;7;0,00
877;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;73;0,09
5430;M;FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;5;0,00
1862;M;FATIMA ZAHRAE;24;0,03
766;M;FATIMA ZOHRA;89;0,11
5430;M;FATINE;5;0,00
2091;M;FATMA;20;0,02
1018;M;FATNA;58;0,07
2960;M;FATOU;12;0,01
1960;M;FATOUMATA;22;0,03
6355;M;FATOUMATA BINTA;4;0,00
4297;M;FATTOUCH;7;0,00
3599;M;FAUSTA;9;0,01
1137;M;FAUSTINA;49;0,06
819;H;FAUSTINO;81;0,10
1908;H;FAUSTO;23;0,03
6355;H;FAYCAL;4;0,00
4788;H;FAYSAL;6;0,00
4297;H;FAYSSAL;7;0,00
5430;M;FAYZA;5;0,00
6355;H;FAZAL;4;0,00
2449;M;FE;16;0,02
2449;M;FEDERICA;16;0,02
411;H;FEDERICO;272;0,33
6355;H;FEDERICO ANTONIO;4;0,00
6355;H;FEDERICO JOSE;4;0,00
5430;H;FEDERICO MARTIN;5;0,00
6355;H;FEDERICO NICOLÁS;4;0,00
4788;H;FEDOR;6;0,00
4297;M;FEIFEI;7;0,00
1773;M;FELÍCIA;26;0,03
963;M;FELICIANA;62;0,07
877;H;FELICIANO;73;0,09
723;M;FELICIDAD;98;0,12
3915;H;FELICISIMO;8;0,00
1345;M;FELICITAS;38;0,05
1862;M;FELICITAT;24;0,03
6355;M;FELINA;4;0,00
2167;H;FELIP;19;0,02
869;M;FELIPA;74;0,09
273;H;FELIPE;512;0,61
6355;H;FELIPE ALBERTO;4;0,00
5430;H;FELIPE ALEJANDRO;5;0,00
3915;H;FELIPE ANDRÉS;8;0,00
4788;H;FELIPE ANTONIO;6;0,00
6355;H;FELIPE AUGUSTO;4;0,00
383;M;FELISA;302;0,36
6355;M;FELISA MARIA;4;0,00
2819;H;FELIU;13;0,02
223;H;FÈLIX/FÉLIX;650;0,78
4297;H;FÉLIX ALBERTO;7;0,00
6355;H;FÈLIX ANDRÉS/FÈLIX ANDRÉS;4;0,00
4788;H;FÈLIX ANTONIO/FÉLIX ANTONIO;6;0,00
4297;H;FELIX FRANCISCO;7;0,00
6355;H;FÉLIX JAVIER;4;0,00
3915;H;FÉLIX JOSÉ;8;0,00
3151;H;FÈLIX MANUEL/FÉLIX MANUEL;11;0,01
2340;H;FENG;17;0,02
2449;M;FERDAOUS;16;0,02
3915;M;FERDAWS;8;0,00
4297;H;FERMÍ;7;0,00
513;H;FERMÍN;185;0,22
1137;M;FERMINA;49;0,06
499;M;FERNANDA;195;0,23
74;H;FERNANDO;2.381;2,86
4788;H;FERNANDO ALBERTO;6;0,00
6355;H;FERNANDO ALEJANDRO;4;0,00
3352;H;FERNANDO ANDRES;10;0,01
6355;H;FERNANDO ÁNGEL;4;0,00
1908;H;FERNANDO ANTONIO;23;0,03
4297;H;FERNANDO ARIEL;7;0,00
6355;H;FERNANDO CARLOS;4;0,00
2677;H;FERNANDO DANIEL;14;0,02
3599;H;FERNANDO DAVID;9;0,01
5430;H;FERNANDO DIEGO;5;0,00
4297;H;FERNANDO ENRIQUE;7;0,00
4788;H;FERNANDO FRANCISCO;6;0,00
3352;H;FERNANDO GABRIEL;10;0,01
1448;H;FERNANDO JAVIER;34;0,04
5430;H;FERNANDO JESÚS;5;0,00
6355;H;FERNANDO JORGE;4;0,00
963;H;FERNANDO JOSÉ;62;0,07
4297;H;FERNANDO JUAN;7;0,00
2960;H;FERNANDO LUIS;12;0,01
2960;H;FERNANDO MANUEL;12;0,01
4788;H;FERNANDO MARIA;6;0,00
3352;H;FERNANDO MIGUEL;10;0,01
4788;H;FERNANDO NICOLÁS;6;0,00
4788;H;FERNANDO RAMON;6;0,00
6355;H;FERNANDO RAÚL;4;0,00
6355;H;FERNANDO SANTIAGO;4;0,00
4297;H;FERNANDO SEBASTIÁN;7;0,00
6355;H;FERNEY;4;0,00
186;H;FERRAN;893;1,07
6355;H;FERRIOL;4;0,00
652;H;FIDEL;117;0,14
1592;M;FIDELA;30;0,04
4297;M;FIDELINA;7;0,00
4788;H;FILIBERTO;6;0,00
3915;H;FILIP;8;0,00
4297;H;FILIPPO;7;0,00
603;M;FILOMENA;132;0,16
4788;H;FILOMENO;6;0,00
2819;M;FINA;13;0,02
1592;M;FIONA;30;0,04
2340;M;FIORELLA;17;0,02
2560;M;FIRDAOUS;15;0,02
3599;M;FIRDAUS;9;0,01
3352;M;FIRDAWS;10;0,01
2091;M;FLÀVIA/FLAVIA;20;0,02
2560;H;FLAVIO;15;0,02
3599;M;FLOR;9;0,01
6355;M;FLOR ALBA;4;0,00
5430;M;FLOR DE MARIA;5;0,00
1908;M;FLOR MARIA/FLOR MARÍA;23;0,03
661;M;FLORA;115;0,14
4788;H;FLOREAL;6;0,00
5430;M;FLORENCE;5;0,00
5430;H;FLORENCI;5;0,00
749;M;FLORÈNCIA/FLORENCIA;92;0,11
6355;M;FLORÈNCIA BELÉN/FLORENCIA BELÉN;4;0,00
554;H;FLORENCIO;156;0,19
5430;H;FLORENTIN;5;0,00
583;M;FLORENTINA;142;0,17
1094;H;FLORENTINO;52;0,06
1825;H;FLORIAN;25;0,03
3599;M;FLORICA;9;0,01
1512;H;FLORIN;32;0,04
6355;M;FLORINA;4;0,00
1291;M;FLORINDA;41;0,05
5430;H;FODE;5;0,00
5430;M;FOIX;5;0,00
2960;H;FORTUNATO;12;0,01
854;H;FOUAD;76;0,09
1328;M;FOUZIA;39;0,05
6355;M;FOUZIYA;4;0,00
4788;M;FOZIA;6;0,00
3599;H;FRANC;9;0,01
6355;M;FRANCA;4;0,00
184;H;FRANCESC;904;1,08
4297;H;FRANCESC ANTONI;7;0,00
2340;H;FRANCESC D ASSIS;17;0,02
4297;H;FRANCESC DE PAULA;7;0,00
1862;H;FRANCESC JOSEP;24;0,03
6355;H;FRANCESC MIQUEL;4;0,00
340;H;FRANCESC XAVIER;360;0,43
567;M;FRANCESCA;149;0,18
1218;H;FRANCESCO;45;0,05
1308;M;FRANCINA;40;0,05
4297;H;FRANCIS;7;0,00
31;M;FRANCISCA;3.741;4,49
3151;M;FRANCISCA ANTÒNIA/FRANCISCA ANTONIA;11;0,01
5430;M;FRANCISCA DE PAULA;5;0,00
4297;M;FRANCISCA DOLORES;7;0,00
2819;M;FRANCISCA ISABEL;13;0,02
6355;M;FRANCISCA LUISA;4;0,00
1291;M;FRANCISCA MARIA;41;0,05
6355;M;FRANCISCA PILAR;4;0,00
