﻿Nombres de la población. 2022
Bages
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
717;M;ILHAM;26;0,14
717;H;ISRAEL;26;0,14
717;H;JOAN MARIA/JOAN MARÍA;26;0,14
717;H;JUAN MARIA/JUAN MARÍA;26;0,14
717;M;MARIA CRUZ/MARÍA CRUZ;26;0,14
717;H;MICHAEL;26;0,14
717;M;NAOUAL;26;0,14
717;H;NICOLAE;26;0,14
717;M;NICOLE;26;0,14
717;M;NINA;26;0,14
717;M;TANIT;26;0,14
717;M;VIRTUDES;26;0,14
736;M;ÀURIA/AURIA;25;0,14
736;H;BERNARDO;25;0,14
736;M;DÚNIA/DUNIA;25;0,14
736;M;ELOÏSA/ELOÍSA;25;0,14
736;H;EMILI;25;0,14
736;H;FOUAD;25;0,14
736;H;GORKA;25;0,14
736;H;IBAI;25;0,14
736;H;MOURAD;25;0,14
736;M;PETRA;25;0,14
736;H;ROMAN/ROMÁN;25;0,14
736;H;XAVI;25;0,14
736;M;YAMINA;25;0,14
736;M;YASMINE;25;0,14
750;H;AIMAN;24;0,13
750;H;AMADOR;24;0,13
750;M;ARANTXA;24;0,13
750;H;ARITZ;24;0,13
750;M;CONSOL;24;0,13
750;M;ELIZABETH;24;0,13
750;M;FERNANDA;24;0,13
750;M;HOUDA;24;0,13
750;M;IBTISSAM;24;0,13
750;H;ILDEFONSO;24;0,13
750;H;ION;24;0,13
750;M;ISRAE;24;0,13
750;H;JOAN ANTONI;24;0,13
750;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;24;0,13
750;H;LUIS ALBERTO;24;0,13
750;M;LUNA;24;0,13
750;M;MAROUA;24;0,13
750;M;MINA;24;0,13
750;M;PAQUITA;24;0,13
750;M;PATROCINIO;24;0,13
750;M;PAULINA;24;0,13
750;M;PEPITA;24;0,13
750;M;SABRINA;24;0,13
750;M;TRINITAT;24;0,13
750;H;URIEL;24;0,13
750;H;YASSER;24;0,13
750;H;YASSIR;24;0,13
777;H;ADAY;23;0,13
777;H;ANASS;23;0,13
777;M;BIBIANA;23;0,13
777;H;BRIAN;23;0,13
777;H;DAN;23;0,13
777;M;EDURNE;23;0,13
777;M;FADMA;23;0,13
777;M;HOURIA;23;0,13
777;M;IVETTE;23;0,13
777;H;JACINT;23;0,13
777;M;JOSEPA;23;0,13
777;H;KAMAL;23;0,13
777;M;MAIA;23;0,13
777;M;MARIA IMMACULADA;23;0,13
777;H;MODESTO;23;0,13
777;M;NATIVITAT;23;0,13
777;H;SERAFÍN;23;0,13
777;M;TEODORA;23;0,13
777;M;WIAM;23;0,13
777;H;ZAID;23;0,13
797;H;ABDERRAHMANE;22;0,12
797;M;AHLAM;22;0,12
797;M;ARAN/ARÁN;22;0,12
797;M;DAVÍNIA/DAVINIA;22;0,12
797;M;ENGRACIA;22;0,12
797;H;FARID;22;0,12
797;M;GAL LA;22;0,12
797;M;GENOVEVA;22;0,12
797;M;GHIZLANE;22;0,12
797;M;HALIMA;22;0,12
797;M;ISONA;22;0,12
797;M;JANNA;22;0,12
797;H;JUAN DIEGO;22;0,12
797;H;JUAN PEDRO;22;0,12
797;H;JULIÀ;22;0,12
797;M;LAYLA;22;0,12
797;M;MARIA FERNANDA/MARÍA FERNANDA;22;0,12
797;H;MOHAMED AMIN;22;0,12
797;H;MOHAMED AMINE;22;0,12
797;M;NABILA;22;0,12
797;M;PAOLA;22;0,12
797;M;RABIA;22;0,12
797;H;TEODORO;22;0,12
820;H;ABDOULAYE;21;0,12
820;H;AMIN;21;0,12
820;M;ANGUSTIAS;21;0,12
820;M;ANTONIA MARIA;21;0,12
820;M;ASSUMPTA;21;0,12
820;H;BRUC;21;0,12
820;M;CARINA;21;0,12
820;H;DARIO/DARÍO;21;0,12
820;M;DÈLIA/DELIA;21;0,12
820;H;DIONISIO;21;0,12
820;H;FAUSTINO;21;0,12
820;M;IMMA;21;0,12
820;H;IU/ÏU;21;0,12
820;H;JOAN JOSEP;21;0,12
820;H;JOSÉ JAVIER;21;0,12
820;M;MANAR;21;0,12
820;H;OTGER;21;0,12
820;H;OUSMANE;21;0,12
820;M;SVITLANA;21;0,12
820;M;TOURIA;21;0,12
820;H;WASSIM;21;0,12
841;M;ADELAIDA;20;0,11
841;M;ASMAA;20;0,11
841;M;ASSIA;20;0,11
841;M;ASSUMPCIÓ;20;0,11
841;H;BRU;20;0,11
841;H;CARLOS ALBERTO;20;0,11
841;M;CATERINA;20;0,11
841;M;CHAYMAE;20;0,11
841;M;DELFINA;20;0,11
841;H;EUGENI;20;0,11
841;M;FARIDA;20;0,11
841;H;FELIP;20;0,11
841;M;FINA;20;0,11
841;M;FOUZIA;20;0,11
841;H;FREDERIC;20;0,11
841;M;HAKIMA;20;0,11
841;H;IOAN;20;0,11
841;H;JAIRO;20;0,11
841;H;JOSÉ JUAN;20;0,11
841;H;JUAN PABLO;20;0,11
841;M;LLUNA;20;0,11
841;M;MANAL;20;0,11
841;M;MARIAMA;20;0,11
841;H;MARIAN;20;0,11
841;H;MELCHOR;20;0,11
841;H;MOHAMED REDA;20;0,11
841;M;NOOR;20;0,11
841;M;RIM;20;0,11
841;H;ROSSEND;20;0,11
841;M;SOUKAINA;20;0,11
841;M;SOUMIA;20;0,11
841;H;YOUNESS;20;0,11
873;H;ALEXANDRU;19;0,11
873;M;ANASTÀSIA/ANASTASIA;19;0,11
873;H;BENET;19;0,11
873;M;CORAL;19;0,11
873;H;EMILIANO;19;0,11
873;H;ENEKO;19;0,11
873;M;FADOUA;19;0,11
873;M;FLORÈNCIA/FLORENCIA;19;0,11
873;M;HABIBA;19;0,11
873;M;IONA;19;0,11
873;M;KAWTAR;19;0,11
873;M;LEILA;19;0,11
873;H;LUCIANO;19;0,11
873;M;MARIA CONCEPCIÓ;19;0,11
873;M;MARIA TRINIDAD/MARÍA TRINIDAD;19;0,11
873;H;MOUAD;19;0,11
873;M;NAHIA;19;0,11
873;M;SAFA;19;0,11
873;M;TERESA MARIA/TERESA MARÍA;19;0,11
873;M;VIOLETA;19;0,11
873;M;ZAIRA;19;0,11
894;H;ADÁN;18;0,10
894;M;ALINA;18;0,10
894;H;ARES;18;0,10
894;M;ÀSIA;18;0,10
894;M;ASMA;18;0,10
894;M;DOUAA;18;0,10
894;H;IYAD;18;0,10
894;M;JANAT;18;0,10
894;H;JOSÉ DAVID;18;0,10
894;H;JUSTO;18;0,10
894;M;LORETO;18;0,10
894;M;LYDIA;18;0,10
894;H;MAHAMADOU;18;0,10
894;H;MARCO;18;0,10
894;M;MARIA PAZ/MARÍA PAZ;18;0,10
894;M;MARISOL;18;0,10
894;M;MARIYA;18;0,10
894;M;MIHAELA;18;0,10
894;M;NATALIYA;18;0,10
894;H;NÈSTOR/NÉSTOR;18;0,10
894;M;NISRIN;18;0,10
894;H;RAFEL;18;0,10
894;H;RODOLFO;18;0,10
894;H;ROQUE/ROQUÉ;18;0,10
894;M;SALIMA;18;0,10
894;M;SANAA;18;0,10
894;H;SOUFIAN;18;0,10
894;H;TEO;18;0,10
894;M;ÚRSULA;18;0,10
894;H;VASYL;18;0,10
894;H;VICENS;18;0,10
894;M;VISITACIÓN;18;0,10
894;M;YLÈNIA/YLENIA;18;0,10
894;M;ZAKIA;18;0,10
928;H;AISSA;17;0,09
928;H;ALFRED;17;0,09
928;H;AMAR;17;0,09
928;M;ARES;17;0,09
928;M;BENEDICTA;17;0,09
928;H;BRYAN;17;0,09
928;M;CANDELÀRIA/CANDELARIA;17;0,09
928;H;CLIMENT;17;0,09
928;M;CONCHITA;17;0,09
928;M;DANA;17;0,09
928;H;FERMÍ;17;0,09
928;H;FLORIN;17;0,09
928;H;FRANCISCO ANTONIO;17;0,09
928;M;GEMA;17;0,09
928;M;GRÀCIA/GRACIA;17;0,09
928;M;HIND;17;0,09
928;H;JON;17;0,09
928;H;JORGE LUIS;17;0,09
928;H;JULIO CÈSAR/JULIO CÉSAR;17;0,09
928;M;MARIA AURORA/MARÍA AURORA;17;0,09
928;M;MARÍA YOLANDA;17;0,09
928;H;MÁXIMO;17;0,09
928;M;MELANIE;17;0,09
928;M;NADA;17;0,09
928;H;NADIR;17;0,09
928;M;SALVADORA;17;0,09
928;H;SANTOS;17;0,09
928;H;SAÜL/SAÚL;17;0,09
928;M;TASNIM;17;0,09
928;M;TOMASA;17;0,09
958;H;ABDELHAKIM;16;0,09
958;M;ÀGUEDA/ÁGUEDA;16;0,09
958;H;AHMAD;16;0,09
958;M;ALMUDENA;16;0,09
958;H;AMADEU;16;0,09
958;H;ANTONIO JESÚS;16;0,09
958;M;CAMILA;16;0,09
958;M;ESMERALDA;16;0,09
958;M;IGNACIA;16;0,09
958;H;JAD;16;0,09
958;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;16;0,09
958;H;JOSEP MANEL;16;0,09
958;H;LEANDRO;16;0,09
958;H;LUKA;16;0,09
958;M;MARCELINA;16;0,09
958;M;MARIA AMPARO/MARÍA AMPARO;16;0,09
958;M;MARÍA DEL VALLE;16;0,09
958;H;MATEU;16;0,09
958;H;MOUSTAPHA;16;0,09
958;H;NAÏM/NAÍM;16;0,09
958;H;NAJIM;16;0,09
958;H;NARCÍS;16;0,09
958;H;OTMAN;16;0,09
958;H;RAMIRO;16;0,09
958;H;REDA;16;0,09
958;M;RITAJ;16;0,09
958;H;SAMI;16;0,09
958;M;SAMIA;16;0,09
958;M;TXELL;16;0,09
958;M;VEGA;16;0,09
958;M;YOUSSRA;16;0,09
989;M;ALFONSA;15;0,08
989;H;ANWAR;15;0,08
989;M;AVELINA;15;0,08
989;H;BADR;15;0,08
989;H;BALTASAR;15;0,08
989;H;BORJA;15;0,08
989;M;BRIGIDA/BRÍGIDA;15;0,08
989;M;CANDELA;15;0,08
989;M;COANER;15;0,08
989;H;EFRÈN/EFRÉN;15;0,08
989;M;EMILIANA;15;0,08
989;H;EMILIO JOSÉ;15;0,08
989;M;FATIMA ZAHRAE;15;0,08
989;H;FLORENCI;15;0,08
989;M;HANAE;15;0,08
989;M;HIDAYA;15;0,08
989;M;IDOIA;15;0,08
989;M;ÍNDIA;15;0,08
989;M;ISIDORA;15;0,08
989;H;JOAN FRANCESC;15;0,08
989;H;JUAN ANDRÉS;15;0,08
989;M;LILA;15;0,08
989;H;MANUEL ANTONIO;15;0,08
989;M;MARIA MAR/MARÍA MAR;15;0,08
989;H;MARK;15;0,08
989;H;MAROUANE;15;0,08
989;M;MICAELA;15;0,08
989;M;NEREIDA;15;0,08
989;M;NEZHA;15;0,08
989;M;NICOLETA;15;0,08
989;H;NIZAR;15;0,08
989;H;OLEKSANDR;15;0,08
989;M;OUMAÏMA/OUMAIMA;15;0,08
989;M;PAMELA;15;0,08
989;H;ROGELIO;15;0,08
989;M;SAADIA;15;0,08
989;M;SAFIA;15;0,08
989;H;SALMAN;15;0,08
989;M;SARAI;15;0,08
989;M;SEBASTIANA;15;0,08
989;H;SOHAIB;15;0,08
989;M;TETYANA;15;0,08
989;H;TON;15;0,08
989;M;TRIANA;15;0,08
989;M;YAMNA;15;0,08
989;M;ZAIDA;15;0,08
989;M;ZAINAB;15;0,08
989;H;ZIYAD;15;0,08
1037;H;ABDELHAFID;14;0,08
1037;H;ABDELMAJID;14;0,08
1037;M;AMINATA;14;0,08
1037;H;ANDRIY;14;0,08
1037;H;ANSELMO;14;0,08
1037;H;ARCADI;14;0,08
1037;H;ARMANDO;14;0,08
1037;H;AURELIO;14;0,08
1037;H;BERNABÈ/BERNABÉ;14;0,08
1037;M;DÀLIA/DALIA;14;0,08
1037;M;DÀMARIS/DÁMARIS/DAMARIS;14;0,08
1037;M;DOAE;14;0,08
1037;M;DUNA;14;0,08
1037;H;EIDEN;14;0,08
1037;M;FATOUMATA;14;0,08
1037;H;FRANCISCO MIGUEL;14;0,08
1037;M;GRISELDA;14;0,08
1037;H;GUERAU;14;0,08
1037;M;GUILLERMINA;14;0,08
1037;H;ILYASS;14;0,08
1037;H;ISIDORO;14;0,08
1037;H;JACOB;14;0,08
1037;M;JANET;14;0,08
1037;H;JOAN MARC;14;0,08
1037;M;JOANA MARIA/JOANA MARÍA;14;0,08
1037;H;JOSEP ORIOL;14;0,08
1037;H;JUAN BAUTISTA;14;0,08
1037;H;MARCEL·LÍ;14;0,08
1037;H;MARCIAL;14;0,08
1037;M;MARIA ASCENSION;14;0,08
1037;M;MARIA CONSUELO;14;0,08
1037;M;MARIA INÉS/MARÍA INÉS;14;0,08
1037;M;MARYEM;14;0,08
1037;M;MERYEM;14;0,08
1037;M;MIMOUNT;14;0,08
1037;M;MOUNIA;14;0,08
1037;M;NURI;14;0,08
1037;H;OUALID;14;0,08
1037;H;PEP;14;0,08
1037;M;PRESENTACIÓN;14;0,08
1037;H;REDOUAN;14;0,08
1037;H;RIDA;14;0,08
1037;M;RKIA;14;0,08
1037;M;SACRAMENTO;14;0,08
1037;H;SATURNINO;14;0,08
1037;M;SOUMAYA;14;0,08
1037;H;TIAN;14;0,08
1084;H;ABDELGHANI;13;0,07
1084;M;ABIGAÏL/ABIGAIL;13;0,07
1084;H;AMJAD;13;0,07
1084;H;ANDER;13;0,07
1084;M;BIANCA;13;0,07
1084;M;CARIDAD;13;0,07
1084;M;CARMEN MARIA/CARMEN MARÍA;13;0,07
1084;H;CECILIO;13;0,07
1084;M;CONSOLACION;13;0,07
1084;H;DORIAN;13;0,07
1084;H;EDER;13;0,07
1084;H;EL HASSAN;13;0,07
1084;M;ESPERANÇA;13;0,07
1084;M;GREGÒRIA/GREGORIA;13;0,07
1084;H;GUSTAVO;13;0,07
1084;H;HILARIO;13;0,07
1084;H;IMRANE;13;0,07
1084;M;IRYNA;13;0,07
1084;H;JOAN MANEL;13;0,07
1084;H;JOSÉ ALBERTO;13;0,07
1084;H;JOSÉ ANDRÉS;13;0,07
1084;H;JOSÉ VICENTE;13;0,07
1084;H;JOSUÈ/JOSUÉ;13;0,07
1084;H;JUAN DAVID;13;0,07
1084;M;LILIANA;13;0,07
1084;M;LLÚCIA;13;0,07
1084;M;LUCIANA;13;0,07
1084;H;MBAREK;13;0,07
1084;M;MELISSA;13;0,07
1084;M;MIREYA;13;0,07
1084;H;MOHAMMAD;13;0,07
1084;H;MYKHAYLO;13;0,07
1084;M;NASSIRA;13;0,07
1084;H;NICO;13;0,07
1084;M;OTÍLIA/OTILIA;13;0,07
1084;H;RAYANE;13;0,07
1084;M;RIHAM;13;0,07
1084;M;ROSALINA;13;0,07
1084;M;SABAH;13;0,07
1084;M;SAGRARIO;13;0,07
1084;M;SALIHA;13;0,07
1084;H;SALIM;13;0,07
1084;M;SALOMÉ;13;0,07
1084;M;SANA;13;0,07
1084;M;SUSAGNA;13;0,07
1084;H;VICTORIANO;13;0,07
1084;M;YANIRA;13;0,07
1131;M;ÀGATA/ÁGATA;12;0,07
1131;M;ALAE;12;0,07
1131;H;ALAIN;12;0,07
1131;H;ALGUER;12;0,07
1131;H;ARAM;12;0,07
1131;M;ARIANA;12;0,07
1131;H;BASILIO;12;0,07
1131;H;BENJAMÍ;12;0,07
1131;H;BOUBACAR;12;0,07
1131;H;CARLOS JAVIER;12;0,07
1131;H;CARLOS MANUEL;12;0,07
1131;H;CAYETANO;12;0,07
1131;M;CELESTINA;12;0,07
1131;M;DOHA;12;0,07
1131;M;DOMINGA;12;0,07
1131;H;DUMITRU;12;0,07
1131;H;EL HASSANE;12;0,07
1131;H;ELADIO;12;0,07
1131;H;ETHAN;12;0,07
1131;M;FELICIDAD;12;0,07
1131;M;FIONA;12;0,07
1131;M;FIRDAOUS;12;0,07
1131;H;FRANCISCO JESÚS;12;0,07
1131;M;INAS;12;0,07
1131;M;INOCÈNCIA/INOCENCIA;12;0,07
1131;M;IOANA;12;0,07
1131;M;IOLANDA;12;0,07
1131;M;IRMA;12;0,07
1131;H;ISHAK;12;0,07
1131;H;JOAN LLUÍS;12;0,07
1131;H;JOSÉ DANIEL;12;0,07
1131;H;JOSEP MIQUEL;12;0,07
1131;M;KHAOULA;12;0,07
1131;H;LARBI;12;0,07
1131;H;LHOUSSAINE;12;0,07
1131;M;LLUM;12;0,07
1131;H;LUIS ANTONIO;12;0,07
1131;M;MACARENA;12;0,07
1131;H;MAIOL;12;0,07
1131;H;MANUEL JESÚS;12;0,07
1131;H;MARC ANTONI;12;0,07
1131;M;MARIA ANGUSTIAS;12;0,07
1131;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;12;0,07
1131;M;MARIA MANUELA/MARÍA MANUELA;12;0,07
1131;M;MARIA OLGA/MARÍA OLGA;12;0,07
1131;M;MARIEM;12;0,07
1131;H;MILOUD;12;0,07
1131;M;MODESTA;12;0,07
1131;H;MOUHAMED;12;0,07
1131;M;MOUNA;12;0,07
1131;H;MYKOLA;12;0,07
1131;H;NAOUFAL;12;0,07
1131;H;OCTAVI;12;0,07
1131;H;OUMAR;12;0,07
1131;H;PAÜL/PAÚL;12;0,07
1131;H;PEDRO ANTONIO;12;0,07
1131;M;PRIMITIVA;12;0,07
1131;M;RABHA;12;0,07
1131;H;REDOUANE;12;0,07
1131;H;RODRIGO;12;0,07
1131;M;RUFINA;12;0,07
1131;H;SALAH EDDINE;12;0,07
1131;M;SAMARA;12;0,07
1131;M;SARAH;12;0,07
1131;M;SERAFINA;12;0,07
1131;H;STEPAN;12;0,07
1131;H;TAYEB;12;0,07
1198;H;ABDELALI;11;0,06
1198;H;ADNANE;11;0,06
1198;H;ALLAL;11;0,06
1198;M;ÀNGELA MARIA/ÁNGELA MARÍA;11;0,06
1198;H;BOUZIANE;11;0,06
1198;H;BRAYAN;11;0,06
1198;H;CELESTINO;11;0,06
1198;M;CLAUDINA;11;0,06
1198;H;CLAUDIO;11;0,06
1198;M;CLEMENCIA;11;0,06
1198;M;CLOTILDE;11;0,06
1198;H;CONRADO;11;0,06
1198;H;CONSTANTINO;11;0,06
1198;H;CRESCENCIO;11;0,06
1198;M;DÀNAE/DÁNAE/DANAE;11;0,06
1198;H;DANI;11;0,06
1198;H;DANTE;11;0,06
1198;H;DEMETRIO;11;0,06
1198;H;EL BACHIR;11;0,06
1198;H;ELISEO;11;0,06
1198;H;EMMANUEL;11;0,06
1198;M;ENRICA;11;0,06
1198;M;ESTÍBALIZ;11;0,06
1198;M;EVELYN;11;0,06
1198;M;FATMA;11;0,06
1198;H;FLORENTINO;11;0,06
1198;M;FRANCINA;11;0,06
1198;M;GEORGETA;11;0,06
1198;H;GIOVANNI;11;0,06
1198;H;GUSTAVO ADOLFO;11;0,06
1198;M;HADDA;11;0,06
1198;H;HAKIM;11;0,06
1198;H;HARON;11;0,06
1198;M;HASNA;11;0,06
1198;H;IGOR;11;0,06
1198;M;ILUMINADA;11;0,06
1198;M;IRATXE;11;0,06
1198;M;ISABELLA;11;0,06
1198;H;ISAÍAS;11;0,06
1198;M;JOANNA;11;0,06
1198;M;JOAQUIMA;11;0,06
1198;H;JOHN;11;0,06
1198;H;JULI;11;0,06
1198;M;KARINA;11;0,06
1198;M;KARLA;11;0,06
1198;H;LÁZARO;11;0,06
1198;H;LEONCIO;11;0,06
1198;H;LUIS FERNANDO;11;0,06
1198;M;LUISA MARIA/LUISA MARÍA;11;0,06
1198;M;MARIA BEGOÑA/MARÍA BEGOÑA;11;0,06
1198;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;11;0,06
1198;M;MARIA ESPERANZA/MARÍA ESPERANZA;11;0,06
1198;M;MARIA GRÀCIA/MARÍA GRACIA;11;0,06
1198;H;MAROUAN;11;0,06
1198;H;MARWAN;11;0,06
1198;H;MAURO;11;0,06
1198;H;MEHDI;11;0,06
1198;H;MIHAI;11;0,06
1198;M;MILA;11;0,06
1198;M;MILOUDA;11;0,06
1198;H;MOHAMED ALI/MOHAMED ALÍ;11;0,06
1198;H;NAEL;11;0,06
1198;M;NAGORE;11;0,06
1198;M;NAIRA;11;0,06
1198;H;NARCISO;11;0,06
1198;H;NASSIM;11;0,06
1198;H;NOUR EDDINE;11;0,06
1198;M;OKSANA;11;0,06
1198;H;OTHMAN;11;0,06
1198;M;PASTORA;11;0,06
1198;H;RAIMUNDO;11;0,06
1198;M;RAJAE;11;0,06
1198;H;RUFINO;11;0,06
1198;H;SAMBA;11;0,06
1198;H;SILVERIO;11;0,06
1198;M;SOUHAILA;11;0,06
1198;M;SOUKAYNA;11;0,06
1198;H;TAOUFIK;11;0,06
1198;H;TORCUATO;11;0,06
1198;H;VIOREL;11;0,06
1198;H;YAGO;11;0,06
1198;H;YERAI;11;0,06
1280;H;ALIOU;10;0,06
1280;H;ANDREI;10;0,06
1280;H;ÀNGEL LUIS/ÁNGEL LUIS;10;0,06
1280;H;ANICETO;10;0,06
1280;M;ANNABEL;10;0,06
1280;H;ANTONI MARIA;10;0,06
1280;H;ANTONIO MARIA/ANTONIO MARÍA;10;0,06
1280;M;ÀRIA/ARIA;10;0,06
1280;M;BALBINA;10;0,06
1280;H;BELKACEM;10;0,06
1280;H;BENAISSA;10;0,06
1280;M;CARMINA;10;0,06
1280;H;CASIMIRO;10;0,06
1280;M;CÍNTIA/CINTIA;10;0,06
1280;M;DANIELLA;10;0,06
1280;M;DÈBORA/DÉBORA;10;0,06
1280;M;DOUAE;10;0,06
1280;H;EL MEHDI;10;0,06
1280;H;EL MILOUD;10;0,06
1280;H;EL MOKHTAR;10;0,06
1280;H;EL MOSTAFA;10;0,06
1280;H;ELIAN/ELIÁN;10;0,06
1280;H;ELIES/ELÍES;10;0,06
1280;H;EUDALDO;10;0,06
1280;M;FAIZA;10;0,06
1280;H;FELICIANO;10;0,06
1280;H;FRANCISCO JAVI;10;0,06
1280;H;GIORGI;10;0,06
1280;H;HAFID;10;0,06
1280;H;HAROUN;10;0,06
1280;H;IBAN;10;0,06
1280;M;ITZEL;10;0,06
1280;H;JAWAD;10;0,06
1280;M;JIHANE;10;0,06
1280;H;JOSÉ ENRIQUE;10;0,06
1280;H;JOSEP RAMON;10;0,06
1280;H;JUAN ALBERTO;10;0,06
1280;M;JUSTA;10;0,06
1280;M;KHADJOU;10;0,06
1280;H;KHALIL;10;0,06
1280;H;LEOPOLDO;10;0,06
1280;M;LORENZA;10;0,06
1280;H;LUIS ENRIQUE;10;0,06
1280;M;LURDES;10;0,06
1280;M;LUZ MARIA/LUZ MARÍA;10;0,06
1280;M;LUZ MARINA;10;0,06
1280;M;MAGALÍ;10;0,06
1280;M;MAGDA;10;0,06
1280;M;MAJDA;10;0,06
1280;H;MAJID;10;0,06
1280;M;MARGOT;10;0,06
1280;M;MARÍA JUANA;10;0,06
1280;M;MARÍA MILAGROS;10;0,06
1280;M;MARÍA PIEDAD;10;0,06
1280;M;MENNANA;10;0,06
1280;M;MONTSE;10;0,06
1280;H;MOSTAPHA;10;0,06
1280;H;MUSA;10;0,06
1280;M;NAJIA;10;0,06
1280;M;NANCY;10;0,06
1280;M;NAZHA;10;0,06
1280;M;NAZIHA;10;0,06
1280;H;NEIZAN;10;0,06
1280;M;OMAIMA;10;0,06
1280;M;OUASSIMA;10;0,06
1280;M;PETRONILA;10;0,06
1280;H;PLÁCIDO;10;0,06
1280;M;RAZAN;10;0,06
1280;M;ROMAISA;10;0,06
1280;H;SANTI;10;0,06
1280;M;SIENA;10;0,06
1280;H;SULAYMAN;10;0,06
1280;H;TAHA;10;0,06
1280;M;TETIANA;10;0,06
1280;H;URBICI;10;0,06
1280;M;WASSIMA;10;0,06
1280;H;YANIS;10;0,06
1280;M;YESICA;10;0,06
1280;H;ZAKARIAE;10;0,06
1280;H;ZIAD;10;0,06
1360;H;ABDELKRIM;9;0,05
1360;H;ADNAN;9;0,05
1360;M;AISSATOU;9;0,05
1360;M;ALAA;9;0,05
1360;H;ALESSANDRO;9;0,05
1360;H;AMADOU TIDIANE;9;0,05
1360;M;ANITA;9;0,05
1360;H;ANTONIO MIGUEL;9;0,05
1360;M;ARYA;9;0,05
1360;H;AUGUSTO;9;0,05
1360;M;ÀUREA/ÁUREA;9;0,05
1360;M;AVRIL;9;0,05
1360;M;AYLEN;9;0,05
1360;M;AZAHARA;9;0,05
1360;H;AZEDDINE;9;0,05
1360;M;AZUCENA;9;0,05
1360;M;BADIA;9;0,05
1360;H;BALDOMERO;9;0,05
1360;H;BIENVENIDO;9;0,05
1360;H;BONAVENTURA;9;0,05
1360;H;CAMILO;9;0,05
1360;H;CARLOS ENRIQUE;9;0,05
1360;H;CHEIKH;9;0,05
1360;H;CIPRIANO;9;0,05
1360;H;CLAUDI;9;0,05
1360;M;COLOMA;9;0,05
1360;H;CONSTANTIN;9;0,05
1360;H;CRISTOFER/CRÍSTOFER;9;0,05
1360;M;DAYANA;9;0,05
1360;M;EDITH;9;0,05
1360;H;EL HOUSSINE;9;0,05
1360;H;EL MAHJOUB;9;0,05
1360;H;ERICK;9;0,05
1360;H;ESTANISLAO;9;0,05
1360;H;EUSEBI;9;0,05
1360;H;FABIÁN;9;0,05
1360;M;FABIOLA;9;0,05
1360;M;FANNY;9;0,05
1360;M;FELIPA;9;0,05
1360;H;FELIU;9;0,05
1360;M;FERMINA;9;0,05
1360;M;FIRDAWS;9;0,05
1360;M;HALYNA;9;0,05
1360;M;HANNA;9;0,05
1360;H;HUG;9;0,05
1360;H;IHOR;9;0,05
1360;M;INMACULADA CONCEPCIÓ;9;0,05
1360;H;INOCENCIO;9;0,05
1360;H;IÑAKI;9;0,05
1360;M;IRUNE;9;0,05
1360;M;ISRAA;9;0,05
1360;H;ISSAM;9;0,05
1360;M;JARA;9;0,05
1360;H;JERONI;9;0,05
1360;H;JOAN MANUEL;9;0,05
1360;H;JOSÉ ORIOL;9;0,05
1360;M;KEILA;9;0,05
1360;M;LEIA;9;0,05
1360;M;LETÍCIA/LETICIA;9;0,05
1360;H;LHASSAN;9;0,05
1360;M;LIS;9;0,05
1360;H;LUCCA;9;0,05
1360;H;LUÍS EDUARDO;9;0,05
1360;H;LUIS FRANCISCO;9;0,05
1360;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;9;0,05
1360;M;LUZ;9;0,05
1360;H;MARCOS ANTONIO;9;0,05
1360;M;MARIA CATALINA/MARÍA CATALINA;9;0,05
1360;M;MARIA CLARA/MARÍA CLARA;9;0,05
1360;M;MARIA DE LA CRUZ;9;0,05
1360;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;9;0,05
1360;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;9;0,05
1360;M;MARIA EVA/MARÍA EVA;9;0,05
1360;M;MARIA FE/MARÍA FE;9;0,05
1360;M;MARIA GORETTI/MARÍA GORETTI;9;0,05
1360;M;MARIA LAURA/MARÍA LAURA;9;0,05
1360;M;MARIA REMEI;9;0,05
1360;M;MAYRA;9;0,05
1360;M;MEL;9;0,05
1360;H;MILAN/MILÁN;9;0,05
1360;M;MILENA;9;0,05
1360;M;MIRACLE;9;0,05
1360;H;MODOU;9;0,05
1360;H;MORAD;9;0,05
1360;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;9;0,05
1360;M;NÈLIDA/NÉLIDA;9;0,05
1360;M;NICOLASA;9;0,05
1360;H;OCTAVIO;9;0,05
1360;H;OTMANE;9;0,05
1360;M;OUAFAE;9;0,05
1360;M;OUARDA;9;0,05
1360;M;OUMAYMA;9;0,05
1360;H;PAULINO;9;0,05
1360;H;PEDRO JUAN;9;0,05
1360;H;PEDRO MANUEL;9;0,05
1360;H;PETRO;9;0,05
1360;H;ROMA/ROMÀ;9;0,05
1360;M;SIGRID;9;0,05
