Search for name: «ARIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
MARIA SOLETAT,W,38,000
NIEVES MARÍA,W,38,000
PAOLA MARIA,W,38,000
ARIANA MARIA,W,37,000
ÈLIA MARIA/ELIA MARÍA,W,37,000
JUAN MARIANO,M,37,000
JUDITH MARIA/JUDITH MARÍA,W,37,000
MARIA CELESTINA,W,37,000
MARIA DA CONCEIÇAO,W,37,000
MARIA FARNES,W,37,000
MARIA JUSTA,W,37,000
ANA MARIA DEL CARMEN,W,36,000
ARIADNA MARIA/ARIADNA MARÍA,W,36,000
EULÀLIA MARIA,W,36,000
FLORA MARIA,W,36,000
GISELA MARIA/GISELA MARÍA,W,36,000
JOSEFINA MARIA,W,36,000
MARIA AMERICA,W,36,000
MARIA BÀRBARA/MARÍA BÁRBARA,W,36,000
MARIA BRIGIDA,W,36,000
MARIA CLEMENCIA,W,36,000
MARIA CORINA/MARÍA CORINA,W,36,000
MARIA DE LA ASUNCION,W,36,000
MARIA DEL CORAL/MARÍA DEL CORAL,W,36,000
MARIA GISELA/MARÍA GISELA,W,36,000
MARIA ISIDORA,W,36,000
MARIA JUDIT,W,36,000
MARIA LUIZA,W,36,000
PABLO MARIA/PABLO MARÍA,M,36,000
ÀGUEDA MARIA/ÁGUEDA MARÍA,W,35,000
BEGOÑA MARÍA,W,35,000
CRUZ MARÍA,W,35,000
DARIA MARIA/DARÍA MARÍA,W,35,000
GIULIA MARIA,W,35,000
MARIA DEL CAMÍ,W,35,000
MARIA EMPAR,W,35,000
MARIA FALGAS,W,35,000
MARIA GRANADA,W,35,000
MARIA PROVIDENCIA,W,35,000
MARIA STELLA/MARÍA STELLA,W,35,000
MARIANELLA,W,35,000
MARIATOU,W,35,000
JÈNNIFER MARIA/JENNIFER MARÍA,W,34,000
MARIA AUREA,W,34,000
MARIA LIDON,W,34,000
MARIA RENEE,W,34,000
VICENTA MARIA,W,34,000
ELIZABETH MARIA/ELIZABETH MARÍA,W,33,000
JORGE MARÍA,M,33,000
MARIA AMAYA,W,33,000
MARIA ARAN/MARÍA ARÁN,W,33,000
MARIA DOMINGA,W,33,000
MARIA GRAZIA,W,33,000
MARIA HILDA,W,33,000
MARIA MARLENE,W,33,000
MARIA PALMIRA,W,33,000
MARIA SABINA,W,33,000
MARIA VILLA,W,33,000
PETRA MARIA,W,33,000
AMÈLIA MARIA/AMELIA MARÍA,W,32,000
ANCA MARIA,W,32,000
LETÍCIA MARIA/LETICIA MARÍA,W,32,000
LLUÏSA MARIA,W,32,000
MARIA BARKA,W,32,000
MARIA DEL MONTE,W,32,000
MARIA EDITH,W,32,000
MARIA LORENZA,W,32,000
MARIA PEÑA,W,32,000
MARIA PIETAT,W,32,000
MARIA RESURRECCION,W,32,000
MARIA SAN PEDRO,W,32,000
DARIAN,M,31,000
MARIA DIGNA,W,31,000
MARIA ELBA,W,31,000
MARIA GEORGINA/MARÍA GEORGINA,W,31,000
MARIA JACQUELINE,W,31,000
MARIA MARINA,W,31,000
MARIA NAZARET/MARÍA NAZARET,W,31,000
MARIA SALVADORA,W,31,000
ALEXANDRU MARIAN,M,30,000
CARME MARIA,W,30,000
CONSUELO MARIA,W,30,000
JORDI MARIA,M,30,000
MARIA ADORACIO,W,30,000
MARIA ALFONSA,W,30,000
MARIA ALICE,W,30,000
MARIA CIELO,W,30,000
MARIA CREU,W,30,000
MARIA DE LOS DESAMPARADOS,W,30,000
MARIA DIANA/MARÍA DIANA,W,30,000
NORMA MARIA,W,30,000
ANAÏS MARIA,W,29,000
DIEGO MARIA/DIEGO MARÍA,M,29,000
ERICA MARIA/ERICA MARÍA,W,29,000
GINA MARIA/GINA MARÍA,W,29,000
IRINA MARIA,W,29,000
MACARIA,W,29,000
MARIA DE GADOR,W,29,000
MARIA DE LA PALOMA,W,29,000
MARIA DESIRÉE/MARÍA DESIRÉE,W,29,000
MARIA ELVA,W,29,000
MARIA FABIANA,W,29,000
MARIA GIMENA,W,29,000
MARIA LUNA/MARÍA LUNA,W,29,000
MARIA MADALINA,W,29,000
MARIA MARTHA,W,29,000
MARIA REINA/MARÍA REINA,W,29,000
MARIANA ISABEL,W,29,000
OLEGARIA,W,29,000
VALENTINA MARIA/VALENTINA MARÍA,W,29,000
ALBERTO MARIA/ALBERTO MARÍA,M,28,000
CAMILA MARIA/CAMILA MARÍA,W,28,000
ESPERANZA MARIA,W,28,000
ÍNGRID MARIA/ÍNGRID MARÍA,W,28,000
INMACULADA MARIA/INMACULADA MARÍA,W,28,000
MARIA ANDREINA,W,28,000
MARIA ARGEME,W,28,000
MARIA CASTILLO,W,28,000
MARIA DE LA CONCEPCIÓN/MARÍA DE LA CONCEPCIÓN,W,28,000
MARIA DO CARMO,W,28,000
MARIA FLORINDA,W,28,000
MARIA GLEVA,W,28,000
MARIA JUNCAL,W,28,000
MARIA OLIMPIA,W,28,000
MARIA PURIFICACIO,W,28,000
MARIA TÀNIA/MARÍA TANIA,W,28,000
OANA MARIA,W,28,000
TRINIDAD MARIA/TRINIDAD MARÍA,W,28,000
URSULA MARIA,W,28,000
AINA MARIA/AINA MARÍA,W,27,000
ALFONSO MARÍA,M,27,000
ELIANA MARIA,W,27,000
ISABELLA MARIA,W,27,000
IULIA MARIA/IULIA MARÍA,W,27,000
MARIA ALEJANDRINA,W,27,000
MARÍA DE LA SALUD,W,27,000
MARIA DULCE NOMBRE,W,27,000
MARIA IOANA,W,27,000
MARIA JANETH,W,27,000
MARIA LAIA,W,27,000
MARIANA SOLEDAD,W,27,000
RUT MARIA,W,27,000
SIMONA MARIA,W,27,000
AINHOA MARIA/AINHOA MARÍA,W,26,000
FELISA MARIA,W,26,000
GRACIELA MARIA,W,26,000
JOHANNA MARIA,W,26,000
LISA MARIA/LISA MARÍA,W,26,000
MARIA DEL HENAR,W,26,000
MARIA DUNIA,W,26,000
MARIA ELDA/MARÍA ELDA,W,26,000
MARIA ERMITAS,W,26,000
MARIA ERNESTINA,W,26,000
MARIA EUSEBIA,W,26,000
MARIA FELICITAS/MARÍA FELICITAS,W,26,000
MARIA FUENCISLA,W,26,000
MARIA IRIS/MARÍA IRIS,W,26,000
MARIA ROSALBA,W,26,000
MARIA SOLEDAT,W,26,000
MARIA TAMARA/MARÍA TAMARA,W,26,000
MARIA TRINITAT,W,26,000
MARIA VILLAR,W,26,000
MARIANA JESUS,W,26,000
MIQUEL MARIA,M,26,000
NÀDIA MARIA/NADIA MARÍA,W,26,000
ROSALIA MARIA,W,26,000
TATIANA MARIA/TATIANA MARÍA,W,26,000
XAVIER MARIA/XAVIER MARÍA,M,26,000
ADA MARIA/ADA MARÍA,W,25,000
DARIANA,W,25,000
FARIA,W,25,000
JUDIT MARIA/JUDIT MARÍA,W,25,000
LUCIANA MARIA,W,25,000
MARIA AIDA,W,25,000
MARIA CARMELA,W,25,000
MARIA CEL,W,25,000
MARIA CHANTAL/MARÍA CHANTAL,W,25,000
MARIA DE LA VEGA,W,25,000
MARÍA DE LOS REMEDIOS,W,25,000
MARIA DORA,W,25,000
MARIA ELIDA,W,25,000
MARIA FAUSTINA,W,25,000
MARIA FELICIA,W,25,000
MARIA ITZIAR,W,25,000
MARIA JESUSA,W,25,000
MARIA JUSTINA,W,25,000
MARIA LARA,W,25,000
MARIA MARLENY,W,25,000
MARIA MIHAELA,W,25,000
MARIA SEÑOR,W,25,000
MARIA SILVINA,W,25,000
MARIA SIMONA,W,25,000
MILAGROS MARIA,W,25,000
NELLY MARIA,W,25,000
YAIZA MARIA/YAIZA MARÍA,W,25,000
DULCENOMBRE DE MARIA,W,24,000
EVELYN MARIA/EVELYN MARÍA,W,24,000
JENNY MARIA/JENNY MARÍA,W,24,000
LIGIA MARIA,W,24,000
LUNA MARIA/LUNA MARÍA,W,24,000
MARIA ASTRID,W,24,000
MARIA FELICIANA/MARÍA FELICIANA,W,24,000
MARIA GIOVANNA,W,24,000
MARIA ISAURA,W,24,000
MARIA LIBERTAD,W,24,000
MARIA MODESTA,W,24,000
MARIA SERRA,W,24,000
MARIA SUYAPA,W,24,000
MARIA TURA,W,24,000
PALOMA MARÍA,W,24,000
VALÈRIA MARIA/VALERIA MARÍA,W,24,000
ANDRÉS MARIA/ANDRÉS MARÍA,M,23,000
KARINA MARIA,W,23,000
MARIA ALINA/MARÍA ALINA,W,23,000
MARIA CELSA,W,23,000
MARIA DE MONTSERRAT,W,23,000
MARIA DEL CIELO,W,23,000
MARIA DEL CLAUSTRE,W,23,000
MARIA ERIKA,W,23,000
MARIA EULOGIA,W,23,000
MARIA LUZ DIVINA,W,23,000
MARIA NARCISA,W,23,000
MARIA RAMOS,W,23,000
MARIA RUFINA,W,23,000
MARIA YANETH,W,23,000
SOLEDAD MARIA,W,23,000
VIVIANA MARIA,W,23,000
ALBERT MARIA/ALBERT MARÍA,M,22,000
DENISA MARIA/DENISA MARÍA,W,22,000
JOANNA MARIA/JOANNA MARÍA,W,22,000
JOSEPA MARIA,W,22,000
MARIA AGOSTINA,W,22,000
MARIA AMADA,W,22,000
MARIA ARES/MARÍA ARES,W,22,000
MARIA BALBINA,W,22,000
MARIA CAPILLA,W,22,000
MARIA CLEMENTINA,W,22,000
MARIA DE LA FE,W,22,000
MARIA ELIANA,W,22,000
MARIA EUFEMIA,W,22,000
MARIA LIGIA,W,22,000
MARIA MIRACLE,W,22,000
MARIA NICOLASA,W,22,000
MARIA YASMINA/MARÍA YASMINA,W,22,000
MARIANA ANDREA,W,22,000
MARIANA CAROLINA,W,22,000
MARIANO JAVIER,M,22,000
MONIKA MARIA/MONIKA MARÍA,W,22,000
NANCY MARIA,W,22,000
SILVANA MARIA,W,22,000
AGUSTINA MARIA/AGUSTINA MARÍA,W,21,000
AMANDA MARIA/AMANDA MARÍA,W,21,000
ANTONI MARIA CLARET,M,21,000
BRENDA MARIA/BRENDA MARÍA,W,21,000
DOLORS MARIA,W,21,000
DORA MARIA,W,21,000
ENRIQUE MARÍA,M,21,000
FRANCESCA MARIA,W,21,000
MARIA AROA,W,21,000
MARIA AZAHARA/MARÍA AZAHARA,W,21,000
MARIA DE LA CARIDAD,W,21,000
MARIA DE LA ROCA/MARÍA DE LA ROCA,W,21,000
MARIA DEL CAMPO,W,21,000
MARIA DESEADA,W,21,000
MARIA DO SOCORRO,W,21,000
MARIA ESTÍBALIZ/MARÍA ESTÍBALIZ,W,21,000
MARIA MAGNOLIA,W,21,000
MARIA PUY,W,21,000
MARIA ROBLEDO,W,21,000
MARIA ZULEMA,W,21,000
MARIAJOSE,W,21,000
MARTINA MARIA/MARTINA MARÍA,W,21,000
NORA MARIA/NORA MARÍA,W,21,000
ROSARIA,W,21,000
ROSER MARIA,W,21,000
SOL MARIA/SOL MARÍA,W,21,000
AITANA MARIA/AITANA MARÍA,W,20,000
BERTHA MARIA,W,20,000
CARLOS MARIANO,M,20,000
GABRIEL MARIA/GABRIEL MARÍA,M,20,000
JESUS MARIANO,M,20,000
JULIETA MARIA,W,20,000
LINDA MARIA,W,20,000
MARIA ALBERTA,W,20,000
MARIA AMANDA,W,20,000
MARIA ANASTÀSIA/MARÍA ANASTASIA,W,20,000
MARIA BRUGUÉS,W,20,000
MARIA DE LAS HUERTAS,W,20,000
MARIA DEL MILAGRO,W,20,000
MARIA DEL PUY/MARÍA DEL PUY,W,20,000
MARIA DEL ROSAL,W,20,000
MARIA DEL ROSAR,W,20,000
MARIA DEL VINYET/MARÍA DEL VINYET,W,20,000
MARIA DORIS,W,20,000
MARIA GLADIS,W,20,000
MARIA INOCENCIA,W,20,000
MARÍA ISABELA,W,20,000
MARIA IZASKUN,W,20,000
MARIA KARINA/MARÍA KARINA,W,20,000
MARIA MARGARIDA,W,20,000
MARIA MIRABELA,W,20,000
MARIA ROMINA,W,20,000
MARIANA VALENTINA,W,20,000
MARIANO ANTONIO,M,20,000
MARIANO GABRIEL,M,20,000
OLÍVIA MARIA/OLIVIA MARÍA,W,20,000
REGINA MARIA/REGINA MARÍA,W,20,000
ROCÍO MARIA/ROCÍO MARÍA,W,20,000
SANTIAGO MARIA/SANTIAGO MARÍA,M,20,000
ASUNCION MARIA,W,19,000
CORINA MARIA,W,19,000
EDITH MARIA/EDITH MARÍA,W,19,000
FLORENCIA MARIA,W,19,000
IONUT MARIAN,M,19,000
JANA MARIA/JANA MARÍA,W,19,000
LEILA MARIA/LEILA MARÍA,W,19,000
MARIA ANDREEA/MARÍA ANDREEA,W,19,000
MARIA ANTONIETTA,W,19,000
MARIA ARIADNA/MARÍA ARIADNA,W,19,000
MARIA CARMEN DOLORES,W,19,000
MARIA CHIARA,W,19,000
MARÍA DE ÁFRICA,W,19,000
MARIA DE CARMEN,W,19,000
MARIA DE NURIA,W,19,000
MARIA DEL AMPARO,W,19,000
MARIA DEL CORO,W,19,000
MARIA DEL MONTSERRAT/MARÍA DEL MONTSERRAT,W,19,000
MARIA JOAO,W,19,000
MARIA LILIA,W,19,000
MARIA LIZ,W,19,000
MARIA MINERVA,W,19,000
MARIA MONTSE,W,19,000
MARIA ONA,W,19,000
MARIA TERE,W,19,000
MARIA URSULA,W,19,000
MARIA ZAIDA/MARÍA ZAIDA,W,19,000
MARIANA ELIZABETH,W,19,000
MARIANA GABRIELA,W,19,000
MARIANO NICOLÁS,M,19,000
MATILDE MARIA/MATILDE MARÍA,W,19,000
NINA MARIA/NINA MARÍA,W,19,000
NOEMÍ MARIA/NOEMI MARÍA,W,19,000
RENATA MARIA,W,19,000
VIOLETA MARIA/VIOLETA MARÍA,W,19,000
ZAKARIAA,M,19,000
AINARA MARIA/AINARA MARÍA,W,18,000
ALEKSANDRA MARIA,W,18,000
DORIS MARIA,W,18,000
FERNANDA MARIA,W,18,000
JESICA MARIA,W,18,000
LARISA MARIA,W,18,000
MARCELA MARIA,W,18,000
MARIA CORONADA,W,18,000
MARÍA DE LA TRINIDAD,W,18,000
MARIA ELADIA,W,18,000
MARIA FELICITAT,W,18,000
MARIA HAYDEE,W,18,000
MARIA HILARIA,W,18,000
MARIA ICIAR,W,18,000
MARIA IRMA,W,18,000
MARIA LUCINDA,W,18,000
MARIA PALLER,W,18,000
MARIA PUERTO,W,18,000
MARIA REMEDIO,W,18,000
MARIA ROSARIA,W,18,000
MARIA SILVANA,W,18,000
MARIA TERESA DE JESUS,W,18,000
MARIA VIVIANA,W,18,000
MARIALEJANDRA,W,18,000
MARIANA ALEJANDRA,W,18,000
MARIANA ALEXANDRA,W,18,000
MARIANE,W,18,000
MARIANO LUIS,M,18,000
MELISSA MARIA/MELISSA MARÍA,W,18,000
MIRIAM MARIA,W,18,000
NEREA MARIA/NEREA MARÍA,W,18,000
PERE MARIA,M,18,000
SARAH MARIA/SARAH MARÍA,W,18,000
ALEJANDRO MARIA/ALEJANDRO MARIÀ/ALEJANDRO MARÍA,M,17,000
ALESSIA MARIA,W,17,000
AROA MARIA/AROA MARÍA,W,17,000
CHLOE MARIA/CHLOE MARÍA,W,17,000
DANA MARIA/DANA MARÍA,W,17,000
DANIEL MARIANO,M,17,000
DELFINA MARIA,W,17,000
EWA MARIA,W,17,000
FRANCESCO MARIA,M,17,000
IGNASI MARIA/IGNASI MARÍA,M,17,000
IRMA MARIA,W,17,000
JAUME MARIA,M,17,000
LILIA MARIA,W,17,000
MARGARIDA MARIA,W,17,000
MARIA BLASA,W,17,000
MARIA CASILDA,W,17,000
MARIA CORTES,W,17,000
MARIA CUSTODIA,W,17,000
MARIA DALIA,W,17,000
MARIA DE LA VILLA/MARÍA DE LA VILLA,W,17,000
MARIA DE MAR,W,17,000
MARIA DEL PUIG,W,17,000
MARIA DEL REMEDIO,W,17,000
MARIA ELVIA,W,17,000
MARIA EMERITA,W,17,000
MARIA ETELVINA,W,17,000
MARIA FANNY,W,17,000
MARIA FIDELINA,W,17,000
MARIA IDOYA,W,17,000
MARIA MADALENA,W,17,000
MARIA MARTIRIO,W,17,000
MARIA NICOLETA/MARÍA NICOLETA,W,17,000
MARIA RUBIELA,W,17,000
MARIAN CRISTIAN,M,17,000
MARIANA ALINA,W,17,000
MARIANITA DE JESUS,W,17,000
MARIANO JESUS,M,17,000
NAZARIA,W,17,000
ABRIL MARIA/ABRIL MARÍA,W,16,000
ADELINA MARIA,W,16,000
ADINA MARIA,W,16,000
ÁLVARO MARÍA,M,16,000
ANASTÀSIA MARIA/ANASTASIA MARÍA,W,16,000
ANDRA MARIA/ANDRA MARÍA,W,16,000
ANGEL MARIANO,M,16,000
ANITA MARIA,W,16,000
ANTONIO MARIA CLARET,M,16,000
BEATRICE MARIA,W,16,000
CRISTINA MARIANA,W,16,000
DIARIATOU,W,16,000
ELOISA MARIA,W,16,000
GLENDA MARIA,W,16,000
IONELA MARIA/IONELA MARÍA,W,16,000
MARIA BELINDA,W,16,000
MARIA CATERINA/MARÍA CATERINA,W,16,000
MARIA CHRISTINA,W,16,000
MARIA DAS GRAÇAS,W,16,000
MARIA DE LAS NEUS,W,16,000
MARIA DEL ANGELS,W,16,000
MARIA DEL CISNE/MARÍA DEL CISNE,W,16,000
MARIA FERMINA,W,16,000
MARIA FRANCIA,W,16,000
MARIA ILDA,W,16,000
MARIA IVONNE,W,16,000
MARIA MARCELINA,W,16,000
MARIA MARIBEL,W,16,000
MARIA MIREIA/MARÍA MIREIA,W,16,000
MARIA OLAYA,W,16,000
MARIA PETRONILA,W,16,000
MARIA SANTA,W,16,000
MARIANA CECILIA,W,16,000
PAULINA MARIA,W,16,000
RALUCA MARIA,W,16,000
REINA MARIA,W,16,000
SABINA MARIA,W,16,000
SORAYA MARIA,W,16,000
ÀFRICA MARIA/ÁFRICA MARÍA,W,15,000
AGNÈS MARIA,W,15,000
AMPARO MARIA,W,15,000
ANTONIO MARIANO,M,15,000
ARACELI MARIA,W,15,000
ARIANNY,W,15,000
AURÈLIA MARIA/AURELIA MARÍA,W,15,000
BELLA MARIA,W,15,000
BIBIANA MARIA,W,15,000
CARMEN MARIANA,W,15,000
DAVID MARIA,M,15,000
LIVIA MARIA/LIVIA MARÍA,W,15,000
LIZ MARIA,W,15,000
MARCIA MARIA,W,15,000
MARIA ARACELY,W,15,000
MARIA AYELEN,W,15,000
MARIA CORONA,W,15,000
MARIA CRUCES,W,15,000
MARIA DAS DORES,W,15,000
MARIA DE L ALBA,W,15,000
MARIA DENISA/MARÍA DENISA,W,15,000
MARIA DOLÇA,W,15,000
MARIA DORINDA,W,15,000
MARIA EDELMIRA,W,15,000
MARIA EDUVIGIS,W,15,000
MARIA INGRID,W,15,000
MARIA IRINA/MARÍA IRINA,W,15,000
MARIA ISIDRA,W,15,000
MARIA JAZMIN/MARÍA JAZMIN,W,15,000
MARIA JENNY,W,15,000
MARIA JESICA/MARÍA JESICA,W,15,000
MARIA LEONARDA,W,15,000
MARIA LUZMILA,W,15,000
MARIA LYDIA,W,15,000
MARIA MAXIMINA,W,15,000
MARIA MELANIA,W,15,000
MARIA PASCUALA,W,15,000
MARIA SETEFILLA,W,15,000
MARIA SHEILA/MARÍA SHEILA,W,15,000
MARIA THERESA,W,15,000
MARIA URGELL/MARÍA URGELL,W,15,000
MARIANA LUCIA,W,15,000
MARIANA VICTORIA,W,15,000
ROMINA MARIA,W,15,000
SAMARIA,W,15,000
TAMARA MARIA,W,15,000
TOMÀS MARIA/TOMÁS MARÍA,M,15,000
VASILE MARIAN,M,15,000
ANA MARIA DEL PILAR,W,14,000
ANGELINA MARIA,W,14,000
ARIANA GABRIELA,W,14,000
ÀUREA MARIA/ÀUREA MARÍA/ÁUREA MARIA/ÁUREA MARÍA,W,14,000
DIGNA MARIA,W,14,000
EDUARDO MARÍA,M,14,000
ENRIQUETA MARIA,W,14,000
FANNY MARIA,W,14,000
GUADALUPE MARIA,W,14,000
JAIME MARIA/JAIME MARÍA,M,14,000
JORGE MARIANO,M,14,000
KEYLA MARIA,W,14,000
LAURA MARIANA,W,14,000
LYDIA MARIA/LYDIA MARÍA,W,14,000
MARIA AINHOA/MARÍA AINHOA,W,14,000
MARIA ALBERTINA,W,14,000
MARIA ALCAZAR,W,14,000
MARIA ALÈXIA/MARÍA ALEXIA,W,14,000
MARIA APOLONIA,W,14,000
MARIA BETANIA,W,14,000
MARIA BIANCA/MARÍA BIANCA,W,14,000
MARIA BIBIANA,W,14,000
MARIA BRUNA,W,14,000
MARIA DE LA ENCARNACIO,W,14,000
MARIA DEL COLLELL,W,14,000
MARIA DESIRE/MARÍA DESIRE,W,14,000
MARIA ELIZA/MARÍA ELIZA,W,14,000
MARIA ENEDINA/MARÍA ENEDINA,W,14,000
MARIA ESTHELA,W,14,000
MARIA FLORS,W,14,000
MARIA GORETI,W,14,000
MARIA JUNQUERA,W,14,000
MARIA LIBIA,W,14,000
MARIA LILIAN,W,14,000
MARIA NUBIA,W,14,000
MARIA PINO,W,14,000
MARIA RÀPITA,W,14,000
MARIA RIERA,W,14,000
MARIA SARAY/MARÍA SARAY,W,14,000
MARIA SEGUNDA,W,14,000
MARIA SERAFINA,W,14,000
MARIA SOGUES,W,14,000
MARIA TEREZA,W,14,000
MARIA VILMA,W,14,000
MARIAMA DALANDA,W,14,000
MARIAN IONUT,M,14,000
MARIANA BEATRIZ,W,14,000
MARIANA INES,W,14,000
MARIANA LAURA,W,14,000
MARIANA TERESA,W,14,000
MARIATERESA,W,14,000
NICOLETA MARIA,W,14,000
PAU MARIA,M,14,000
PIEDAD MARIA,W,14,000
RAFAELA MARIA,W,14,000
ROSANA MARÍA,W,14,000
SALVADOR MARIA/SALVADOR MARÍA,M,14,000
VICENTE MARIA,M,14,000
ZAIRA MARIA/ZAIRA MARÍA,W,14,000
ZOILA MARÍA,W,14,000
ALINA MARIANA,W,13,000
ARIADNA SOFIA,W,13,000
CAMELIA MARIA,W,13,000
CANDIDA MARIA,W,13,000
DULCENOMBRE MARIA,W,13,000
ELBA MARIA,W,13,000
FABIOLA MARIA/FABIOLA MARÍA,W,13,000
FÈLIX MARIA/FÉLIX MARÍA,M,13,000
FIORELLA MARIA/FIORELLA MARÍA,W,13,000
GEORGINA MARIA,W,13,000
JACQUELINE MARIA,W,13,000
JOAQUINA MARIA,W,13,000
JUSTA MARIA,W,13,000
KATARZYNA MARIA,W,13,000
LAVINIA MARIA,W,13,000
LIANA MARIA,W,13,000
LILIAN MARIA,W,13,000
LUCILA MARIA,W,13,000
MARIA ALCIRA,W,13,000
MARIA BASILISA,W,13,000
MARIA BIENVENIDA,W,13,000
MARIA COLLELL,W,13,000
MARÍA DE LA ESPERANZA,W,13,000
MARIA DEL AGUILA,W,13,000
MARIA DEL LUJAN,W,13,000
MARIA EDITA,W,13,000
MARIA EMPERATRIZ,W,13,000
MARIA FOIX/MARÍA FOIX,W,13,000
MARIA GINESA,W,13,000
MARIA HUMILDAD,W,13,000
MARIA ISABEL ISABEL,W,13,000
MARIA JAQUELINE/MARÍA JAQUELINE,W,13,000
MARIA JENNIFER,W,13,000
MARIA LIBRADA,W,13,000
MARIA LUCERO,W,13,000
MARIA MIRELA,W,13,000
MARIA SABRINA/MARÍA SABRINA,W,13,000
MARÍA YESENIA,W,13,000
MARIANA DEL CARMEN,W,13,000
MARIANA SOFIA/MARIANA SOFÍA,W,13,000
MARIANO AGUSTIN,M,13,000
MARIANO ALBERTO,M,13,000
MARIANO FRANCISCO,M,13,000
MIHAELA MARIA,W,13,000
NATIVIDAD MARIA,W,13,000
NEUS MARIA/NEUS MARÍA,W,13,000
NICOLE MARIA/NICOLE MARÍA,W,13,000
TEODORA MARIA,W,13,000
VÍCTOR MARIA/VÍCTOR MARÍA,M,13,000
YESENIA MARIA,W,13,000
ADORACION MARIA,W,12,000
AGNIESZKA MARIA,W,12,000
AGUSTÍN MARIA/AGUSTÍN MARÍA,M,12,000
ALMUDENA MARIA/ALMUDENA MARÍA,W,12,000
ARIANA VALENTINA,W,12,000
ASCENSION MARIA,W,12,000
AZAHARA MARIA/AZAHARA MARÍA,W,12,000
BETTY MARIA,W,12,000
CLAUDIA MARIANA,W,12,000
CONSTANZA MARIA,W,12,000
CRISTIAN MARIAN,M,12,000
CYNTHIA MARIA/CYNTHIA MARÍA,W,12,000
EDNA MARIA,W,12,000
EVELIN MARIA,W,12,000
GONZALO MARIA,M,12,000
HANNA MARIA,W,12,000
IVANA MARIA,W,12,000
LOREDANA MARIA/LOREDANA MARÍA,W,12,000
MARIA AITANA/MARÍA AITANA,W,12,000
MARIA AZUL,W,12,000
MARIA BERTHA,W,12,000
MARIA CAMPO,W,12,000
MARÍA CAYETANA,W,12,000
MARIA CONCEIÇAO,W,12,000
MARIA CONCHA,W,12,000
MARIA CRESCENCIA,W,12,000
MARIA DA GRAÇA,W,12,000
MARIA DE GUIA,W,12,000
MARÍA DE LA PIEDAD,W,12,000
MARIA DE LLUC,W,12,000
MARIA DO CEU,W,12,000
MARIA DOMITILA,W,12,000
MARIA ELISABETE,W,12,000
MARIA EMILIANA,W,12,000
MARIA EVELYN,W,12,000
MARIA FIORELLA/MARÍA FIORELLA,W,12,000
MARIA IMELDA,W,12,000
MARIA JERUSALEN,W,12,000
MARIA JOANNA,W,12,000
MARIA JOHANNA,W,12,000
MARIA KARLA,W,12,000
MARIA LLUNA/MARÍA LLUNA,W,12,000
MARIA LOREDANA,W,12,000
MARIA LUIS,W,12,000
MARIA MIREYA,W,12,000
MARIA NEREA/MARÍA NEREA,W,12,000
MARIA NÍDIA/MARÍA NIDIA,W,12,000
MARIA RAIMUNDA,W,12,000
MARIA REIS,W,12,000
MARIA ROSANA,W,12,000
MARIA ROSAURA,W,12,000
MARIA TATIANA/MARÍA TATIANA,W,12,000
MARIA VENTURA,W,12,000
MARIA VICTORINA,W,12,000
MARÍA ZOILA,W,12,000
MARIAMA CIRE,W,12,000
MARIANA ELENA,W,12,000
MARIANO ALEJANDRO,M,12,000
MARIANO MARTIN,M,12,000
MERCÈ MARIA,W,12,000
NARCISA MARIA,W,12,000
ROBERT MARIAN,M,12,000
ROSAMARIA,W,12,000
STEFANIA MARIA,W,12,000
VERA MARIA/VERA MARÍA,W,12,000
WENDY MARIA,W,12,000
XÈNIA MARIA/XENIA MARÍA,W,12,000
YESICA MARIA,W,12,000
ZAIDA MARIA/ZAIDA MARÍA,W,12,000
ALESSANDRA MARIA,W,11,000
ALFONSA MARIA,W,11,000
ANDRADA MARIA/ANDRADA MARÍA,W,11,000
ANDREI MARIAN,M,11,000
ARES MARIA,W,11,000
ARIANNA MARIA/ARIANNA MARÍA,W,11,000
CHIARA MARIA,W,11,000
CHRISTINA MARIA,W,11,000
DANIEL MARIA,M,11,000
DARIA ELENA/DARÍA ELENA,W,11,000
DINA MARIA,W,11,000
ELISABETE MARIA,W,11,000
ELVIA MARIA,W,11,000
ENRIC MARIA,M,11,000
ESTEFANIA MARIA/ESTEFANÍA MARÍA,W,11,000
FLORIN MARIAN,M,11,000
GENESIS MARIA,W,11,000
GIOVANNA MARIA,W,11,000
HOUARIA,W,11,000
IOAN MARIAN,M,11,000
IRIA MARIA,W,11,000
JESUS MARIA,W,11,000
JULIO MARIA,M,11,000
KENIA MARIA,W,11,000
LEYRE MARIA/LEYRE MARÍA,W,11,000
LIDIA MARIANA,W,11,000
MARIA ABIGAIL,W,11,000
MARIA AGRIPINA,W,11,000
MARIA AGUILA,W,11,000
MARIA ANABEL/MARÍA ANABEL,W,11,000
MARIA BENILDE,W,11,000
MARIA CAMELIA,W,11,000
MARIA CORO,W,11,000
MARIA DE LA CANDELA,W,11,000
MARIA DE LA PAU/MARÍA DE LA PAU,W,11,000
MARIA DE LORETO,W,11,000
MARIA DE NAZARET/MARÍA DE NAZARET,W,11,000
