Cerca de nom: «aria». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
MARIA JESSICA;D;44;0,01
MARIA ZORAIDA;D;44;0,01
MIGUEL MARÍA;H;44;0,01
SHEILA MARIA/SHEILA MARÍA;D;44;0,01
BÀRBARA MARIA/BÁRBARA MARÍA;D;43;0,01
ERIKA MARIA/ERIKA MARÍA;D;43;0,01
MARIA ANGELINA;D;43;0,01
MARIA CARLA/MARÍA CARLA;D;43;0,01
MARIA CLAUSTRO;D;43;0,01
MARIA DEL PINO/MARÍA DEL PINO;D;43;0,01
MARIA EVANGELINA;D;43;0,01
MARIA LUCRECIA;D;43;0,01
MARIA MONTAÑA;D;43;0,01
MARIA NELA/MARÍA NELA;D;43;0,01
MARIA OBDULIA;D;43;0,01
MARIA PURA;D;43;0,01
MARÍA ROXANA;D;43;0,01
BERTA MARIA/BERTA MARÍA;D;42;0,01
ELVIRA MARIA/ELVIRA MARÍA;D;42;0,01
JULIANA MARIA/JULIANA MARÍA;D;42;0,01
MARIA DE LA SERRA;D;42;0,01
MARIA LUCIANA/MARÍA LUCIANA;D;42;0,01
MARIA REBECA;D;42;0,01
FÀTIMA MARIA/FÁTIMA MARÍA;D;41;0,01
MARIA ANTONELLA/MARÍA ANTONELLA;D;41;0,01
MARIA BELLA/MARÍA BELLA;D;41;0,01
MARIA GRISELDA;D;41;0,01
DULCE NOMBRE MARÍA;D;40;0,01
MARIA AUGUSTA;D;40;0,01
MARIA DEL PUERTO;D;40;0,01
MARIA ISABELLA/MARÍA ISABELLA;D;40;0,01
MARIA ISOLINA;D;40;0,01
MARIA MARTINA/MARÍA MARTINA;D;40;0,01
MARIA OLVIDO;D;40;0,01
CONCEPCION MARIA;D;39;0,00
FRANCISCO MARIA;H;39;0,01
MARIA BERNARDA;D;39;0,00
MARIA CLOTILDE;D;39;0,00
MARIA DE LA CONCEPCIO;D;39;0,00
MARIA GUILLERMINA;D;39;0,00
MARIA LINA;D;39;0,00
MARIA NORMA;D;39;0,00
MARIA OLÍVIA/MARIA OLIVIA;D;39;0,00
DULCE NOMBRE DE MARÍA;D;38;0,00
ELISABETH MARIA/ELISABETH MARÍA;D;38;0,00
IRIS MARIA/IRIS MARÍA;D;38;0,00
MANUELA MARÍA;D;38;0,00
MARIA FELIPA;D;38;0,00
MARIA SOLETAT;D;38;0,00
NIEVES MARÍA;D;38;0,00
PAOLA MARIA;D;38;0,00
ARIANA MARIA;D;37;0,00
ÈLIA MARIA/ELIA MARÍA;D;37;0,00
JUAN MARIANO;H;37;0,00
JUDITH MARIA/JUDITH MARÍA;D;37;0,00
MARIA CELESTINA;D;37;0,00
MARIA DA CONCEIÇAO;D;37;0,00
MARIA FARNES;D;37;0,00
MARIA JUSTA;D;37;0,00
ANA MARIA DEL CARMEN;D;36;0,00
ARIADNA MARIA/ARIADNA MARÍA;D;36;0,00
EULÀLIA MARIA;D;36;0,00
FLORA MARIA;D;36;0,00
GISELA MARIA/GISELA MARÍA;D;36;0,00
JOSEFINA MARIA;D;36;0,00
MARIA AMERICA;D;36;0,00
MARIA BÀRBARA/MARÍA BÁRBARA;D;36;0,00
MARIA BRIGIDA;D;36;0,00
MARIA CLEMENCIA;D;36;0,00
MARIA CORINA/MARÍA CORINA;D;36;0,00
MARIA DE LA ASUNCION;D;36;0,00
MARIA DEL CORAL/MARÍA DEL CORAL;D;36;0,00
MARIA GISELA/MARÍA GISELA;D;36;0,00
MARIA ISIDORA;D;36;0,00
MARIA JUDIT;D;36;0,00
MARIA LUIZA;D;36;0,00
PABLO MARIA/PABLO MARÍA;H;36;0,00
ÀGUEDA MARIA/ÁGUEDA MARÍA;D;35;0,00
BEGOÑA MARÍA;D;35;0,00
CRUZ MARÍA;D;35;0,00
DARIA MARIA/DARÍA MARÍA;D;35;0,00
GIULIA MARIA;D;35;0,00
MARIA DEL CAMÍ;D;35;0,00
MARIA EMPAR;D;35;0,00
MARIA FALGAS;D;35;0,00
MARIA GRANADA;D;35;0,00
MARIA PROVIDENCIA;D;35;0,00
MARIA STELLA/MARÍA STELLA;D;35;0,00
MARIANELLA;D;35;0,00
MARIATOU;D;35;0,00
JÈNNIFER MARIA/JENNIFER MARÍA;D;34;0,00
MARIA AUREA;D;34;0,00
MARIA LIDON;D;34;0,00
MARIA RENEE;D;34;0,00
VICENTA MARIA;D;34;0,00
ELIZABETH MARIA/ELIZABETH MARÍA;D;33;0,00
JORGE MARÍA;H;33;0,00
MARIA AMAYA;D;33;0,00
MARIA ARAN/MARÍA ARÁN;D;33;0,00
MARIA DOMINGA;D;33;0,00
MARIA GRAZIA;D;33;0,00
MARIA HILDA;D;33;0,00
MARIA MARLENE;D;33;0,00
MARIA PALMIRA;D;33;0,00
MARIA SABINA;D;33;0,00
MARIA VILLA;D;33;0,00
PETRA MARIA;D;33;0,00
AMÈLIA MARIA/AMELIA MARÍA;D;32;0,00
ANCA MARIA;D;32;0,00
LETÍCIA MARIA/LETICIA MARÍA;D;32;0,00
LLUÏSA MARIA;D;32;0,00
MARIA BARKA;D;32;0,00
MARIA DEL MONTE;D;32;0,00
MARIA EDITH;D;32;0,00
MARIA LORENZA;D;32;0,00
MARIA PEÑA;D;32;0,00
MARIA PIETAT;D;32;0,00
MARIA RESURRECCION;D;32;0,00
MARIA SAN PEDRO;D;32;0,00
DARIAN;H;31;0,00
MARIA DIGNA;D;31;0,00
MARIA ELBA;D;31;0,00
MARIA GEORGINA/MARÍA GEORGINA;D;31;0,00
MARIA JACQUELINE;D;31;0,00
MARIA MARINA;D;31;0,00
MARIA NAZARET/MARÍA NAZARET;D;31;0,00
MARIA SALVADORA;D;31;0,00
ALEXANDRU MARIAN;H;30;0,00
CARME MARIA;D;30;0,00
CONSUELO MARIA;D;30;0,00
JORDI MARIA;H;30;0,00
MARIA ADORACIO;D;30;0,00
MARIA ALFONSA;D;30;0,00
MARIA ALICE;D;30;0,00
MARIA CIELO;D;30;0,00
MARIA CREU;D;30;0,00
MARIA DE LOS DESAMPARADOS;D;30;0,00
MARIA DIANA/MARÍA DIANA;D;30;0,00
NORMA MARIA;D;30;0,00
ANAÏS MARIA;D;29;0,00
DIEGO MARIA/DIEGO MARÍA;H;29;0,00
ERICA MARIA/ERICA MARÍA;D;29;0,00
GINA MARIA/GINA MARÍA;D;29;0,00
IRINA MARIA;D;29;0,00
MACARIA;D;29;0,00
MARIA DE GADOR;D;29;0,00
MARIA DE LA PALOMA;D;29;0,00
MARIA DESIRÉE/MARÍA DESIRÉE;D;29;0,00
MARIA ELVA;D;29;0,00
MARIA FABIANA;D;29;0,00
MARIA GIMENA;D;29;0,00
MARIA LUNA/MARÍA LUNA;D;29;0,00
MARIA MADALINA;D;29;0,00
MARIA MARTHA;D;29;0,00
MARIA REINA/MARÍA REINA;D;29;0,00
MARIANA ISABEL;D;29;0,00
OLEGARIA;D;29;0,00
VALENTINA MARIA/VALENTINA MARÍA;D;29;0,00
ALBERTO MARIA/ALBERTO MARÍA;H;28;0,00
CAMILA MARIA/CAMILA MARÍA;D;28;0,00
ESPERANZA MARIA;D;28;0,00
ÍNGRID MARIA/ÍNGRID MARÍA;D;28;0,00
INMACULADA MARIA/INMACULADA MARÍA;D;28;0,00
MARIA ANDREINA;D;28;0,00
MARIA ARGEME;D;28;0,00
MARIA CASTILLO;D;28;0,00
MARIA DE LA CONCEPCIÓN/MARÍA DE LA CONCEPCIÓN;D;28;0,00
MARIA DO CARMO;D;28;0,00
MARIA FLORINDA;D;28;0,00
MARIA GLEVA;D;28;0,00
MARIA JUNCAL;D;28;0,00
MARIA OLIMPIA;D;28;0,00
MARIA PURIFICACIO;D;28;0,00
MARIA TÀNIA/MARÍA TANIA;D;28;0,00
OANA MARIA;D;28;0,00
TRINIDAD MARIA/TRINIDAD MARÍA;D;28;0,00
URSULA MARIA;D;28;0,00
AINA MARIA/AINA MARÍA;D;27;0,00
ALFONSO MARÍA;H;27;0,00
ELIANA MARIA;D;27;0,00
ISABELLA MARIA;D;27;0,00
IULIA MARIA/IULIA MARÍA;D;27;0,00
MARIA ALEJANDRINA;D;27;0,00
MARÍA DE LA SALUD;D;27;0,00
MARIA DULCE NOMBRE;D;27;0,00
MARIA IOANA;D;27;0,00
MARIA JANETH;D;27;0,00
MARIA LAIA;D;27;0,00
MARIANA SOLEDAD;D;27;0,00
RUT MARIA;D;27;0,00
SIMONA MARIA;D;27;0,00
AINHOA MARIA/AINHOA MARÍA;D;26;0,00
FELISA MARIA;D;26;0,00
GRACIELA MARIA;D;26;0,00
JOHANNA MARIA;D;26;0,00
LISA MARIA/LISA MARÍA;D;26;0,00
MARIA DEL HENAR;D;26;0,00
MARIA DUNIA;D;26;0,00
MARIA ELDA/MARÍA ELDA;D;26;0,00
MARIA ERMITAS;D;26;0,00
MARIA ERNESTINA;D;26;0,00
MARIA EUSEBIA;D;26;0,00
MARIA FELICITAS/MARÍA FELICITAS;D;26;0,00
MARIA FUENCISLA;D;26;0,00
MARIA IRIS/MARÍA IRIS;D;26;0,00
MARIA ROSALBA;D;26;0,00
MARIA SOLEDAT;D;26;0,00
MARIA TAMARA/MARÍA TAMARA;D;26;0,00
MARIA TRINITAT;D;26;0,00
MARIA VILLAR;D;26;0,00
MARIANA JESUS;D;26;0,00
MIQUEL MARIA;H;26;0,00
NÀDIA MARIA/NADIA MARÍA;D;26;0,00
ROSALIA MARIA;D;26;0,00
TATIANA MARIA/TATIANA MARÍA;D;26;0,00
XAVIER MARIA/XAVIER MARÍA;H;26;0,00
ADA MARIA/ADA MARÍA;D;25;0,00
DARIANA;D;25;0,00
FARIA;D;25;0,00
JUDIT MARIA/JUDIT MARÍA;D;25;0,00
LUCIANA MARIA;D;25;0,00
MARIA AIDA;D;25;0,00
MARIA CARMELA;D;25;0,00
MARIA CEL;D;25;0,00
MARIA CHANTAL/MARÍA CHANTAL;D;25;0,00
MARIA DE LA VEGA;D;25;0,00
MARÍA DE LOS REMEDIOS;D;25;0,00
MARIA DORA;D;25;0,00
MARIA ELIDA;D;25;0,00
MARIA FAUSTINA;D;25;0,00
MARIA FELICIA;D;25;0,00
MARIA ITZIAR;D;25;0,00
MARIA JESUSA;D;25;0,00
MARIA JUSTINA;D;25;0,00
MARIA LARA;D;25;0,00
MARIA MARLENY;D;25;0,00
MARIA MIHAELA;D;25;0,00
MARIA SEÑOR;D;25;0,00
MARIA SILVINA;D;25;0,00
MARIA SIMONA;D;25;0,00
MILAGROS MARIA;D;25;0,00
NELLY MARIA;D;25;0,00
YAIZA MARIA/YAIZA MARÍA;D;25;0,00
DULCENOMBRE DE MARIA;D;24;0,00
EVELYN MARIA/EVELYN MARÍA;D;24;0,00
JENNY MARIA/JENNY MARÍA;D;24;0,00
LIGIA MARIA;D;24;0,00
LUNA MARIA/LUNA MARÍA;D;24;0,00
MARIA ASTRID;D;24;0,00
MARIA FELICIANA/MARÍA FELICIANA;D;24;0,00
MARIA GIOVANNA;D;24;0,00
MARIA ISAURA;D;24;0,00
MARIA LIBERTAD;D;24;0,00
MARIA MODESTA;D;24;0,00
MARIA SERRA;D;24;0,00
MARIA SUYAPA;D;24;0,00
MARIA TURA;D;24;0,00
PALOMA MARÍA;D;24;0,00
VALÈRIA MARIA/VALERIA MARÍA;D;24;0,00
ANDRÉS MARIA/ANDRÉS MARÍA;H;23;0,00
KARINA MARIA;D;23;0,00
MARIA ALINA/MARÍA ALINA;D;23;0,00
MARIA CELSA;D;23;0,00
MARIA DE MONTSERRAT;D;23;0,00
MARIA DEL CIELO;D;23;0,00
MARIA DEL CLAUSTRE;D;23;0,00
MARIA ERIKA;D;23;0,00
MARIA EULOGIA;D;23;0,00
MARIA LUZ DIVINA;D;23;0,00
MARIA NARCISA;D;23;0,00
MARIA RAMOS;D;23;0,00
MARIA RUFINA;D;23;0,00
MARIA YANETH;D;23;0,00
SOLEDAD MARIA;D;23;0,00
VIVIANA MARIA;D;23;0,00
ALBERT MARIA/ALBERT MARÍA;H;22;0,00
DENISA MARIA/DENISA MARÍA;D;22;0,00
JOANNA MARIA/JOANNA MARÍA;D;22;0,00
JOSEPA MARIA;D;22;0,00
MARIA AGOSTINA;D;22;0,00
MARIA AMADA;D;22;0,00
MARIA ARES/MARÍA ARES;D;22;0,00
MARIA BALBINA;D;22;0,00
MARIA CAPILLA;D;22;0,00
MARIA CLEMENTINA;D;22;0,00
MARIA DE LA FE;D;22;0,00
MARIA ELIANA;D;22;0,00
MARIA EUFEMIA;D;22;0,00
MARIA LIGIA;D;22;0,00
MARIA MIRACLE;D;22;0,00
MARIA NICOLASA;D;22;0,00
MARIA YASMINA/MARÍA YASMINA;D;22;0,00
MARIANA ANDREA;D;22;0,00
MARIANA CAROLINA;D;22;0,00
MARIANO JAVIER;H;22;0,00
MONIKA MARIA/MONIKA MARÍA;D;22;0,00
NANCY MARIA;D;22;0,00
SILVANA MARIA;D;22;0,00
AGUSTINA MARIA/AGUSTINA MARÍA;D;21;0,00
AMANDA MARIA/AMANDA MARÍA;D;21;0,00
ANTONI MARIA CLARET;H;21;0,00
BRENDA MARIA/BRENDA MARÍA;D;21;0,00
DOLORS MARIA;D;21;0,00
DORA MARIA;D;21;0,00
ENRIQUE MARÍA;H;21;0,00
FRANCESCA MARIA;D;21;0,00
MARIA AROA;D;21;0,00
MARIA AZAHARA/MARÍA AZAHARA;D;21;0,00
MARIA DE LA CARIDAD;D;21;0,00
MARIA DE LA ROCA/MARÍA DE LA ROCA;D;21;0,00
MARIA DEL CAMPO;D;21;0,00
MARIA DESEADA;D;21;0,00
MARIA DO SOCORRO;D;21;0,00
MARIA ESTÍBALIZ/MARÍA ESTÍBALIZ;D;21;0,00
MARIA MAGNOLIA;D;21;0,00
MARIA PUY;D;21;0,00
MARIA ROBLEDO;D;21;0,00
MARIA ZULEMA;D;21;0,00
MARIAJOSE;D;21;0,00
MARTINA MARIA/MARTINA MARÍA;D;21;0,00
NORA MARIA/NORA MARÍA;D;21;0,00
ROSARIA;D;21;0,00
ROSER MARIA;D;21;0,00
SOL MARIA/SOL MARÍA;D;21;0,00
AITANA MARIA/AITANA MARÍA;D;20;0,00
BERTHA MARIA;D;20;0,00
CARLOS MARIANO;H;20;0,00
GABRIEL MARIA/GABRIEL MARÍA;H;20;0,00
JESUS MARIANO;H;20;0,00
JULIETA MARIA;D;20;0,00
LINDA MARIA;D;20;0,00
MARIA ALBERTA;D;20;0,00
MARIA AMANDA;D;20;0,00
MARIA ANASTÀSIA/MARÍA ANASTASIA;D;20;0,00
MARIA BRUGUÉS;D;20;0,00
MARIA DE LAS HUERTAS;D;20;0,00
MARIA DEL MILAGRO;D;20;0,00
MARIA DEL PUY/MARÍA DEL PUY;D;20;0,00
MARIA DEL ROSAL;D;20;0,00
MARIA DEL ROSAR;D;20;0,00
MARIA DEL VINYET/MARÍA DEL VINYET;D;20;0,00
MARIA DORIS;D;20;0,00
MARIA GLADIS;D;20;0,00
MARIA INOCENCIA;D;20;0,00
MARÍA ISABELA;D;20;0,00
MARIA IZASKUN;D;20;0,00
MARIA KARINA/MARÍA KARINA;D;20;0,00
MARIA MARGARIDA;D;20;0,00
MARIA MIRABELA;D;20;0,00
MARIA ROMINA;D;20;0,00
MARIANA VALENTINA;D;20;0,00
MARIANO ANTONIO;H;20;0,00
MARIANO GABRIEL;H;20;0,00
OLÍVIA MARIA/OLIVIA MARÍA;D;20;0,00
REGINA MARIA/REGINA MARÍA;D;20;0,00
ROCÍO MARIA/ROCÍO MARÍA;D;20;0,00
SANTIAGO MARIA/SANTIAGO MARÍA;H;20;0,00
ASUNCION MARIA;D;19;0,00
CORINA MARIA;D;19;0,00
EDITH MARIA/EDITH MARÍA;D;19;0,00
FLORENCIA MARIA;D;19;0,00
IONUT MARIAN;H;19;0,00
JANA MARIA/JANA MARÍA;D;19;0,00
LEILA MARIA/LEILA MARÍA;D;19;0,00
MARIA ANDREEA/MARÍA ANDREEA;D;19;0,00
MARIA ANTONIETTA;D;19;0,00
MARIA ARIADNA/MARÍA ARIADNA;D;19;0,00
MARIA CARMEN DOLORES;D;19;0,00
MARIA CHIARA;D;19;0,00
MARÍA DE ÁFRICA;D;19;0,00
MARIA DE CARMEN;D;19;0,00
MARIA DE NURIA;D;19;0,00
MARIA DEL AMPARO;D;19;0,00
MARIA DEL CORO;D;19;0,00
MARIA DEL MONTSERRAT/MARÍA DEL MONTSERRAT;D;19;0,00
MARIA JOAO;D;19;0,00
MARIA LILIA;D;19;0,00
MARIA LIZ;D;19;0,00
MARIA MINERVA;D;19;0,00
MARIA MONTSE;D;19;0,00
MARIA ONA;D;19;0,00
MARIA TERE;D;19;0,00
MARIA URSULA;D;19;0,00
MARIA ZAIDA/MARÍA ZAIDA;D;19;0,00
MARIANA ELIZABETH;D;19;0,00
MARIANA GABRIELA;D;19;0,00
MARIANO NICOLÁS;H;19;0,00
MATILDE MARIA/MATILDE MARÍA;D;19;0,00
NINA MARIA/NINA MARÍA;D;19;0,00
NOEMÍ MARIA/NOEMI MARÍA;D;19;0,00
RENATA MARIA;D;19;0,00
VIOLETA MARIA/VIOLETA MARÍA;D;19;0,00
ZAKARIAA;H;19;0,00
AINARA MARIA/AINARA MARÍA;D;18;0,00
ALEKSANDRA MARIA;D;18;0,00
DORIS MARIA;D;18;0,00
FERNANDA MARIA;D;18;0,00
JESICA MARIA;D;18;0,00
LARISA MARIA;D;18;0,00
MARCELA MARIA;D;18;0,00
MARIA CORONADA;D;18;0,00
MARÍA DE LA TRINIDAD;D;18;0,00
MARIA ELADIA;D;18;0,00
MARIA FELICITAT;D;18;0,00
MARIA HAYDEE;D;18;0,00
MARIA HILARIA;D;18;0,00
MARIA ICIAR;D;18;0,00
MARIA IRMA;D;18;0,00
MARIA LUCINDA;D;18;0,00
MARIA PALLER;D;18;0,00
MARIA PUERTO;D;18;0,00
MARIA REMEDIO;D;18;0,00
MARIA ROSARIA;D;18;0,00
MARIA SILVANA;D;18;0,00
MARIA TERESA DE JESUS;D;18;0,00
MARIA VIVIANA;D;18;0,00
MARIALEJANDRA;D;18;0,00
MARIANA ALEJANDRA;D;18;0,00
MARIANA ALEXANDRA;D;18;0,00
MARIANE;D;18;0,00
MARIANO LUIS;H;18;0,00
MELISSA MARIA/MELISSA MARÍA;D;18;0,00
MIRIAM MARIA;D;18;0,00
NEREA MARIA/NEREA MARÍA;D;18;0,00
PERE MARIA;H;18;0,00
SARAH MARIA/SARAH MARÍA;D;18;0,00
ALEJANDRO MARIA/ALEJANDRO MARIÀ/ALEJANDRO MARÍA;H;17;0,00
ALESSIA MARIA;D;17;0,00
AROA MARIA/AROA MARÍA;D;17;0,00
CHLOE MARIA/CHLOE MARÍA;D;17;0,00
DANA MARIA/DANA MARÍA;D;17;0,00
DANIEL MARIANO;H;17;0,00
DELFINA MARIA;D;17;0,00
EWA MARIA;D;17;0,00
FRANCESCO MARIA;H;17;0,00
IGNASI MARIA/IGNASI MARÍA;H;17;0,00
IRMA MARIA;D;17;0,00
JAUME MARIA;H;17;0,00
LILIA MARIA;D;17;0,00
MARGARIDA MARIA;D;17;0,00
MARIA BLASA;D;17;0,00
MARIA CASILDA;D;17;0,00
MARIA CORTES;D;17;0,00
MARIA CUSTODIA;D;17;0,00
MARIA DALIA;D;17;0,00
MARIA DE LA VILLA/MARÍA DE LA VILLA;D;17;0,00
MARIA DE MAR;D;17;0,00
MARIA DEL PUIG;D;17;0,00
MARIA DEL REMEDIO;D;17;0,00
MARIA ELVIA;D;17;0,00
MARIA EMERITA;D;17;0,00
MARIA ETELVINA;D;17;0,00
MARIA FANNY;D;17;0,00
MARIA FIDELINA;D;17;0,00
MARIA IDOYA;D;17;0,00
MARIA MADALENA;D;17;0,00
MARIA MARTIRIO;D;17;0,00
MARIA NICOLETA/MARÍA NICOLETA;D;17;0,00
MARIA RUBIELA;D;17;0,00
MARIAN CRISTIAN;H;17;0,00
MARIANA ALINA;D;17;0,00
MARIANITA DE JESUS;D;17;0,00
MARIANO JESUS;H;17;0,00
NAZARIA;D;17;0,00
ABRIL MARIA/ABRIL MARÍA;D;16;0,00
ADELINA MARIA;D;16;0,00
ADINA MARIA;D;16;0,00
ÁLVARO MARÍA;H;16;0,00
ANASTÀSIA MARIA/ANASTASIA MARÍA;D;16;0,00
ANDRA MARIA/ANDRA MARÍA;D;16;0,00
ANGEL MARIANO;H;16;0,00
ANITA MARIA;D;16;0,00
ANTONIO MARIA CLARET;H;16;0,00
BEATRICE MARIA;D;16;0,00
CRISTINA MARIANA;D;16;0,00
DIARIATOU;D;16;0,00
ELOISA MARIA;D;16;0,00
GLENDA MARIA;D;16;0,00
IONELA MARIA/IONELA MARÍA;D;16;0,00
MARIA BELINDA;D;16;0,00
MARIA CATERINA/MARÍA CATERINA;D;16;0,00
MARIA CHRISTINA;D;16;0,00
MARIA DAS GRAÇAS;D;16;0,00
MARIA DE LAS NEUS;D;16;0,00
MARIA DEL ANGELS;D;16;0,00
MARIA DEL CISNE/MARÍA DEL CISNE;D;16;0,00
MARIA FERMINA;D;16;0,00
MARIA FRANCIA;D;16;0,00
MARIA ILDA;D;16;0,00
MARIA IVONNE;D;16;0,00
MARIA MARCELINA;D;16;0,00
MARIA MARIBEL;D;16;0,00
MARIA MIREIA/MARÍA MIREIA;D;16;0,00
MARIA OLAYA;D;16;0,00
MARIA PETRONILA;D;16;0,00
MARIA SANTA;D;16;0,00
MARIANA CECILIA;D;16;0,00
PAULINA MARIA;D;16;0,00
RALUCA MARIA;D;16;0,00
REINA MARIA;D;16;0,00
SABINA MARIA;D;16;0,00
SORAYA MARIA;D;16;0,00
ÀFRICA MARIA/ÁFRICA MARÍA;D;15;0,00
AGNÈS MARIA;D;15;0,00
AMPARO MARIA;D;15;0,00
ANTONIO MARIANO;H;15;0,00
ARACELI MARIA;D;15;0,00
ARIANNY;D;15;0,00
AURÈLIA MARIA/AURELIA MARÍA;D;15;0,00
BELLA MARIA;D;15;0,00
BIBIANA MARIA;D;15;0,00
CARMEN MARIANA;D;15;0,00
DAVID MARIA;H;15;0,00
LIVIA MARIA/LIVIA MARÍA;D;15;0,00
LIZ MARIA;D;15;0,00
MARCIA MARIA;D;15;0,00
MARIA ARACELY;D;15;0,00
MARIA AYELEN;D;15;0,00
MARIA CORONA;D;15;0,00
MARIA CRUCES;D;15;0,00
MARIA DAS DORES;D;15;0,00
MARIA DE L ALBA;D;15;0,00
MARIA DENISA/MARÍA DENISA;D;15;0,00
MARIA DOLÇA;D;15;0,00
MARIA DORINDA;D;15;0,00
MARIA EDELMIRA;D;15;0,00
MARIA EDUVIGIS;D;15;0,00
MARIA INGRID;D;15;0,00
MARIA IRINA/MARÍA IRINA;D;15;0,00
MARIA ISIDRA;D;15;0,00
MARIA JAZMIN/MARÍA JAZMIN;D;15;0,00
MARIA JENNY;D;15;0,00
MARIA JESICA/MARÍA JESICA;D;15;0,00
MARIA LEONARDA;D;15;0,00
MARIA LUZMILA;D;15;0,00
MARIA LYDIA;D;15;0,00
MARIA MAXIMINA;D;15;0,00
MARIA MELANIA;D;15;0,00
MARIA PASCUALA;D;15;0,00
MARIA SETEFILLA;D;15;0,00
MARIA SHEILA/MARÍA SHEILA;D;15;0,00
MARIA THERESA;D;15;0,00
MARIA URGELL/MARÍA URGELL;D;15;0,00
MARIANA LUCIA;D;15;0,00
MARIANA VICTORIA;D;15;0,00
ROMINA MARIA;D;15;0,00
SAMARIA;D;15;0,00
TAMARA MARIA;D;15;0,00
TOMÀS MARIA/TOMÁS MARÍA;H;15;0,00
VASILE MARIAN;H;15;0,00
ANA MARIA DEL PILAR;D;14;0,00
ANGELINA MARIA;D;14;0,00
ARIANA GABRIELA;D;14;0,00
ÀUREA MARIA/ÀUREA MARÍA/ÁUREA MARIA/ÁUREA MARÍA;D;14;0,00
DIGNA MARIA;D;14;0,00
EDUARDO MARÍA;H;14;0,00
ENRIQUETA MARIA;D;14;0,00
FANNY MARIA;D;14;0,00
GUADALUPE MARIA;D;14;0,00
JAIME MARIA/JAIME MARÍA;H;14;0,00
JORGE MARIANO;H;14;0,00
KEYLA MARIA;D;14;0,00
LAURA MARIANA;D;14;0,00
LYDIA MARIA/LYDIA MARÍA;D;14;0,00
MARIA AINHOA/MARÍA AINHOA;D;14;0,00
MARIA ALBERTINA;D;14;0,00
MARIA ALCAZAR;D;14;0,00
MARIA ALÈXIA/MARÍA ALEXIA;D;14;0,00
MARIA APOLONIA;D;14;0,00
MARIA BETANIA;D;14;0,00
MARIA BIANCA/MARÍA BIANCA;D;14;0,00
MARIA BIBIANA;D;14;0,00
MARIA BRUNA;D;14;0,00
MARIA DE LA ENCARNACIO;D;14;0,00
MARIA DEL COLLELL;D;14;0,00
MARIA DESIRE/MARÍA DESIRE;D;14;0,00
MARIA ELIZA/MARÍA ELIZA;D;14;0,00
MARIA ENEDINA/MARÍA ENEDINA;D;14;0,00
MARIA ESTHELA;D;14;0,00
MARIA FLORS;D;14;0,00
MARIA GORETI;D;14;0,00
MARIA JUNQUERA;D;14;0,00
MARIA LIBIA;D;14;0,00
MARIA LILIAN;D;14;0,00
MARIA NUBIA;D;14;0,00
MARIA PINO;D;14;0,00
MARIA RÀPITA;D;14;0,00
MARIA RIERA;D;14;0,00
MARIA SARAY/MARÍA SARAY;D;14;0,00
MARIA SEGUNDA;D;14;0,00
MARIA SERAFINA;D;14;0,00
MARIA SOGUES;D;14;0,00
MARIA TEREZA;D;14;0,00
MARIA VILMA;D;14;0,00
MARIAMA DALANDA;D;14;0,00
MARIAN IONUT;H;14;0,00
MARIANA BEATRIZ;D;14;0,00
MARIANA INES;D;14;0,00
MARIANA LAURA;D;14;0,00
MARIANA TERESA;D;14;0,00
MARIATERESA;D;14;0,00
NICOLETA MARIA;D;14;0,00
PAU MARIA;H;14;0,00
PIEDAD MARIA;D;14;0,00
RAFAELA MARIA;D;14;0,00
ROSANA MARÍA;D;14;0,00
SALVADOR MARIA/SALVADOR MARÍA;H;14;0,00
VICENTE MARIA;H;14;0,00
ZAIRA MARIA/ZAIRA MARÍA;D;14;0,00
ZOILA MARÍA;D;14;0,00
ALINA MARIANA;D;13;0,00
ARIADNA SOFIA;D;13;0,00
CAMELIA MARIA;D;13;0,00
CANDIDA MARIA;D;13;0,00
DULCENOMBRE MARIA;D;13;0,00
ELBA MARIA;D;13;0,00
FABIOLA MARIA/FABIOLA MARÍA;D;13;0,00
FÈLIX MARIA/FÉLIX MARÍA;H;13;0,00
FIORELLA MARIA/FIORELLA MARÍA;D;13;0,00
GEORGINA MARIA;D;13;0,00
JACQUELINE MARIA;D;13;0,00
JOAQUINA MARIA;D;13;0,00
JUSTA MARIA;D;13;0,00
KATARZYNA MARIA;D;13;0,00
LAVINIA MARIA;D;13;0,00
LIANA MARIA;D;13;0,00
LILIAN MARIA;D;13;0,00
LUCILA MARIA;D;13;0,00
MARIA ALCIRA;D;13;0,00
MARIA BASILISA;D;13;0,00
MARIA BIENVENIDA;D;13;0,00
MARIA COLLELL;D;13;0,00
MARÍA DE LA ESPERANZA;D;13;0,00
MARIA DEL AGUILA;D;13;0,00
MARIA DEL LUJAN;D;13;0,00
MARIA EDITA;D;13;0,00
MARIA EMPERATRIZ;D;13;0,00
MARIA FOIX/MARÍA FOIX;D;13;0,00
MARIA GINESA;D;13;0,00
MARIA HUMILDAD;D;13;0,00
MARIA ISABEL ISABEL;D;13;0,00
MARIA JAQUELINE/MARÍA JAQUELINE;D;13;0,00
MARIA JENNIFER;D;13;0,00
MARIA LIBRADA;D;13;0,00
MARIA LUCERO;D;13;0,00
MARIA MIRELA;D;13;0,00
