﻿Names of the population. 2022
Segarra
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
678,M,JOSÉ FRANCISCO,4,0.17
678,M,JOSEP ANTON/JOSEP ANTÓN,4,0.17
678,M,JOSEP ORIOL,4,0.17
678,M,JUAN DAVID,4,0.17
678,M,KAI,4,0.17
678,M,KAMAL,4,0.17
678,W,KARIMA,4,0.17
678,M,LADJI,4,0.17
678,W,LARISA,4,0.17
678,W,LENUTA,4,0.17
678,M,LEO,4,0.17
678,W,LEYRE,4,0.17
678,W,LIDIYA,4,0.17
678,W,LIUBOV,4,0.17
678,M,LIVIU,4,0.17
678,M,LORENZO,4,0.17
678,M,LUCAS,4,0.17
678,M,LYUBOMYR,4,0.17
678,M,MAMADOU LAMINE,4,0.17
678,M,MAMADOU SALIOU,4,0.17
678,M,MARÇAL,4,0.17
678,M,MARCO ANTONIO,4,0.17
678,W,MARIA ASSUMPTA,4,0.17
678,W,MARIA CONCEPCIÓ,4,0.17
678,W,MARIA ESTHER/MARÍA ESTHER,4,0.17
678,W,MARIA JÚLIA/MARÍA JULIA,4,0.17
678,W,MARYAM,4,0.17
678,W,MARYANA,4,0.17
678,M,MBAYE,4,0.17
678,W,MELÀNIA/MELANIA,4,0.17
678,W,MINA,4,0.17
678,M,MOMAR,4,0.17
678,M,MOUHAMADOU,4,0.17
678,W,MOUNA,4,0.17
678,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,4,0.17
678,M,NABIL,4,0.17
678,W,NDEYE FATOU,4,0.17
678,W,NICULINA,4,0.17
678,M,NOUREDDINE,4,0.17
678,M,OLEGUER,4,0.17
678,W,OLÍVIA/OLIVIA,4,0.17
678,M,OT,4,0.17
678,M,OTGER,4,0.17
678,M,OTMAN,4,0.17
678,W,PEPITA,4,0.17
678,W,RADKA,4,0.17
678,W,RAFAELA,4,0.17
678,M,REDA,4,0.17
678,W,REGINA,4,0.17
678,W,RODICA,4,0.17
678,W,SALIMA,4,0.17
678,M,SAMBA,4,0.17
678,M,SAMIR,4,0.17
678,M,SEYDINA OMAR,4,0.17
678,M,SEYDOU,4,0.17
678,M,SIDY,4,0.17
678,W,SIHAM,4,0.17
678,W,SORAYA,4,0.17
678,M,STANISLAV,4,0.17
678,M,STEPAN,4,0.17
678,M,TEO,4,0.17
678,M,TEODORO,4,0.17
678,M,TOUMANI,4,0.17
678,W,VALENTYNA,4,0.17
678,W,VASILICA,4,0.17
678,W,VISITACIÓN,4,0.17
678,W,VITA,4,0.17
678,W,YANA,4,0.17
678,M,YOUNES,4,0.17
678,W,ZOÈ/ZOÉ/ZOE,4,0.17
678,W,ZOHRA,4,0.17
