﻿Names of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
33337,W,ANGELA KARINA,6,0.00
33337,W,ANGELA LILIANA,6,0.00
33337,W,ANGELA LIZETH,6,0.00
33337,W,ANGELA LOURDES,6,0.00
33337,W,ÀNGELA LUISA/ÁNGELA LUISA,6,0.00
33337,W,ANGELA MARIANA,6,0.00
33337,W,ANGELA MIGUELINA,6,0.00
33337,W,ÀNGELA VALÈRIA/ÁNGELA VALERIA,6,0.00
33337,W,ANGELA VIOLETA,6,0.00
33337,W,ANGELES ROSARIO,6,0.00
33337,W,ANGELI,6,0.00
33337,W,ANGELICA ALEXANDRA,6,0.00
33337,W,ANGELICA DEL PILAR,6,0.00
33337,W,ANGELICA ELIZABETH,6,0.00
33337,W,ANGÈLICA FERNANDA/ANGÉLICA FERNANDA,6,0.00
33337,W,ANGELICA LORENA,6,0.00
33337,W,ANGELICA MARGARITA,6,0.00
33337,W,ANGIE SOFIA,6,0.00
33337,W,ANGIE VALERIA,6,0.00
33337,W,ANGIE VANESA,6,0.00
33337,W,ANIUSKA,6,0.00
33337,W,ANKITA,6,0.00
33337,W,ANN MARIE,6,0.00
33337,W,ANNA CATERINA,6,0.00
33337,W,ANNA CINTA,6,0.00
33337,W,ANNA ELISA,6,0.00
33337,W,ANNA EMILIA,6,0.00
33337,W,ANNA EWA,6,0.00
33337,W,ANNA ISABELLA,6,0.00
33337,W,ANNA KARINA,6,0.00
33337,W,ANNA NICOLE,6,0.00
33337,W,ANNA RAQUEL,6,0.00
33337,W,ANNA ROSER,6,0.00
33337,W,ANNA VALENTINA,6,0.00
33337,W,ANNA YING,6,0.00
33337,W,ANNALYN,6,0.00
33337,W,ANNE CLAIRE,6,0.00
33337,W,ANNE ELIZABETH,6,0.00
33337,W,ANNET,6,0.00
33337,W,ANSAM,6,0.00
33337,W,ANTONELLA BELEN,6,0.00
33337,W,ANTONIA CONCEPCION,6,0.00
33337,W,ANTONIA CRISTINA,6,0.00
33337,W,ANTONIA ENCARNACION,6,0.00
33337,W,ANTONIA GABRIELA,6,0.00
33337,W,ANTONIA INES,6,0.00
33337,W,ANTONIA IOANA,6,0.00
33337,W,ANTONIA LEONOR,6,0.00
33337,W,ANTONIA MATILDE,6,0.00
33337,W,ANTONIA PATRICIA,6,0.00
33337,W,ANTONIA VICTORIA,6,0.00
33337,W,ANTONIYA,6,0.00
33337,W,ANYI LORENA,6,0.00
33337,W,ARADIA,6,0.00
33337,W,ARAMATOU,6,0.00
33337,W,ARANI,6,0.00
33337,W,ARANKA,6,0.00
33337,W,ARANTXA MARIA/ARANTXA MARÍA,6,0.00
33337,W,ARBAB,6,0.00
33337,W,ARCELIA,6,0.00
33337,W,ARCHANA,6,0.00
33337,W,ARGENIS,6,0.00
33337,W,ARHOA,6,0.00
33337,W,ARIADNA ELIZABETH,6,0.00
33337,W,ARIADNA PAOLA,6,0.00
33337,W,ARIANA ELENA,6,0.00
33337,W,ARIANNA SOFIA,6,0.00
33337,W,ARIDANE,6,0.00
33337,W,ARIDIA,6,0.00
33337,W,ARIFA,6,0.00
33337,W,ARIJE,6,0.00
33337,W,ARISA,6,0.00
33337,W,ARMISH,6,0.00
33337,W,AROMA,6,0.00
33337,W,AROUSH,6,0.00
33337,W,ARSENDA,6,0.00
33337,W,ARWINDER,6,0.00
33337,W,ARYAN,6,0.00
33337,W,ASEL,6,0.00
33337,W,ASENSIA,6,0.00
33337,W,ASHANTI,6,0.00
33337,W,ASHLEY AINHOA,6,0.00
33337,W,ASHLEY DANIELA,6,0.00
33337,W,ASHLY NICOLE,6,0.00
33337,W,ASHLY SOFIA,6,0.00
33337,W,ASLY,6,0.00
33337,W,ASMATI,6,0.00
33337,W,ASMIK,6,0.00
33337,W,ASSINATE,6,0.00
33337,W,ASSY,6,0.00
33337,W,ASTRID ABIGAIL,6,0.00
33337,W,ASTRID ALEJANDRA,6,0.00
33337,W,ASTRID NICOLE,6,0.00
33337,W,ASTRID PAOLA,6,0.00
33337,W,ASTRID PATRÍCIA/ASTRUD PATRICIA,6,0.00
33337,W,ASUKA,6,0.00
33337,W,ATTIYA,6,0.00
33337,W,AURA ALICIA,6,0.00
33337,W,AURA ELIZABETH,6,0.00
33337,W,AURA MERCEDES,6,0.00
33337,W,AURELIE MARIE,6,0.00
33337,W,AURORA ELIZABETH,6,0.00
33337,W,AURORA ISABEL,6,0.00
33337,W,AURORA MARGARITA,6,0.00
33337,W,AWILDA,6,0.00
33337,W,AXENIA,6,0.00
33337,W,AYANO,6,0.00
33337,W,AYAT FATIMA,6,0.00
33337,W,AYISHATU,6,0.00
33337,W,AZUL MARIA,6,0.00
33337,W,BABY,6,0.00
33337,W,BAKHTAWAR,6,0.00
33337,W,BAMBI,6,0.00
33337,W,BANI,6,0.00
33337,W,BARBARA ANNA,6,0.00
33337,W,BARBARA ANNE,6,0.00
33337,W,BARBARA ANTONIA,6,0.00
33337,W,BARBARA ELENA,6,0.00
33337,W,BARBARA MERCEDES,6,0.00
33337,W,BÀRBARA NICOLE/BÁRBARA NICOLE,6,0.00
33337,W,BARTOLOMEA,6,0.00
33337,W,BASAMA,6,0.00
33337,W,BASSINE,6,0.00
33337,W,BATOOL,6,0.00
33337,W,BAZZA,6,0.00
33337,W,BEANT,6,0.00
33337,W,BEATRIZ ANGELICA,6,0.00
33337,W,BEATRIZ ESPERANZA,6,0.00
33337,W,BEATRIZ INÉS,6,0.00
33337,W,BEATRIZ LAURA,6,0.00
33337,W,BEATRIZ ROSARIO,6,0.00
33337,W,BEATRIZ SUSANA,6,0.00
33337,W,BELKIS ALTAGRACIA,6,0.00
33337,W,BELKIS MARIA,6,0.00
33337,W,BELLMUNT,6,0.00
33337,W,BENERANDA,6,0.00
33337,W,BENI,6,0.00
33337,W,BERNADETT,6,0.00
33337,W,BERTA ISABEL,6,0.00
33337,W,BERTHA ISABEL,6,0.00
33337,W,BERTHA LUZ,6,0.00
33337,W,BERTHA PATRICIA,6,0.00
33337,W,BERTILA,6,0.00
33337,W,BESMA,6,0.00
33337,W,BESSY JANETH,6,0.00
33337,W,BETTY CAROLINA,6,0.00
33337,W,BETTY MARGARITA,6,0.00
33337,W,BHUMIKA,6,0.00
33337,W,BIANCA ANDREA,6,0.00
33337,W,BIANCA CAROLINA,6,0.00
33337,W,BIANCA GEORGIANA,6,0.00
33337,W,BIANCA ISABEL,6,0.00
33337,W,BIANCA ISABELLA,6,0.00
33337,W,BIANCA SOFIA,6,0.00
33337,W,BIGUE,6,0.00
33337,W,BIMALA,6,0.00
33337,W,BINGXIN,6,0.00
33337,W,BINTO,6,0.00
33337,W,BIRGINIA,6,0.00
33337,W,BISAN,6,0.00
33337,W,BISMAH,6,0.00
33337,W,BLANCA AIDA,6,0.00
33337,W,BLANCA ANA,6,0.00
33337,W,BLANCA DOLORES,6,0.00
33337,W,BLANCA ELVIRA,6,0.00
33337,W,BLANCA MIRIAM,6,0.00
33337,W,BLANCA OLIVA,6,0.00
33337,W,BLANCA PIEDAD,6,0.00
33337,W,BLANCA RAQUEL,6,0.00
33337,W,BLANCA SILVIA,6,0.00
33337,W,BLANCANEUS,6,0.00
33337,W,BLANDINE,6,0.00
33337,W,BLASINDA,6,0.00
33337,W,BLUE,6,0.00
33337,W,BOLIVIA,6,0.00
33337,W,BONNIE,6,0.00
33337,W,BOQIN,6,0.00
33337,W,BORISLAVA,6,0.00
33337,W,BOUSSO,6,0.00
33337,W,BRENDA CECÍLIA/BRENDA CECILIA,6,0.00
33337,W,BRENDA ESTEFANIA,6,0.00
33337,W,BRENDA NATALIA,6,0.00
33337,W,BRIGID,6,0.00
33337,W,BRINDUSA,6,0.00
33337,W,CAITLIN,6,0.00
33337,W,CAIWEI,6,0.00
33337,W,CAMILA FLORENCIA,6,0.00
33337,W,CAMILA GABRIELA,6,0.00
33337,W,CAMILA INES,6,0.00
33337,W,CAMILA SOL,6,0.00
33337,W,CANDELARIA MARIA,6,0.00
33337,W,CANDIDA PILAR,6,0.00
33337,W,CANOLICH,6,0.00
33337,W,CAÑOSANTOS,6,0.00
33337,W,CARIDAD ISABEL,6,0.00
33337,W,CARINA LORENA,6,0.00
33337,W,CARLA ANDREINA,6,0.00
33337,W,CARLA BEATRIZ,6,0.00
33337,W,CARLA DENISE,6,0.00
33337,W,CARLA FLORENCIA,6,0.00
33337,W,CARLA MERCEDES,6,0.00
33337,W,CARLA MICHELLE,6,0.00
33337,W,CARLA NOEMI,6,0.00
33337,W,CARLA SOLEDAD,6,0.00
33337,W,CARLOTA CRISTINA,6,0.00
33337,W,CARME ROSA,6,0.00
33337,W,CARMELIA,6,0.00
33337,W,CARMEN ADELA,6,0.00
33337,W,CARMEN CONSUELO,6,0.00
33337,W,CARMEN DE LOS ANGELES,6,0.00
33337,W,CARMEN EDITH,6,0.00
33337,W,CARMEN ELIANA,6,0.00
33337,W,CARMEN ELOISA,6,0.00
33337,W,CARMEN ESTER,6,0.00
33337,W,CARMEN EVA,6,0.00
33337,W,CARMEN GEMA,6,0.00
33337,W,CARMEN GEORGETA,6,0.00
33337,W,CARMEN HORTENCIA,6,0.00
33337,W,CARMEN NOELIA,6,0.00
33337,W,CARMEN OFELIA,6,0.00
33337,W,CARMEN RUTH,6,0.00
33337,W,CARMEN SANDRA,6,0.00
33337,W,CARMEN VICENTA,6,0.00
33337,W,CARMEN YAMILE,6,0.00
33337,W,CAROL CRISTINA,6,0.00
33337,W,CAROL MARIA,6,0.00
33337,W,CAROL TATIANA,6,0.00
33337,W,CAROLINA ELISABETH,6,0.00
33337,W,CAROLINA FRANCISCA,6,0.00
33337,W,CAROLINA GABRIELA,6,0.00
33337,W,CAROLINA LUISA,6,0.00
33337,W,CAROLINA NATÀLIA/CAROLINA NATALIA,6,0.00
33337,W,CAROLINA PAOLA,6,0.00
33337,W,CAROLINA ROSA,6,0.00
33337,W,CAROLINA VIRGINIA,6,0.00
33337,W,CAROLINE ELIZABETH,6,0.00
33337,W,CAROLINE JANE,6,0.00
33337,W,CAROLINE MARY,6,0.00
33337,W,CARRIE,6,0.00
33337,W,CATALINA FRANCISCA,6,0.00
33337,W,CATALINA GABRIELA,6,0.00
33337,W,CATALINA IGNACIA,6,0.00
33337,W,CATALINA JUANA,6,0.00
33337,W,CATALINA PAZ,6,0.00
33337,W,CATHAYSA,6,0.00
33337,W,CATHERIN,6,0.00
33337,W,CATINCA,6,0.00
33337,W,CAYA,6,0.00
33337,W,CECILE ANNE,6,0.00
33337,W,CECILIA ADRIANA,6,0.00
33337,W,CECILIA LAURA,6,0.00
33337,W,CECILIA MAGDALENA,6,0.00
33337,W,CECILIA MARIANA,6,0.00
33337,W,CECILIA MARTA,6,0.00
33337,W,CELENA,6,0.00
33337,W,CELESTE MARGARITA,6,0.00
33337,W,CELIA DEL CARMEN,6,0.00
33337,W,CÈLIA SOFIA/CELIA SOFÍA,6,0.00
33337,W,CHADYA,6,0.00
33337,W,CHAN,6,0.00
33337,W,CHARA,6,0.00
33337,W,CHARAF,6,0.00
33337,W,CHARLOTTE ANNE,6,0.00
33337,W,CHARLOTTE ELIZABETH,6,0.00
33337,W,CHENGHUA,6,0.00
33337,W,CHENYAN,6,0.00
33337,W,CHENYU,6,0.00
33337,W,CHERRY,6,0.00
33337,W,CHIE,6,0.00
33337,W,CHLOE CHARLOTTE,6,0.00
33337,W,CHLOE JULIETTE,6,0.00
33337,W,CHLOE VICTORIA,6,0.00
33337,W,CHONA,6,0.00
33337,W,CHRIS,6,0.00
33337,W,CHRISTIANE MARIE,6,0.00
33337,W,CHRISTIN,6,0.00
33337,W,CHRISTINE ANNE,6,0.00
33337,W,CHUNJIAO,6,0.00
33337,W,CHUNJING,6,0.00
33337,W,CHUNXIAO,6,0.00
33337,W,CHUNYUE,6,0.00
33337,W,CINDY ALEJANDRA,6,0.00
33337,W,CINDY JOHANA,6,0.00
33337,W,CINDY JOHANNA,6,0.00
33337,W,CINDY PAMELA,6,0.00
33337,W,CINTHIA MABEL,6,0.00
33337,W,CINTHIA MARIA,6,0.00
33337,W,CINTHIA PATRICIA,6,0.00
33337,W,CINTHYA MARIA,6,0.00
33337,W,CINTHYA PAOLA,6,0.00
33337,W,CINTIA KARINA,6,0.00
33337,W,CLARA ANTONIA,6,0.00
33337,W,CLARA ELIZABETH,6,0.00
33337,W,CLARA ELVIRA,6,0.00
33337,W,CLARA VICTORIA,6,0.00
33337,W,CLÀUDIA ANTÒNIA/CLAUDIA ANTONIA,6,0.00
33337,W,CLÀUDIA BELÉN/CLAUDIA BELÉN,6,0.00
33337,W,CLAUDIA CATALINA,6,0.00
33337,W,CLAUDIA ESPERANZA,6,0.00
33337,W,CLAUDIA ESTELA,6,0.00
33337,W,CLAUDIA JACQUELINE,6,0.00
33337,W,CLAUDIA LISSETTE,6,0.00
33337,W,CLAUDIA LORETO,6,0.00
33337,W,CLAUDIA MARTA,6,0.00
33337,W,CLAUDIA MIREYA,6,0.00
33337,W,CLÀUDIA NATÀLIA/CLAUDIA NATALIA,6,0.00
33337,W,CLAUDIA SANDRA,6,0.00
33337,W,CLAUDIA TATIANA,6,0.00
33337,W,CLAUDIA YANET,6,0.00
33337,W,CLAUDIANE,6,0.00
33337,W,CLEIA,6,0.00
33337,W,CLEMORISA,6,0.00
33337,W,CLEOFASA,6,0.00
33337,W,CONCEPCIÓN JOSEFA,6,0.00
33337,W,CONCEPCION LOURDES,6,0.00
33337,W,CONGCONG,6,0.00
33337,W,CONGE,6,0.00
33337,W,CONGHUA,6,0.00
33337,W,CONGYING,6,0.00
33337,W,CONSTANZA VALENTINA,6,0.00
33337,W,CONSTANZE,6,0.00
33337,W,CONTXITA,6,0.00
33337,W,CORALL,6,0.00
33337,W,CORO,6,0.00
33337,W,COSIMA,6,0.00
33337,W,COUMBAYEL,6,0.00
33337,W,CREU,6,0.00
33337,W,CRINA MARIA,6,0.00
33337,W,CRISTIANA MARIA,6,0.00
33337,W,CRISTIANE MARIA,6,0.00
33337,W,CRISTINA ADELA,6,0.00
33337,W,CRISTINA ARACELI,6,0.00
33337,W,CRISTINA CATALINA,6,0.00
33337,W,CRISTINA DEL VALLE,6,0.00
33337,W,CRISTINA DIANA,6,0.00
33337,W,CRISTINA EMILIA,6,0.00
33337,W,CRISTINA ESTHER,6,0.00
33337,W,CRISTINA EVA,6,0.00
33337,W,CRISTINA FRANCISCA,6,0.00
33337,W,CRISTINA HELENA,6,0.00
33337,W,CRISTINA INMACULADA,6,0.00
33337,W,CRISTINA JOSEFA,6,0.00
33337,W,CRISTINA LEONOR,6,0.00
33337,W,CRISTINA LORENA,6,0.00
33337,W,CRISTINA MERCE,6,0.00
33337,W,CRISTINA MICHELLE,6,0.00
33337,W,CRISTINA PAULA,6,0.00
33337,W,CRISTINA RAQUEL,6,0.00
33337,W,CRISTINA ROXANA,6,0.00
33337,W,CRISTINA TATIANA,6,0.00
33337,W,CRISTINA VALENTINA,6,0.00
33337,W,CRISTINA VANESSA,6,0.00
33337,W,CRISTITA,6,0.00
33337,W,CRSITINA,6,0.00
33337,W,CRYSTAL,6,0.00
33337,W,CUIJUAN,6,0.00
33337,W,CUILI,6,0.00
33337,W,CUIQIN,6,0.00
33337,W,CUIWEI,6,0.00
33337,W,CYLIA,6,0.00
33337,W,CYNTHIA PAMELA,6,0.00
33337,W,DAFNA,6,0.00
33337,W,DAFNI,6,0.00
33337,W,DAILIN,6,0.00
33337,W,DALJINDER,6,0.00
33337,W,DALVIR,6,0.00
33337,W,DANA ALEJANDRA,6,0.00
33337,W,DANA ALEXANDRA,6,0.00
33337,W,DANA ELENA,6,0.00
33337,W,DANA GABRIELA,6,0.00
33337,W,DANA NICOLE,6,0.00
33337,W,DANA VICTORIA,6,0.00
33337,W,DANELIA,6,0.00
33337,W,DANIELA ADRIANA,6,0.00
33337,W,DANIELA DEL VALLE,6,0.00
33337,W,DANIELA FLORINA,6,0.00
33337,W,DANIELA JAZMIN,6,0.00
33337,W,DANIELA LAURA,6,0.00
33337,W,DANIELA VANESSA,6,0.00
33337,W,DANIELLA MARIA,6,0.00
33337,W,DANIRA,6,0.00
33337,W,DANNA BELEN,6,0.00
33337,W,DANNA CAMILA,6,0.00
33337,W,DANNA ELIZABETH,6,0.00
33337,W,DARIA ALEXANDRA,6,0.00
33337,W,DARIAN,6,0.00
33337,W,DARINE,6,0.00
33337,W,DARSHAN,6,0.00
33337,W,DAVIDA,6,0.00
33337,W,DAWN,6,0.00
33337,W,DAYAN,6,0.00
33337,W,DAYANA ALEXANDRA,6,0.00
33337,W,DAYANA LISBETH,6,0.00
33337,W,DAYANIS,6,0.00
33337,W,DEBORA ESTER,6,0.00
33337,W,DEBORAH JANE,6,0.00
33337,W,DEBRA ANN,6,0.00
33337,W,DEIRA,6,0.00
33337,W,DEJANIRA,6,0.00
33337,W,DELI,6,0.00
33337,W,DELIA ANDREEA,6,0.00
33337,W,DELIA ANTONIA,6,0.00
33337,W,DELIA AURORA,6,0.00
33337,W,DELIA CRISTINA,6,0.00
33337,W,DELIA ISABEL,6,0.00
33337,W,DELIA MARGARITA,6,0.00
33337,W,DELIA MARINA,6,0.00
33337,W,DELIA PATRICIA,6,0.00
33337,W,DELMY CAROLINA,6,0.00
33337,W,DELMY SUYAPA,6,0.00
33337,W,DEMOU,6,0.00
33337,W,DENEB,6,0.00
33337,W,DENISSE ALEXANDRA,6,0.00
33337,W,DENISSE ELIZABETH,6,0.00
33337,W,DENIZE,6,0.00
33337,W,DENNIS,6,0.00
33337,W,DÉSIRÉE DEL CARMEN,6,0.00
33337,W,DHARMA,6,0.00
33337,W,DIAMELA,6,0.00
33337,W,DIANA ARACELY,6,0.00
33337,W,DIANA ELISABET,6,0.00
33337,W,DIANA ELISABETH,6,0.00
33337,W,DIANA ESPERANZA,6,0.00
33337,W,DIANA FLORINA,6,0.00
33337,W,DIANA GRACE,6,0.00
33337,W,DIANA JACQUELINE,6,0.00
33337,W,DIANA JOSEFINA,6,0.00
33337,W,DIANA JUDITH,6,0.00
33337,W,DIANA KAROLINA,6,0.00
33337,W,DIANA LILIANA,6,0.00
33337,W,DIANA LISSETTE,6,0.00
33337,W,DIANA MIREYA,6,0.00
33337,W,DIANA MONICA,6,0.00
33337,W,DIANA NICOLE,6,0.00
33337,W,DIANA NICOLETA,6,0.00
33337,W,DIANA PAULA,6,0.00
33337,W,DIANA ROSE,6,0.00
33337,W,DIANA RUTH,6,0.00
33337,W,DIARIETOU,6,0.00
33337,W,DIATOU,6,0.00
33337,W,DIDO,6,0.00
33337,W,DIGNA ROSA,6,0.00
33337,W,DIGNORA,6,0.00
33337,W,DILCIA DINORA,6,0.00
33337,W,DILCIA MARIA,6,0.00
33337,W,DILCIA YAMILETH,6,0.00
33337,W,DILYANA,6,0.00
33337,W,DILYARA,6,0.00
33337,W,DIMPLE,6,0.00
33337,W,DINA ESTHER,6,0.00
33337,W,DINA ISABEL,6,0.00
33337,W,DINNA,6,0.00
33337,W,DISHA,6,0.00
33337,W,DOLÇ NOM DE MARIA,6,0.00
33337,W,DOLORES CRISTINA,6,0.00
33337,W,DOLORES DEL ROCIO,6,0.00
33337,W,DOLORES EUGENIA,6,0.00
33337,W,DOLORES MARGARITA,6,0.00
33337,W,DOLORES ROSARIO,6,0.00
33337,W,DOLY,6,0.00
33337,W,DONG,6,0.00
33337,W,DONGFEN,6,0.00
33337,W,DONGLI,6,0.00
33337,W,DONGQIN,6,0.00
33337,W,DONNA MARIE,6,0.00
33337,W,DORA ESPERANZA,6,0.00
33337,W,DORA LUCIA,6,0.00
33337,W,DORICA,6,0.00
33337,W,DORILA,6,0.00
33337,W,DORIS ESPERANZA,6,0.00
33337,W,DORIS LETICIA,6,0.00
33337,W,DORIS LILIANA,6,0.00
33337,W,DORIS MARGARITA,6,0.00
33337,W,DORLETA,6,0.00
33337,W,DOROTTYA,6,0.00
33337,W,DORY,6,0.00
33337,W,DRIPHA,6,0.00
33337,W,DUAE,6,0.00
33337,W,E,6,0.00
33337,W,EDELTRAUD,6,0.00
33337,W,EDESIA,6,0.00
33337,W,EDITH ALEJANDRA,6,0.00
33337,W,EDITH ELIZABETH,6,0.00
33337,W,EDITH MARLENE,6,0.00
33337,W,EDITH ROCIO,6,0.00
33337,W,EDITH VICTÒRIA/EDITH VICTORIA,6,0.00
33337,W,EDLIRA,6,0.00
33337,W,EIKO,6,0.00
33337,W,EIMAN,6,0.00
33337,W,EKNOOR,6,0.00
33337,W,EL HACHMIA,6,0.00
33337,W,EL HOSNIA,6,0.00
33337,W,EL KEBIRA,6,0.00
33337,W,ELADIA MARIA,6,0.00
33337,W,ELAF,6,0.00
33337,W,ELARA,6,0.00
33337,W,ELAYA,6,0.00
33337,W,ELEFTHERIA,6,0.00
33337,W,ELENA ALICIA,6,0.00
33337,W,ELENA ANDREA,6,0.00
33337,W,ELENA GEORGETA,6,0.00
33337,W,ELENA IOANA,6,0.00
33337,W,ELENA LACRAMIOARA,6,0.00
33337,W,ELENA MARIANA,6,0.00
33337,W,ELENA RODICA,6,0.00
33337,W,ELENA TEODORA,6,0.00
33337,W,ELENKA,6,0.00
33337,W,ELIANA DEL PILAR,6,0.00
33337,W,ELIANA ELIZABETH,6,0.00
33337,W,ELIANA MILENA,6,0.00
33337,W,ELIANA VICTORIA,6,0.00
33337,W,ELIDA MARIA,6,0.00
33337,W,ELIETE,6,0.00
33337,W,ELIEZER,6,0.00
33337,W,ELIGIA,6,0.00
33337,W,ELISA MARGARITA,6,0.00
33337,W,ELISA MARIE,6,0.00
33337,W,ELISA MERCEDES,6,0.00
33337,W,ELISA MONTSERRAT,6,0.00
33337,W,ELISABET PILAR,6,0.00
33337,W,ELISABETA MARIA,6,0.00
33337,W,ELISETE,6,0.00
33337,W,ELIZABETA,6,0.00
33337,W,ELIZABETH COROMOTO,6,0.00
33337,W,ELIZABETH DEL VALLE,6,0.00
33337,W,ELIZABETH GIOVANNA,6,0.00
33337,W,ELIZABETH ROCIO,6,0.00
33337,W,ELIZABETH SOFIA/ELIZABETH SOFÍA,6,0.00
33337,W,ELSA GABRIELA,6,0.00
33337,W,ELSA LEONOR,6,0.00
33337,W,ELSA MARIBEL,6,0.00
33337,W,ELSA YOLANDA,6,0.00
33337,W,ELVA ROSA,6,0.00
33337,W,ELVA YOLANDA,6,0.00
33337,W,ELVIRA ANTONIA,6,0.00
33337,W,ELVIRA DEL CARMEN,6,0.00
33337,W,EMELDA,6,0.00
33337,W,EMELINE,6,0.00
33337,W,EMILDA,6,0.00
33337,W,EMILIA DOLORES,6,0.00
33337,W,EMILIA MONTSERRAT,6,0.00
33337,W,EMILIA PILAR,6,0.00
33337,W,EMILIA TERESA,6,0.00
33337,W,EMILIENNE,6,0.00
33337,W,EMILY GRACE,6,0.00
33337,W,EMILY LOUISE,6,0.00
33337,W,EMINA,6,0.00
33337,W,EMMA CATHERINE,6,0.00
33337,W,EMMA CECÍLIA/EMMA CECILIA,6,0.00
33337,W,EMMA DANIELA,6,0.00
33337,W,EMMA ELISABETH,6,0.00
33337,W,ENCARNA MARIA,6,0.00
33337,W,ENCARNACION JOSEFA,6,0.00
33337,W,ENCARNACION PILAR,6,0.00
33337,W,ENMA MARIA,6,0.00
33337,W,ENORA,6,0.00
33337,W,ERICA ALEJANDRA,6,0.00
33337,W,ERICKA DANIELA,6,0.00
33337,W,ERIKA ANDREEA,6,0.00
33337,W,ERIKA DEL ROCÍO,6,0.00
33337,W,ERIKA ROCIO,6,0.00
33337,W,ERIKA ROXANA,6,0.00
33337,W,ERMELINA,6,0.00
33337,W,ESMILCE,6,0.00
33337,W,ESOHE,6,0.00
33337,W,ESSADIA,6,0.00
33337,W,ESTANISLAA,6,0.00
33337,W,ESTEFANIA BELEN,6,0.00
33337,W,ESTEFANIA CARMEN,6,0.00
33337,W,ESTEFANIA DEL ROCIO,6,0.00
33337,W,ESTEFANIA ELIZABETH,6,0.00
33337,W,ESTEFANIA ISABEL,6,0.00
33337,W,ESTEFANIA SOLEDAD,6,0.00
33337,W,ESTEFANY LIZETH,6,0.00
33337,W,ESTELA CARMEN,6,0.00
33337,W,ESTELA ELIZABETH,6,0.00
33337,W,ESTELA MARGARITA,6,0.00
33337,W,ESTELA NOEMI,6,0.00
33337,W,ESTHER ALEXANDRA,6,0.00
33337,W,ESTHER ANTONIA,6,0.00
33337,W,ESTHER ELVIRA,6,0.00
33337,W,ESTHER FRANCISCA,6,0.00
33337,W,ESTHER JOSEFA,6,0.00
33337,W,ESTHER JUDITH,6,0.00
33337,W,ESTHER LOURDES,6,0.00
33337,W,ESTHER LUCIA,6,0.00
33337,W,ESTHER MARTA,6,0.00
33337,W,ESTHER NURIA,6,0.00
33337,W,ESTHER OLGA,6,0.00
33337,W,ESTHER RUTH,6,0.00
33337,W,ESTHER SILVIA,6,0.00
33337,W,ESTHER TERESA,6,0.00
33337,W,ESTHER VERÒNICA/ESTHER VERÓNICA,6,0.00
33337,W,ESTRELLA MARINA,6,0.00
33337,W,ESTRELLA MONTSERRAT,6,0.00
33337,W,EUFRACIA,6,0.00
33337,W,EUGENIA ALEJANDRA,6,0.00
33337,W,EULALIA JOSEFA,6,0.00
33337,W,EVA ANGELES,6,0.00
33337,W,EVA ANTÒNIA/EVA ANTONIA,6,0.00
33337,W,EVA CATALINA,6,0.00
33337,W,EVA INES,6,0.00
33337,W,EVA IRENE,6,0.00
33337,W,EVA NURIA,6,0.00
33337,W,EVA ROCÍO,6,0.00
33337,W,EVA RUTH,6,0.00
33337,W,EVA VALENTINA,6,0.00
33337,W,EVA VIRGINIA,6,0.00
33337,W,EVELYN CRISTINA,6,0.00
33337,W,EVELYN FERNANDA,6,0.00
33337,W,EVELYN PAOLA,6,0.00
33337,W,EVELYN ROXANA,6,0.00
33337,W,EVELYN VALENTINA,6,0.00
33337,W,EVELYN YESSENIA,6,0.00
33337,W,EVGHENIA,6,0.00
33337,W,EVITA,6,0.00
33337,W,EWA MALGORZATA,6,0.00
33337,W,EXPECTACIO,6,0.00
33337,W,EZ ZOHRA,6,0.00
33337,W,EZAHRA,6,0.00
33337,W,FABIANA BEATRIZ,6,0.00
33337,W,FABIANA CRISTINA,6,0.00
33337,W,FABIANA MARIA/FABIANA MARÍA,6,0.00
33337,W,FABIANA SOFIA,6,0.00
33337,W,FABIOLA CAROLINA,6,0.00
33337,W,FABIOLA DEL CARMEN,6,0.00
33337,W,FADHILA,6,0.00
33337,W,FAHMEEDA,6,0.00
33337,W,FALGARS,6,0.00
33337,W,FANIA,6,0.00
33337,W,FANNY DEL CARMEN,6,0.00
33337,W,FANNY JANETH,6,0.00
33337,W,FANNY MERCEDES,6,0.00
33337,W,FANY ELIZABETH,6,0.00
33337,W,FARAHA,6,0.00
33337,W,FARRAH,6,0.00
33337,W,FATIM ZAHRA,6,0.00
33337,W,FATIMA ANDREA,6,0.00
33337,W,FÀTIMA AZAHARA/FÁTIMA AZAHARA,6,0.00
33337,W,FATIMA GUADALUPE,6,0.00
33337,W,FATIMA LORENA,6,0.00
33337,W,FATIMA NOOR,6,0.00
33337,W,FATIMA SOFIA,6,0.00
33337,W,FATIMA YAMILETH,6,0.00
33337,W,FATIMAZAHRA,6,0.00
33337,W,FATIMAZOHRA,6,0.00
33337,W,FATOUCH,6,0.00
33337,W,FATUMA,6,0.00
33337,W,FAZEELA,6,0.00
33337,W,FEDORA,6,0.00
33337,W,FELICITY,6,0.00
33337,W,FELISA ISABEL,6,0.00
33337,W,FENFEN,6,0.00
33337,W,FENGJIAO,6,0.00
