﻿Noms de la població. 2022
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
297;D;PURIFICACIÓN;144;0,55
2887;D;PURA;5;0,02
1319;H;PRUDENCIO;16;0,06
2118;D;PRUDENCIA;8;0,03
1379;D;PRISCILA;15;0,06
2887;H;PRIMITIVO;5;0,02
1135;D;PRESENTACIÓN;20;0,08
1932;D;POLINA;9;0,03
102;H;POL;518;1,97
3346;H;PLAMEN;4;0,02
1319;H;PLÁCIDO;16;0,06
3346;H;PÍO;4;0,02
2887;D;PINEDA;5;0,02
2887;D;PILAR MARIA/PILAR MARÍA;5;0,02
55;D;PILAR;802;3,04
2887;H;PIERRE;5;0,02
542;D;PIEDAD;59;0,22
2297;H;PHILIP;7;0,03
1805;H;PETRU;10;0,04
3346;H;PETRO;4;0,02
3346;H;PETRICA;4;0,02
566;D;PETRA;55;0,21
3346;H;PETR;4;0,02
1265;H;PETER;17;0,06
3346;H;PETAR;4;0,02
2555;H;PERE JOSEP;6;0,02
2297;H;PERE JOAN;7;0,03
3346;H;PERE FRANCESC;4;0,02
221;H;PERE;217;0,82
1805;D;PEPITA;10;0,04
1805;H;PEP;10;0,04
2118;D;PENÈLOPE/PENÉLOPE;8;0,03
2297;D;PENDA;7;0,03
2555;H;PELAYO;6;0,02
2555;H;PEDRO RAMON/PEDRO RAMÓN;6;0,02
1444;H;PEDRO PABLO;14;0,05
1220;H;PEDRO MIGUEL;18;0,07
2297;H;PEDRO MARIA/PEDRO MARÍA;7;0,03
882;H;PEDRO MANUEL;28;0,11
676;H;PEDRO LUIS;41;0,16
1509;H;PEDRO JUAN;13;0,05
410;H;PEDRO JOSÉ;92;0,35
3346;H;PEDRO JOAQUIN;4;0,02
1061;H;PEDRO JESÚS;22;0,08
2118;H;PEDRO JAVIER;8;0,03
2887;H;PEDRO IGNACIO;5;0,02
3346;H;PEDRO GABRIEL;4;0,02
1805;H;PEDRO FRANCISCO;10;0,04
2887;H;PEDRO ENRIQUE;5;0,02
3346;H;PEDRO EDUARDO;4;0,02
2887;H;PEDRO DAVID;5;0,02
566;H;PEDRO ANTONIO;55;0,21
3346;H;PEDRO ÁNGEL;4;0,02
28;H;PEDRO;1.085;4,12
1932;D;PAZ;9;0,03
3346;H;PAWEL;4;0,02
2555;H;PAWAN;6;0,02
2118;H;PAVLO;8;0,03
903;H;PAVEL;27;0,10
3346;H;PAULO JORGE;4;0,02
2297;H;PAULO;7;0,03
1135;H;PAULINO;20;0,08
814;D;PAULINA;32;0,12
2297;D;PAULA MARIA/PAULA MARÍA;7;0,03
995;D;PAULA ANDREA;24;0,09
47;D;PAULA;878;3,33
1026;H;PAÜL/PAÚL;23;0,09
87;H;PAU;602;2,29
3346;H;PATXI;4;0,02
1061;D;PATROCINIO;22;0,08
1026;H;PATRICK;23;0,09
1319;H;PATRICIO;16;0,06
2887;D;PATRICIA NOEMI;5;0,02
3346;D;PATRICIA MONICA;4;0,02
2887;D;PATRÍCIA MARIA/PATRICIA MARÍA;5;0,02
1932;D;PATRÍCIA ISABEL/PATRICIA ISABEL;9;0,03
113;D;PATRÍCIA/PATRICIA;472;1,79
2555;D;PASTORA;6;0,02
3346;H;PASQUAL;4;0,02
1689;D;PASCUALA;11;0,04
533;H;PASCUAL;60;0,23
3346;H;PARAMJIT;4;0,02
1061;D;PAQUITA;22;0,08
1932;H;PAPA;9;0,03
1509;H;PAOLO;13;0,05
965;D;PAOLA ANDREA;25;0,09
524;D;PAOLA;62;0,24
1220;D;PAMELA;18;0,07
558;D;PALOMA;56;0,21
903;D;PALMIRA;27;0,10
2887;H;PABLO SEBASTIAN;5;0,02
3346;H;PABLO MARIA/PABLO MARÍA;4;0,02
1612;H;PABLO MANUEL;12;0,05
2297;H;PABLO JOSÉ;7;0,03
2887;H;PABLO JESÚS;5;0,02
1932;H;PABLO JAVIER;9;0,03
2297;H;PABLO DANIEL;7;0,03
3346;H;PABLO DAMIAN;4;0,02
1689;H;PABLO ANTONIO;11;0,04
1379;H;PABLO ANDRÉS;15;0,06
2297;H;PABLO ALBERTO;7;0,03
95;H;PABLO;561;2,13
1135;D;OXANA;20;0,08
3346;H;OVIDIU;4;0,02
2555;H;OVIDIO;6;0,02
1932;H;OUSSEYNOU;9;0,03
633;H;OUSSAMA;46;0,17
935;H;OUSMANE;26;0,10
3346;D;OUMY;4;0,02
2887;D;OUMOU;5;0,02
1379;D;OUMAYMA;15;0,06
2297;H;OUMAR;7;0,03
1612;D;OUMAÏMA/OUMAIMA;12;0,05
3346;D;OUIAM;4;0,02
1379;D;OUARDA;15;0,06
1319;H;OUALID;16;0,06
3346;D;OUAHIBA;4;0,02
1805;D;OUAFAE;10;0,04
1932;D;OUAFAA;9;0,03
1932;D;OUAFA;9;0,03
3346;H;OTTO;4;0,02
2118;H;OTMANE;8;0,03
1170;H;OTMAN;19;0,07
2887;D;OTÍLIA/OTILIA;5;0,02
1805;H;OTHMANE;10;0,04
1509;H;OTHMAN;13;0,05
2887;H;OTGER;5;0,02
1932;H;OT;9;0,03
3346;H;OSSAMA;4;0,02
2887;H;OSKAR;5;0,02
2887;H;ÒSCAR MANUEL/ÓSCAR MANUEL;5;0,02
2887;H;ÒSCAR LUIS/ÓSCAR LUIS;5;0,02
2555;H;ÒSCAR JOSÉ/ÓSCAR JOSÉ;6;0,02
1932;H;ÒSCAR JAVIER/ÓSCAR JAVIER;9;0,03
3346;H;ÒSCAR FRANCISCO/ÓSCAR FRANCISCO;4;0,02
2887;H;ÒSCAR FERNANDO/ÓSCAR FERNANDO;5;0,02
2297;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;7;0,03
2297;H;ÒSCAR DAVID/ÓSCAR DAVID;7;0,03
2297;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;7;0,03
37;H;ÒSCAR/ÓSCAR;996;3,78
2297;H;OSAMA;7;0,03
1170;H;ORLANDO;19;0,07
148;H;ORIOL;344;1,31
3346;H;ORENCIO;4;0,02
273;D;ONA;162;0,61
3346;D;OMAYRA;4;0,02
1509;D;OMAYMA;13;0,05
215;H;OMAR;227;0,86
2555;D;OMAIRA;6;0,02
1805;D;OMAIMA;10;0,04
3346;H;OLIVIER;4;0,02
389;D;OLÍVIA/OLIVIA;99;0,38
461;H;OLIVER;75;0,28
1805;D;OLIVA;10;0,04
2297;D;OLÍMPIA/OLIMPIA;7;0,03
1805;D;OLHA;10;0,04
2887;D;OLGA PATRICIA;5;0,02
1509;D;OLGA MARIA/OLGA MARÍA;13;0,05
1509;D;OLGA LUCIA;13;0,05
2887;D;OLGA CECILIA;5;0,02
114;D;OLGA;470;1,78
2887;D;OLESIA;5;0,02
655;D;OLENA;43;0,16
2555;H;OLEKSIY;6;0,02
3346;D;OLEKSANDRA;4;0,02
1135;H;OLEKSANDR;20;0,08
1319;H;OLEH;16;0,06
1689;H;OLEGUER;11;0,04
3346;H;OLEGARIO;4;0,02
1061;H;OLEG;22;0,08
1379;D;OLAYA;15;0,06
2887;D;OLATZ;5;0,02
1509;D;OLALLA;13;0,05
863;D;OKSANA;29;0,11
3346;D;OIHANE;4;0,02
3346;D;OFÈLIA/OFELIA;4;0,02
995;H;OCTAVIO;24;0,09
935;H;OCTAVI;26;0,10
1108;D;OBDULIA;21;0,08
1689;D;NÚRIA MARIA/NURIA MARÍA;11;0,04
20;D;NÚRIA/NURIA;1.342;5,09
2887;D;NURI;5;0,02
2555;D;NUBIA;6;0,02
2887;D;NOUZHA;5;0,02
814;H;NOUREDDINE;32;0,12
1932;H;NOUREDDIN;9;0,03
3346;H;NOURDINE;4;0,02
2555;H;NOURDIN;6;0,02
3346;H;NOURDDIN;4;0,02
736;D;NOURA;37;0,14
1509;H;NOUR EDDINE;13;0,05
553;D;NOUR;57;0,22
2555;D;NOUHAILA;6;0,02
3346;D;NOUHA;4;0,02
1444;D;NORMA;14;0,05
3346;H;NOREDDINE;4;0,02
3346;H;NORDIN;4;0,02
1444;H;NORBERTO;14;0,05
2118;H;NORBERT;8;0,03
1932;D;NORAH;9;0,03
363;D;NORA;110;0,42
1509;D;NOR;13;0,05
1509;D;NOOR;13;0,05
2887;D;NOHEMI;5;0,02
3346;D;NOHAILA;4;0,02
1689;D;NOHA;11;0,04
218;D;NOEMÍ/NOEMI;220;0,84
3346;D;NOÈLIA MARIA/NOELIA MARÍA;4;0,02
143;D;NOÈLIA/NOELIA;355;1,35
903;H;NOEL;27;0,10
1265;H;NOÈ/NOÉ;17;0,06
863;H;NOAH;29;0,11
1135;D;NOAH;20;0,08
178;D;NOA;284;1,08
736;H;NIZAR;37;0,14
1220;D;NISRINE;18;0,07
1805;D;NISRIN;10;0,04
2555;D;NIRA;6;0,02
1319;D;NINO;16;0,06
609;D;NINA;49;0,19
2887;H;NILS;5;0,02
184;H;NIL;272;1,03
2887;H;NIKOLOZ;5;0,02
1379;H;NIKOLAY;15;0,06
2297;H;NIKOLA;7;0,03
3346;D;NIKOL;4;0,02
2555;H;NIKO;6;0,02
1509;H;NIKITA;13;0,05
2887;D;NIHAL;5;0,02
1612;D;NIHAD;12;0,05
366;D;NIEVES;109;0,41
2297;D;NÍDIA/NIDIA;7;0,03
1170;D;NICOLETA;19;0,07
642;D;NICOLE;44;0,17
3346;H;NICOLAU;4;0,02
1379;D;NICOLASA;15;0,06
207;H;NICOLÀS/NICOLÁS;240;0,91
965;H;NICOLAE;25;0,09
2297;H;NICOLA;7;0,03
2887;D;NICOL;5;0,02
1444;H;NICO;14;0,05
2118;H;NICASIO;8;0,03
2297;H;NICASI;7;0,03
1509;H;NICANOR;13;0,05
3346;H;NGAGNE;4;0,02
1170;D;NEZHA;19;0,07
3346;H;NEZAR;4;0,02
3346;H;NEYZAN;4;0,02
315;D;NEUS;132;0,50
792;H;NÈSTOR/NÉSTOR;33;0,13
3346;D;NERMIN;4;0,02
3346;H;NEREO;4;0,02
2555;D;NEREIDA;6;0,02
169;D;NEREA;303;1,15
2555;H;NEO;6;0,02
1932;H;NEMESIO;9;0,03
1932;H;NELSON;9;0,03
2118;D;NELLY;8;0,03
1805;D;NÈLIDA/NÉLIDA;10;0,04
2555;H;NEL;6;0,02
965;D;NEKANE;25;0,09
935;H;NEIZAN;26;0,10
2555;D;NEILA;6;0,02
1932;H;NEIL;9;0,03
3346;H;NECULAI;4;0,02
2555;H;NDIAGA;6;0,02
2118;D;NDEYE FATOU;8;0,03
3346;D;NDEYE ANTA;4;0,02
1932;D;NDEYE;9;0,03
1265;D;NAZIHA;17;0,06
3346;D;NAZIA;4;0,02
1689;D;NAZHA;11;0,04
1026;D;NAZARET;23;0,09
1379;D;NAYRA;15;0,06
3346;D;NAYMA;4;0,02
1612;D;NAYLA;12;0,05
1319;D;NAYELI;16;0,06
419;D;NAYARA;87;0,33
2297;D;NAYA;7;0,03
1612;D;NAWAL;12;0,05
2297;H;NAVEED;7;0,03
2118;D;NATIVITAT;8;0,03
321;D;NATIVIDAD;129;0,49
2887;D;NATIA;5;0,02
2887;D;NATI;5;0,02
1379;H;NATHAN;15;0,06
1509;D;NATHALIE;13;0,05
2118;D;NATHALIA;8;0,03
2887;D;NATASHA;5;0,02
1932;H;NATANAEL;9;0,03
2118;D;NATALYA;8;0,03
2887;D;NATALLIA;5;0,02
1265;D;NATALIYA;17;0,06
2887;H;NATALIO;5;0,02
3346;D;NATALIJA;4;0,02
1932;D;NATALIIA;9;0,03
3346;D;NATALIE;4;0,02
2555;D;NATALIA SOLEDAD;6;0,02
1932;D;NATÀLIA MARIA/NATALIA MARÍA;9;0,03
2887;D;NATALIA ANDREA/NATÀLIA ANDREA;5;0,02
92;D;NATÀLIA/NATALIA;579;2,20
3346;D;NATACHA;4;0,02
1265;D;NASSIRA;17;0,06
3346;D;NASSIMA;4;0,02
1509;H;NASSIM;13;0,05
2887;H;NASSER;5;0,02
2887;H;NASREDDINE;5;0,02
2887;H;NASIR;5;0,02
1932;D;NAROA;9;0,03
2118;D;NARJIS;8;0,03
3346;D;NARIMAN;4;0,02
1061;H;NARCISO;22;0,08
2887;D;NARCISA;5;0,02
1265;H;NARCÍS;17;0,06
1379;D;NARA;15;0,06
1612;H;NAOUFAL;12;0,05
935;D;NAOUAL;26;0,10
965;D;NAOMI;25;0,09
1265;D;NANCY;17;0,06
2555;D;NANA;6;0,02
1379;D;NAJOUA;15;0,06
2555;D;NAJLAE;6;0,02
3346;D;NAJLAA;4;0,02
3346;D;NAJLA;4;0,02
1689;D;NAJIMA;11;0,04
1026;H;NAJIM;23;0,09
2887;H;NAJIB;5;0,02
1932;D;NAJIA;9;0,03
578;D;NAJAT;53;0,20
1612;D;NAIRA;12;0,05
354;D;NAIMA;114;0,43
1135;H;NAÏM/NAÍM;20;0,08
1612;D;NAILA;12;0,05
3346;D;NAIDA;4;0,02
452;D;NAIARA;77;0,29
703;D;NAIA;39;0,15
1444;H;NAHUEL;14;0,05
3346;D;NAHID;4;0,02
814;D;NAHIA;32;0,12
782;D;NAGORE;34;0,13
2555;H;NAEL;6;0,02
3346;D;NADYA;4;0,02
3346;D;NADIYA;4;0,02
1509;H;NADIR;13;0,05
1509;D;NADINE;13;0,05
292;D;NÀDIA/NADIA;145;0,55
2887;D;NADEZHDA;5;0,02
2297;D;NADEZDA;7;0,03
2555;D;NADEJDA;6;0,02
1265;D;NADA;17;0,06
3346;H;NACOR;4;0,02
1689;H;NACHO;11;0,04
935;D;NABILA;26;0,10
622;H;NABIL;47;0,18
3346;D;MZIA;4;0,02
965;D;MYRIAM;25;0,09
2555;H;MYKOLA;6;0,02
3346;H;MYKHAYLO;4;0,02
331;H;MUSTAPHA;124;0,47
1108;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;21;0,08
2118;H;MUSA;8;0,03
2887;D;MURIEL;5;0,02
3346;H;MUMTAZ;4;0,02
3346;H;MUHAMMAD USMAN;4;0,02
3346;H;MUHAMMAD ALI;4;0,02
329;H;MUHAMMAD;125;0,47
3346;H;MUHAMADOU;4;0,02
676;H;MOUSTAPHA;41;0,16
585;H;MOUSSA;52;0,20
676;H;MOURAD;41;0,16
935;H;MOUNIR;26;0,10
1444;D;MOUNIA;14;0,05
2887;H;MOUNAIM;5;0,02
3346;D;MOUNA;4;0,02
3346;H;MOULOUD;4;0,02
2555;H;MOUHSSINE;6;0,02
2555;H;MOUHSSIN;6;0,02
3346;H;MOUHAMET;4;0,02
903;H;MOUHAMED;27;0,10
3346;H;MOUHAMADOU LAMINE;4;0,02
1932;H;MOUHAMADOU;9;0,03
965;H;MOUAD;25;0,09
1061;H;MOSTAPHA;22;0,08
767;H;MOSTAFA;35;0,13
1220;H;MORAD;18;0,07
1135;H;MOR;20;0,08
8;D;MONTSERRAT;2.103;7,98
1265;D;MONTSE;17;0,06
3346;D;MONTSANT;4;0,02
3346;H;MONSEF;4;0,02
2555;H;MONIR;6;0,02
1689;D;MONIKA;11;0,04
3346;D;MONICA PATRICIA;4;0,02
1932;D;MÒNICA MARIA/MÓNICA MARÍA;9;0,03
3346;D;MÒNICA BEATRIZ/MÓNICA BEATRIZ;4;0,02
2297;D;MONICA ANDREA;7;0,03
69;D;MÒNICA/MÓNICA;679;2,58
2555;D;MONA;6;0,02
1689;H;MOKHTAR;11;0,04
389;H;MOISÈS/MOISÉS;99;0,38
3346;H;MOHSSINE;4;0,02
3346;H;MOHCINE;4;0,02
1379;H;MOHAND;15;0,06
2887;H;MOHAMMED LARBI;5;0,02
1805;H;MOHAMMED AMINE;10;0,04
176;H;MOHAMMED;287;1,09
3346;H;MOHAMMADINE;4;0,02
2555;H;MOHAMMADI;6;0,02
782;H;MOHAMMAD;34;0,13
2555;H;MOHAMED YASSINE;6;0,02
2887;H;MOHAMED YASSIN;5;0,02
1509;H;MOHAMED SAID;13;0,05
3346;H;MOHAMED RIDA;4;0,02
1379;H;MOHAMED REDA;15;0,06
2118;H;MOHAMED LARBI;8;0,03
3346;H;MOHAMED ANOUAR;4;0,02
2887;H;MOHAMED AMIR;5;0,02
965;H;MOHAMED AMINE;25;0,09
831;H;MOHAMED AMIN;31;0,12
1689;H;MOHAMED ALI/MOHAMED ALÍ;11;0,04
29;H;MOHAMED;1.076;4,08
3346;H;MOHAMADI;4;0,02
1932;H;MOHAMAD;9;0,03
3346;H;MODY;4;0,02
995;H;MODOU;24;0,09
792;H;MODESTO;33;0,13
1509;D;MODESTA;13;0,05
3346;H;MODEST;4;0,02
2887;H;MOAD;5;0,02
3346;H;MITKO;4;0,02
524;D;MISERICÒRDIA/MISERICORDIA;62;0,24
2555;H;MISAEL;6;0,02
995;D;MIRYAM;24;0,09
2297;H;MIROSLAV;7;0,03
2555;H;MIRKO;6;0,02
3346;D;MÍRIAM ISABEL;4;0,02
110;D;MÍRIAM/MIRIAM;481;1,83
995;D;MIREYA;24;0,09
3346;D;MIREN EDURNE;4;0,02
2887;D;MIREN;5;0,02
2887;D;MIRELLA;5;0,02
2297;D;MIRELA;7;0,03
127;D;MIREIA;438;1,66
1379;D;MIRANDA;15;0,06
965;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;25;0,09
193;H;MIQUEL;259;0,98
3346;D;MIOARA;4;0,02
935;D;MINERVA;26;0,10
756;D;MINA;36;0,14
903;D;MIMOUNT;27;0,10
1932;H;MIMOUNE;9;0,03
1265;D;MIMOUNA;17;0,06
477;H;MIMOUN;71;0,27
1509;D;MILOUDA;13;0,05
1379;H;MILOUD;15;0,06
3346;H;MILOS;4;0,02
1220;D;MILENA;18;0,07
1932;H;MILAN/MILÁN;9;0,03
359;D;MILAGROS;112;0,43
1689;D;MILA;11;0,04
1612;H;MIKHAIL;12;0,05
965;H;MIKEL;25;0,09
3346;H;MIHAITA;4;0,02
1612;H;MIHAIL;12;0,05
995;H;MIHAI;24;0,09
767;D;MIHAELA;35;0,13
1509;D;MIGUELA;13;0,05
3346;H;MIGUEL RAMON/MIGUEL RAMÓN;4;0,02
2297;H;MIGUEL JOSÉ;7;0,03
2555;H;MIGUEL JAVIER;6;0,02
2887;H;MIGUEL FRANCISCO;5;0,02
1444;H;MIGUEL ANTONIO;14;0,05
62;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;729;2,77
46;H;MIGUEL;885;3,36
935;D;MICHELLE;26;0,10
1805;H;MICHELE;10;0,04
1509;H;MICHEL;13;0,05
3346;H;MICHAEL JOHN;4;0,02
882;H;MICHAEL;28;0,11
903;D;MICAELA;27;0,10
354;D;MIA;114;0,43
3346;H;MHAND;4;0,02
1319;H;MHAMMED;16;0,06
553;H;MHAMED;57;0,22
935;D;MERYEM;26;0,10
1932;D;MERYAM;9;0,03
156;D;MERITXELL;320;1,21
736;D;MERIEM;37;0,14
2887;D;MERIAM;5;0,02
79;D;MERCEDES;639;2,43
263;D;MERCÈ;170;0,65
1379;D;MELODY;15;0,06
1805;D;MELODI;10;0,04
792;D;MELISSA;33;0,13
1319;D;MELISA;16;0,06
3346;D;MELINDA;4;0,02
2887;D;MELINA;5;0,02
1170;H;MELCHOR;19;0,07
3346;D;MELBA;4;0,02
1509;D;MELANY;13;0,05
903;D;MELANIE;27;0,10
965;D;MELÀNIA/MELANIA;25;0,09
1509;D;MELANI;13;0,05
1932;H;MEHDI;9;0,03
1932;D;MEGAN;9;0,03
1061;H;MBAYE;22;0,08
3346;D;MBARKA;4;0,02
2887;H;MBARK;5;0,02
1061;H;MBAREK;22;0,08
3346;H;MAZHAR;4;0,02
2118;D;MAYTE;8;0,03
2887;D;MAYSSA;5;0,02
2297;D;MAYRA ALEJANDRA;7;0,03
3346;D;MAYRA;4;0,02
2887;D;MAYARA;5;0,02
1170;D;MAYA;19;0,07
642;H;MÁXIMO;44;0,17
2887;D;MAXIMINA;5;0,02
1061;H;MAXIMILIANO;22;0,08
1026;H;MÀXIM;23;0,09
499;H;MAX;66;0,25
1220;H;MAURO;18;0,07
2555;H;MAURIZIO;6;0,02
2887;H;MAURICIO ALEJANDRO;5;0,02
995;H;MAURICIO;24;0,09
1932;H;MAURICI;9;0,03
3346;D;MAURA;4;0,02
2118;D;MATY;8;0,03
2297;H;MATTIA;7;0,03
2887;H;MATTHEW;5;0,02
1170;H;MATTEO;19;0,07
337;D;MATILDE;121;0,46
2555;D;MATILDA;6;0,02
1689;H;MATÍAS EZEQUIEL;11;0,04
382;H;MATÍAS;102;0,39
2297;H;MATHIAS;7;0,03
2297;H;MATHEUS;7;0,03
1444;H;MATEU;14;0,05
375;H;MATEO;104;0,39
3346;H;MATAR;4;0,02
2297;H;MASSIMO;7;0,03
1932;D;MARYNA;9;0,03
1689;D;MARYEM;11;0,04
693;D;MARYAM;40;0,15
2297;D;MARY LUZ;7;0,03
2555;D;MARY CRUZ;6;0,02
3346;D;MARY CARMEN;4;0,02
2297;D;MARY;7;0,03
1135;H;MARWAN;20;0,08
633;D;MARWA;46;0,17
3346;H;MARUAN;4;0,02
2887;D;MARTINE;5;0,02
122;D;MARTINA;447;1,70
3346;H;MARTÍN NICOLÁS;4;0,02
3346;H;MARTÍN ALEJANDRO;4;0,02
215;H;MARTÍN;227;0,86
175;H;MARTÍ;288;1,09
1932;D;MARTHA LUCIA;9;0,03
3346;D;MARTHA LILIANA;4;0,02
2887;D;MARTHA ISABEL;5;0,02
1805;D;MARTHA CECILIA;10;0,04
1444;D;MARTHA;14;0,05
3346;D;MARTA SUSANA;4;0,02
1220;D;MARTA MARIA/MARTA MARÍA;18;0,07
3346;D;MARTA LUISA;4;0,02
2297;D;MARTA ISABEL;7;0,03
2118;D;MARTA ELENA;8;0,03
3346;D;MARTA CECILIA;4;0,02
16;D;MARTA;1.403;5,33
1509;H;MAROUANE;13;0,05
1509;H;MAROUAN;13;0,05
1319;D;MAROUA;16;0,06
3346;H;MARLON;4;0,02
2555;D;MARLENY;6;0,02
1509;D;MARLENE;13;0,05
3346;H;MARKUS;4;0,02
2297;H;MARKO;7;0,03
814;H;MARK;32;0,12
2887;D;MARIYAM;5;0,02
1444;D;MARIYA;14;0,05
863;H;MÀRIUS;29;0,11
1689;D;MARITZA;11;0,04
782;D;MARISOL;34;0,13
1265;D;MARISA;17;0,06
284;D;MARIONA;154;0,58
2887;D;MARIOARA;5;0,02
2887;H;MARIO LUIS;5;0,02
2118;H;MARIO JOSÉ;8;0,03
2887;H;MARIO ANTONIO;5;0,02
2555;H;MARIO ANDRÉS;6;0,02
2555;H;MARIO ALBERTO;6;0,02
152;H;MARIO;333;1,26
1444;H;MARINO;14;0,05
2555;D;MARINELA;6;0,02
2555;D;MARINE;6;0,02
62;D;MARINA;729;2,77
2118;H;MARÍN;8;0,03
2118;D;MARILYN;8;0,03
2887;D;MARILENA;5;0,02
2118;D;MARIJA;8;0,03
1170;D;MARIIA;19;0,07
3346;D;MARIEME;4;0,02
1509;D;MARIEM;13;0,05
1932;D;MARIELA;9;0,03
2555;D;MARIE;6;0,02
3346;D;MARICICA;4;0,02
2887;D;MARICELA;5;0,02
2297;D;MARICEL;7;0,03
756;D;MARIBEL;36;0,14
3346;H;MARIANO JOSÉ;4;0,02
292;H;MARIANO;145;0,55
2118;D;MARIANNA;8;0,03
2555;D;MARIANELA;6;0,02
344;D;MARIANA;117;0,44
1220;H;MARIAN;18;0,07
1932;D;MARIAN;9;0,03
1689;D;MARIAMI;11;0,04
1444;D;MARIAMA;14;0,05
463;D;MÀRIAM/MARIAM;74;0,28
2555;D;MARIA ZORAIDA;6;0,02
615;D;MARÍA YOLANDA;48;0,18
2887;D;MARÍA VISITACIÓN;5;0,02
2555;D;MARIA VIRTUDES;6;0,02
1805;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;10;0,04
225;D;MARIA VICTÒRIA/MARÍA VICTORIA;211;0,80
1319;D;MARIA VICENTA;16;0,06
1805;D;MARIA VERÒNICA/MARÍA VERÓNICA;10;0,04
1932;D;MARIA VANESSA/MARÍA VANESSA;9;0,03
2555;D;MARIA VANESA;6;0,02
1932;D;MARÍA VALLE;9;0,03
792;D;MARIA TRINIDAD/MARÍA TRINIDAD;33;0,13
2297;D;MARIA TISCAR;7;0,03
14;D;MARIA TERESA/MARÍA TERESA;1.490;5,66
1509;D;MARIA SUSANA/MARÍA SUSANA;13;0,05
1509;D;MARIA SONIA;13;0,05
346;D;MARIA SOLEDAD/MARÍA SOLEDAD;116;0,44
2118;D;MARIA SOL/MARÍA SOL;8;0,03
1689;D;MARIA SOCORRO;11;0,04
2887;D;MARIA SÍLVIA/MARÍA SILVIA;5;0,02
2297;D;MARIA SIERRA/MARÍA SIERRA;7;0,03
2297;D;MARIA SANTOS;7;0,03
2887;D;MARIA SANDRA/MARÍA SANDRA;5;0,02
1689;D;MARÍA SALUD;11;0,04
2297;D;MARIA SALOMÉ/MARÍA SALOMÉ;7;0,03
1932;D;MARIA SAGRARIO;9;0,03
306;D;MARIA ROSARIO/MARÍA ROSARIO;138;0,52
104;D;MARIA ROSA/MARÍA ROSA;515;1,95
1170;D;MARÍA ROCÍO;19;0,07
2887;D;MARIA RITA/MARÍA RITA;5;0,02
1170;D;MARÍA REYES;19;0,07
1932;D;MARIA REMEI;9;0,03
703;D;MARIA REMEDIOS/MARÍA REMEDIOS;39;0,15
3346;D;MARIA REGINA/MARÍA REGINA;4;0,02
1612;D;MARIA RAQUEL/MARÍA RAQUEL;12;0,05
1805;D;MARIA RAMONA/MARÍA RAMONA;10;0,04
3346;D;MARIA PUY;4;0,02
1379;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;15;0,06
2887;D;MARIA PRADO;5;0,02
767;D;MARIA PINEDA;35;0,13
1444;D;MARÍA PIEDAD;14;0,05
2887;D;MARIA PIA/MARÍA PÍA;5;0,02
3346;D;MARIA PETRA/MARÍA PETRA;4;0,02
3346;D;MARIA PEÑA;4;0,02
485;D;MARIA PAZ/MARÍA PAZ;69;0,26
3346;D;MARIA PAULINA/MARÍA PAULINA;4;0,02
1319;D;MARIA PAULA/MARÍA PAULA;16;0,06
3346;D;MARIA PATRÍCIA/MARÍA PATRICIA;4;0,02
1932;D;MARIA PALOMA/MARÍA PALOMA;9;0,03
3346;D;MARIA OTILIA;4;0,02
2118;D;MARIA OLGA/MARÍA OLGA;8;0,03
642;D;MARIA NÚRIA/MARÍA NURIA;44;0,17
2555;D;MARIA NOÈLIA/MARÍA NOELIA;6;0,02
2297;D;MARIA NOEL/MARÍA NOEL;7;0,03
306;D;MARIA NIEVES/MARÍA NIEVES;138;0,52
882;D;MARIA NEUS/MARÍA NEUS;28;0,11
1220;D;MARÍA NATIVIDAD;18;0,07
2887;D;MARIA NATÀLIA/MARÍA NATALIA;5;0,02
3346;D;MARIA NARCISA;4;0,02
161;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;313;1,19
3346;D;MARIA MONTAÑA;4;0,02
2555;D;MARIA MÒNICA/MARÍA MÓNICA;6;0,02
1932;D;MARIA MISERICÒRDIA/MARÍA MISERICORDIA;9;0,03
1265;D;MARÍA MILAGROS;17;0,06
183;D;MARIA MERCEDES/MARÍA MERCEDES;274;1,04
391;D;MARIA MERCÈ/MARÍA MERCÈ;98;0,37
1612;D;MARIA MATILDE;12;0,05
2297;D;MARIA MARTA/MARÍA MARTA;7;0,03
1689;D;MARIA MARGARITA/MARÍA MARGARITA;11;0,04
2887;D;MARIA MARAVILLAS;5;0,02
429;D;MARIA MAR/MARÍA MAR;83;0,32
882;D;MARIA MANUELA/MARÍA MANUELA;28;0,11
415;D;MARIA MAGDALENA/MARÍA MAGDALENA;90;0,34
438;D;MARIA LUZ/MARÍA LUZ;81;0,31
