﻿Names of the population. 2022
Montsià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
946,W,LUA,7,0.10
214,W,LOURDES,57,0.83
1038,W,LORETO,6,0.09
400,M,LORENZO,25,0.36
194,W,LORENA,66,0.96
797,W,LOLA,9,0.13
1369,M,LOAY,4,0.06
1038,W,LLUNA,6,0.09
797,W,LLUÏSA,9,0.13
177,M,LLUÍS,73,1.06
1038,W,LLÚCIA,6,0.09
173,M,LLUC,75,1.09
413,M,LLORENÇ,24,0.35
1178,M,LLEONARD,5,0.07
946,M,LLÀTZER,7,0.10
797,M,LIVIU,9,0.13
1038,W,LÍVIA/LIVIA,6,0.09
1038,W,LIUDMILA,6,0.09
1178,M,LIONEL,5,0.07
1369,W,LINDA,4,0.06
478,W,LINA,19,0.28
516,W,LILIANA,17,0.25
1178,W,LÍLIA/LILIA,5,0.07
132,W,LÍDIA/LIDIA,101,1.47
1369,M,LIBERTO,4,0.06
612,M,LIAM,13,0.19
413,W,LIA/LÍA,24,0.35
1038,M,LHOUSSAINE,6,0.09
734,W,LEYRE,10,0.15
1369,W,LETÍCIA/LETICIA,4,0.06
1178,M,LEOPOLDO,5,0.07
495,W,LEONOR,18,0.26
864,M,LEONARDO,8,0.12
352,M,LEO,31,0.45
690,W,LENUTA,11,0.16
255,W,LEIRE,46,0.67
1038,W,LEILA,6,0.09
1178,M,LEANDRO,5,0.07
1369,W,LEANDRA,4,0.06
1038,W,LEA,6,0.09
734,M,LÁZARO,10,0.15
1369,W,LAVÍNIA/LAVINIA,4,0.06
797,M,LAURENTIU,9,0.13
864,M,LAUREANO,8,0.12
1038,W,LAURA MARIA/LAURA MARÍA,6,0.09
31,W,LAURA,298,4.33
690,W,LATIFA,11,0.16
1369,W,LARYSA,4,0.06
1038,W,LARISA,6,0.09
224,W,LARA,54,0.79
1369,M,LAMIN,4,0.06
797,W,LAILA,9,0.13
49,W,LAIA,220,3.20
1369,M,LAHSEN,4,0.06
535,M,LAHCEN,16,0.23
357,M,KILIAN,30,0.44
1369,W,KHAOULA,4,0.06
1369,M,KHALIL,4,0.06
413,M,KHALID,24,0.35
255,W,KHADIJA,46,0.67
246,M,KEVIN,48,0.70
1178,W,KARINA,5,0.07
612,W,KARIMA,13,0.19
516,M,KARIM,17,0.25
864,W,KAREN,8,0.12
946,W,KAOUTAR,7,0.10
690,M,KAMAL,11,0.16
1038,M,KAI,6,0.09
797,M,JUSTO,9,0.13
612,M,JULIO CÈSAR/JULIO CÉSAR,13,0.19
229,M,JULIO,53,0.77
864,W,JULIANA,8,0.12
236,M,JULIÁN,51,0.74
28,W,JÚLIA/JULIA,305,4.44
655,M,JULIÀ,12,0.17
239,M,JULEN,50,0.73
214,W,JUDITH,57,0.83
117,W,JUDIT,115,1.67
612,W,JUANA MARIA/JUANA MARÍA,13,0.19
66,W,JUANA,170,2.47
495,M,JUAN VICENTE,18,0.26
690,M,JUAN TOMÀS/JUAN TOMÁS,11,0.16
864,M,JUAN SEBASTIÁN,8,0.12
612,M,JUAN SALVADOR,13,0.19
106,M,JUAN RAMON/JUAN RAMÓN,120,1.75
946,M,JUAN RAFAEL,7,0.10
364,M,JUAN PEDRO,29,0.42
734,M,JUAN PABLO,10,0.15
167,M,JUAN MIGUEL,78,1.13
946,M,JUAN MARIA/JUAN MARÍA,7,0.10
797,M,JUAN MARCOS,9,0.13
85,M,JUAN MANUEL,139,2.02
242,M,JUAN LUIS,49,0.71
17,M,JUAN JOSÉ,378,5.50
1038,M,JUAN JOAQUÍN,6,0.09
1038,M,JUAN JESÚS,6,0.09
1369,M,JUAN JAVIER,4,0.06
1038,M,JUAN JACINTO,6,0.09
1178,M,JUAN IGNACIO,5,0.07
797,M,JUAN GABRIEL,9,0.13
132,M,JUAN FRANCISCO,101,1.47
1178,M,JUAN FERNANDO,5,0.07
797,M,JUAN ESTEBAN,9,0.13
464,M,JUAN ENRIQUE,20,0.29
1369,M,JUAN EMILIO,4,0.06
612,M,JUAN DOMINGO,13,0.19
690,M,JUAN DIEGO,11,0.16
1038,M,JUAN DE DIOS,6,0.09
1369,M,JUAN DAVID,4,0.06
1038,M,JUAN DANIEL,6,0.09
69,M,JUAN CARLOS,169,2.46
123,M,JUAN BAUTISTA,110,1.60
108,M,JUAN ANTONIO,119,1.73
1178,M,JUAN ÀNGEL/JUAN ÁNGEL,5,0.07
400,M,JUAN ANDRÉS,25,0.36
1178,M,JUAN ALFONSO,5,0.07
734,M,JUAN ALBERTO,10,0.15
413,M,JUAN AGUSTÍN,24,0.35
8,M,JUAN,509,7.40
535,M,JOSUÈ/JOSUÉ,16,0.23
1369,M,JOSHUA,4,0.06
1038,W,JOSEPA,6,0.09
1369,M,JOSEP XAVIER,4,0.06
864,M,JOSEP VICENT,8,0.12
1369,M,JOSEP TOMÀS/JOSEP TOMÁS,4,0.06
452,M,JOSEP RAMON,21,0.31
1178,M,JOSEP RAFEL,5,0.07
946,M,JOSEP PERE,7,0.10
1178,M,JOSEP ORIOL,5,0.07
582,M,JOSEP MIQUEL,14,0.20
170,M,JOSEP MARIA,76,1.11
864,M,JOSEP MANUEL,8,0.12
430,M,JOSEP MANEL,23,0.33
274,M,JOSEP LLUÍS,42,0.61
1178,M,JOSEP JOAQUIM,5,0.07
655,M,JOSEP JOAN,12,0.17
1369,M,JOSEP JAUME,4,0.06
464,M,JOSEP FRANCESC,20,0.29
946,M,JOSEP ENRIC,7,0.10
797,M,JOSEP CARLES,9,0.13
464,M,JOSEP ANTONI,20,0.29
797,M,JOSEP AGUSTÍ,9,0.13
12,M,JOSEP,452,6.58
202,W,JOSEFINA,62,0.90
1178,W,JOSEFA TERESA,5,0.07
1369,W,JOSEFA ROSA,4,0.06
864,W,JOSEFA MARIA,8,0.12
3,W,JOSEFA,647,9.41
1369,M,JOSÉ VÍCTOR,4,0.06
430,M,JOSÉ VICENTE,23,0.33
516,M,JOSÉ TOMÀS/JOSÉ TOMÁS,17,0.25
1369,M,JOSÉ SEBASTIÁN,4,0.06
1369,M,JOSÉ SALVADOR,4,0.06
75,M,JOSÉ RAMON/JOSÉ RAMÓN,155,2.25
582,M,JOSÉ RAFAEL,14,0.20
535,M,JOSÉ PEDRO,16,0.23
1178,M,JOSÉ PASCUAL,5,0.07
146,M,JOSÉ MIGUEL,90,1.31
25,M,JOSÉ MARIA/JOSÉ MARÍA,308,4.48
91,M,JOSÉ MANUEL,131,1.91
45,M,JOSÉ LUIS,232,3.37
1369,M,JOSÉ LUCAS,4,0.06
1369,M,JOSÉ JULIO,4,0.06
1178,M,JOSÉ JULIÁN,5,0.07
132,M,JOSÉ JUAN,101,1.47
1369,M,JOSÉ JORGE,4,0.06
377,M,JOSÉ JOAQUÍN,27,0.39
495,M,JOSÉ JAVIER,18,0.26
1178,M,JOSÉ JAIME,5,0.07
612,M,JOSÉ IGNACIO,13,0.19
1038,M,JOSÉ GREGORIO,6,0.09
1038,M,JOSÉ GABRIEL,6,0.09
168,M,JOSÉ FRANCISCO,77,1.12
864,M,JOSÉ FERNANDO,8,0.12
1178,M,JOSÉ FÉLIX,5,0.07
1178,M,JOSÉ ESTEBAN,5,0.07
495,M,JOSÉ ENRIQUE,18,0.26
946,M,JOSÉ EMILIO,7,0.10
1038,M,JOSE ELOY,6,0.09
1369,M,JOSÉ EDUARDO,4,0.06
556,M,JOSÉ DOMINGO,15,0.22
1369,M,JOSÉ DIEGO,4,0.06
556,M,JOSÉ DAVID,15,0.22
655,M,JOSÉ DANIEL,12,0.17
1369,M,JOSÉ DAMIÁN,4,0.06
357,M,JOSÉ CARLOS,30,0.44
48,M,JOSÉ ANTONIO,223,3.24
413,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,24,0.35
556,M,JOSÉ ANDRÉS,15,0.22
946,M,JOSÉ ALFONSO,7,0.10
797,M,JOSÉ ALEJANDRO,9,0.13
690,M,JOSÉ ALBERTO,11,0.16
797,M,JOSÉ AGUSTÍN,9,0.13
1,M,JOSÉ,812,11.81
1178,M,JORGE LUIS,5,0.07
734,M,JORGE JUAN,10,0.15
52,M,JORGE,206,3.00
1369,W,JORDINA,4,0.06
1369,M,JORDI JOSEP,4,0.06
6,M,JORDI,597,8.68
797,M,JORDAN/JORDÁN,9,0.13
1369,M,JONATHAN DAVID,4,0.06
322,M,JONATHAN,35,0.51
297,M,JONATAN/JONATÁN,39,0.57
582,M,JON,14,0.20
1369,M,JOHN,4,0.06
1369,M,JOFRE,4,0.06
87,M,JOEL,137,1.99
308,W,JOAQUINA,37,0.54
1178,M,JOAQUIN RAMON,5,0.07
1369,M,JOAQUÍN MIGUEL,4,0.06
1369,M,JOAQUÍN JUAN,4,0.06
1038,M,JOAQUÍN JOSÉ,6,0.09
1369,M,JOAQUÍN FRANCISCO,4,0.06
27,M,JOAQUÍN,307,4.47
286,M,JOAQUIM,41,0.60
582,W,JOANNA,14,0.20
136,W,JOANA,99,1.44
864,M,JOAN VICENT,8,0.12
1369,M,JOAN SALVADOR,4,0.06
478,M,JOAN RAMON/JOAN RAMÓN,19,0.28
734,M,JOAN PERE,10,0.15
1038,M,JOAN PAU,6,0.09
413,M,JOAN MIQUEL,24,0.35
1369,M,JOAN MARIA/JOAN MARÍA,4,0.06
322,M,JOAN MARC,35,0.51
556,M,JOAN MANUEL,15,0.22
516,M,JOAN MANEL,17,0.25
612,M,JOAN LLUÍS,13,0.19
274,M,JOAN JOSEP,42,0.61
1369,M,JOAN JORDI,4,0.06
1178,M,JOAN IGNASI,5,0.07
430,M,JOAN FRANCESC,23,0.33
612,M,JOAN ENRIC,13,0.19
495,M,JOAN CARLES,18,0.26
1369,M,JOAN BATISTE,4,0.06
734,M,JOAN BAPTISTA,10,0.15
370,M,JOAN ANTONI,28,0.41
1178,M,JOAN ANDREU,5,0.07
1369,M,JOAN ALBERT,4,0.06
1038,M,JOAN AGUSTÍ,6,0.09
21,M,JOAN,359,5.22
1369,M,JESUS VICENTE,4,0.06
734,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,10,0.15
1369,M,JESÚS MANUEL,4,0.06
1369,M,JESÚS JOSÉ,4,0.06
97,M,JESÚS,125,1.82
1369,W,JÈSSICA MARIA/JESSICA MARÍA,4,0.06
181,W,JÈSSICA/JESSICA,71,1.03
612,W,JÈSICA/JESICA,13,0.19
556,M,JERÓNIMO,15,0.22
297,W,JENNIFER,39,0.57
797,W,JÈNIFER/JENIFER,9,0.13
1178,M,JEAN PIERRE,5,0.07
1369,M,JAWAD,4,0.06
46,M,JAVIER,231,3.36
111,M,JAUME,118,1.72
1369,M,JASWINDER,4,0.06
1038,W,JASMINA,6,0.09
1038,M,JAOUAD,6,0.09
1038,W,JANNAT,6,0.09
864,W,JANIRA,8,0.12
1038,W,JANET,6,0.09
1369,M,JANEL,4,0.06
322,W,JANA,35,0.51
154,M,JAN,84,1.22
946,W,JAMILA,7,0.10
582,M,JAMAL,14,0.20
1369,W,JALILA,4,0.06
1369,M,JAIRO,4,0.06
1038,M,JAIME JOSÉ,6,0.09
1369,M,JAIME ENRIQUE,4,0.06
170,M,JAIME,76,1.11
734,W,JAHEL,10,0.15
797,W,JAEL,9,0.13
1178,W,JACQUELINE,5,0.07
1369,M,JACOBO,4,0.06
1178,M,JACOB,5,0.07
341,M,JACINTO,32,0.47
1038,W,JACINTA,6,0.09
946,M,JACINT,7,0.10
263,M,IZAN,45,0.65
1038,W,IVONNE,6,0.09
946,M,IVO,7,0.10
734,W,IVETTE,10,0.15
690,W,IVET,11,0.16
1178,W,IVANA,5,0.07
40,M,IVAN/IVÁN,249,3.62
1369,M,IURIE,4,0.06
1038,W,IULIANA,6,0.09
1369,M,IULIAN,4,0.06
1178,W,IULIA,5,0.07
1038,W,ITZIAR,6,0.09
1369,M,ISSAM,4,0.06
612,M,ISRAEL,13,0.19
1038,W,ISRAE,6,0.09
864,W,ISONA,8,0.12
464,M,ISMAÏL/ISMAÍL,20,0.29
250,M,ISMAEL,47,0.68
612,M,ISIDRO,13,0.19
1369,M,ISIDORO,4,0.06
1369,W,ISIDORA,4,0.06
1038,M,ISAÍAS,6,0.09
1178,W,ISABELLA,5,0.07
690,W,ISABEL MARIA/ISABEL MARÍA,11,0.16
57,W,ISABEL,202,2.94
233,M,ISAAC,52,0.76
1038,W,IRYNA,6,0.09
946,W,IRUNE,7,0.10
250,W,IRIS,47,0.68
341,W,IRINA,32,0.47
946,W,IRIA/IRÍA,7,0.10
174,W,IRENE,74,1.08
1178,W,IRAIDA,5,0.07
946,M,IOSIF,7,0.10
1038,M,IONUT,6,0.09
1038,W,IONELA,6,0.09
612,M,IONEL,13,0.19
274,M,ION,42,0.61
734,W,IOANA,10,0.15
246,M,IOAN,48,0.70
1038,M,IÑAKI,6,0.09
1369,W,INMACULADA CONCEPCIÓ,4,0.06
99,W,INMACULADA,124,1.80
250,W,ÍNGRID,47,0.68
1369,W,INGA,4,0.06
325,W,INÉS,34,0.49
797,W,ÍNDIA,9,0.13
946,M,INDALECIO,7,0.10
1369,W,INA,4,0.06
734,M,IMRAN,10,0.15
452,W,IMMACULADA,21,0.31
1178,W,IMMA,5,0.07
556,W,IMANE,15,0.22
797,W,IMAN,9,0.13
864,M,IMAD,8,0.12
1178,M,ILYASS,5,0.07
612,M,ILYAS,13,0.19
1038,W,ILUMINADA,6,0.09
1178,M,ILIE,5,0.07
1038,M,ILÍAS,6,0.09
946,W,ILHAM,7,0.10
1369,W,ILEANA,4,0.06
1038,M,ILDEFONSO,6,0.09
1038,W,IKRAM,6,0.09
165,M,IKER,79,1.15
1178,M,IHOR,5,0.07
797,M,IGOR,9,0.13
535,M,IGNASI,16,0.23
391,M,IGNACIO,26,0.38
1369,M,IDRISS,4,0.06
612,W,IDOIA,13,0.19
478,M,IBRAHIM,19,0.28
1178,M,IBAN,5,0.07
690,M,IBAI,11,0.16
184,M,IAN,70,1.02
1369,W,IA/ÏA,4,0.06
1038,W,HUMBELINA,6,0.09
224,M,HUGO,54,0.79
1369,W,HOUDA,4,0.06
797,W,HORTÈNSIA/HORTENSIA,9,0.13
1369,M,HIPÓLITO,4,0.06
1369,W,HIND,4,0.06
612,M,HILARIO,13,0.19
495,M,HICHAM,18,0.26
690,W,HIBA,11,0.16
1038,M,HERNÁN,6,0.09
1369,M,HERMINIO,4,0.06
413,W,HERMÍNIA/HERMINIA,24,0.35
1369,M,HERMENEGILDO,4,0.06
1369,M,HERIBERTO,4,0.06
400,W,HELENA,25,0.36
1369,W,HELEN,4,0.06
246,M,HÈCTOR/HÉCTOR,48,0.70
946,W,HAYAT,7,0.10
377,M,HASSAN,27,0.39
1369,W,HASNA,4,0.06
1369,M,HARVINDER,4,0.06
1369,M,HARPREET,4,0.06
1369,M,HARON,4,0.06
1038,W,HANNA,6,0.09
612,W,HANANE,13,0.19
1038,W,HANAN,6,0.09
1369,W,HANAE,4,0.06
1178,W,HANA,5,0.07
335,M,HAMZA,33,0.48
478,M,HAMID,19,0.28
1178,W,HALIMA,5,0.07
797,W,HAKIMA,9,0.13
797,W,HAJAR,9,0.13
734,W,HAFSA,10,0.15
655,W,HAFIDA,12,0.17
1178,M,HAFID,5,0.07
612,W,HABIBA,13,0.19
1369,M,GUZMÁN,4,0.06
690,M,GUSTAVO,11,0.16
1178,M,GURWINDER,5,0.07
864,M,GURPREET,8,0.12
377,M,GUILLERMO,27,0.39
690,W,GUILLERMINA,11,0.16
140,M,GUILLEM,95,1.38
400,W,GUADALUPE,25,0.36
516,W,GRISELDA,17,0.25
1178,W,GRETA,5,0.07
582,M,GREGORIO,14,0.20
1369,W,GREGÒRIA/GREGORIA,4,0.06
556,M,GORKA,15,0.22
464,M,GONZALO,20,0.29
1369,W,GLÒRIA MARIA/GLORIA MARÍA,4,0.06
286,W,GLÒRIA/GLORIA,41,0.60
446,W,GISELA,22,0.32
1369,M,GIOVANNI,4,0.06
946,M,GINÉS,7,0.10
655,W,GINA,12,0.17
1369,M,GILBERTO,4,0.06
1178,M,GIL,5,0.07
286,M,GHEORGHE,41,0.60
1178,W,GERTRUDIS,5,0.07
377,M,GERMÁN,27,0.39
452,M,GERARDO,21,0.31
94,M,GERARD,130,1.89
352,W,GEORGINA,31,0.45
1038,W,GEORGIANA,6,0.09
1038,M,GEORGI,6,0.09
946,W,GEORGETA,7,0.10
556,W,GENOVEVA,15,0.22
430,M,GENÍS,23,0.33
78,W,GEMMA,152,2.21
946,W,GEMA,7,0.10
734,M,GASPAR,10,0.15
1369,W,GANNA,4,0.06
1038,W,GAL·LA,6,0.09
797,W,GALINA,9,0.13
655,W,GALA,12,0.17
690,M,GAEL,11,0.16
1369,W,GABRIELE,4,0.06
516,W,GABRIELA,17,0.25
168,M,GABRIEL,77,1.12
1369,W,FUENSANTA,4,0.06
690,M,FROILÁN,11,0.16
864,M,FREDERIC,8,0.12
1178,M,FRANK,5,0.07
1369,M,FRANCO,4,0.06
864,M,FRANCISCO RAMON/FRANCISCO RAMÓN,8,0.12
655,M,FRANCISCO MIGUEL,12,0.17
612,M,FRANCISCO MANUEL,13,0.19
1178,M,FRANCISCO LUIS,5,0.07
946,M,FRANCISCO JUAN,7,0.10
140,M,FRANCISCO JOSÉ,95,1.38
1038,M,FRANCISCO JESÚS,6,0.09
53,M,FRANCISCO JAVIER,205,2.98
1369,M,FRANCISCO JAVI,4,0.06
1369,M,FRANCISCO ANTONIO,4,0.06
1369,M,FRANCISCO AGUSTÍN,4,0.06
8,M,FRANCISCO,509,7.40
1369,W,FRANCISCA MARIA,4,0.06
24,W,FRANCISCA,317,4.61
655,W,FRANCINA,12,0.17
341,W,FRANCESCA,32,0.47
242,M,FRANCESC XAVIER,49,0.71
1369,M,FRANCESC RAMON,4,0.06
535,M,FRANCESC JOSEP,16,0.23
104,M,FRANCESC,122,1.77
1038,W,FOUZIA,6,0.09
1178,M,FOUAD,5,0.07
535,M,FLORIN,16,0.23
612,W,FLORICA,13,0.19
1178,M,FLORIAN,5,0.07
734,W,FLORENTINA,10,0.15
864,M,FLORENCIO,8,0.12
864,W,FLORA,8,0.12
946,W,FLOARE,7,0.10
1369,W,FLÀVIA/FLAVIA,4,0.06
1038,W,FIONA,6,0.09
516,W,FILOMENA,17,0.25
556,M,FIDEL,15,0.22
99,M,FERRAN,124,1.80
946,M,FERNANDO JOSÉ,7,0.10
119,M,FERNANDO,113,1.64
864,W,FERNANDA,8,0.12
413,M,FERMÍN,24,0.35
377,M,FÈLIX/FÉLIX,27,0.39
946,M,FELIU,7,0.10
655,W,FELISA,12,0.17
270,M,FELIPE,43,0.63
1178,M,FELIP,5,0.07
556,W,FELICIDAD,15,0.22
864,W,FELÍCIA,8,0.12
325,M,FEDERICO,34,0.49
1178,W,FATNA,5,0.07
1038,W,FATIMA ZOHRA,6,0.09
516,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,17,0.25
1369,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,4,0.06
155,W,FÀTIMA/FÁTIMA,83,1.21
495,W,FATIHA,18,0.26
1369,W,FARIDA,4,0.06
655,M,FARID,12,0.17
1178,W,FARAH,5,0.07
797,W,FANNY,9,0.13
1038,W,FAIZA,6,0.09
1178,M,FAISAL,5,0.07
946,W,FADOUA,7,0.10
864,W,FADMA,8,0.12
946,M,FACUNDO,7,0.10
1369,W,FABIOLA,4,0.06
516,M,FABIÁN,17,0.25
1369,W,EYRA,4,0.06
582,W,EVELYN,14,0.20
1369,W,EVELIN,4,0.06
1038,W,EVÈLIA/EVELIA,6,0.09
1038,M,EVARISTO,6,0.09
1178,M,EVAN,5,0.07
197,W,EVA MARIA/EVA MARÍA,63,0.92
104,W,EVA,122,1.77
690,M,EUSEBIO,11,0.16
430,W,EULÀLIA/EULALIA,23,0.33
430,M,EUGENIO,23,0.33
391,W,EUGÈNIA/EUGENIA,26,0.38
946,M,EUGENI,7,0.10
1369,M,EUDALD,4,0.06
1038,W,ETNA,6,0.09
734,W,ESTRELLA,10,0.15
187,W,ESTHER,69,1.00
1369,M,ESTEVE,4,0.06
263,W,ESTER,45,0.65
357,W,ESTELA,30,0.44
797,W,ESTEL,9,0.13
207,W,ESTEFANIA/ESTEFANÍA,60,0.87
335,M,ESTEBAN,33,0.48
797,M,ESTANISLAO,9,0.13
370,W,ESPERANZA,28,0.41
1369,W,ESPERANÇA,4,0.06
690,W,ESMERALDA,11,0.16
1369,W,ERUNDINA,4,0.06
734,M,EROS,10,0.15
413,M,ERNESTO,24,0.35
535,W,ERNESTINA,16,0.23
582,M,ERNEST,14,0.20
1369,W,ERIN,4,0.06
335,W,ERIKA,33,0.48
377,M,ERIK,27,0.39
1369,M,ERICK,4,0.06
478,W,ERICA,19,0.28
73,M,ERIC/ÈRIC/ÉRIC,161,2.34
797,M,ENZO,9,0.13
1038,W,ENYA,6,0.09
250,W,ENRIQUETA,47,0.68
1369,M,ENRIQUE RAMÓN,4,0.06
946,M,ENRIQUE JOSÉ,7,0.10
81,M,ENRIQUE,142,2.07
137,M,ENRIC,97,1.41
1178,W,ÈNIA/ENIA,5,0.07
946,W,ENGRACIA,7,0.10
170,W,ENCARNACIÓN,76,1.11
1369,W,ENCARNACIO,4,0.06
690,W,ENCARNA,11,0.16
157,W,EMMA,82,1.19
1178,W,EMILY,5,0.07
734,M,EMILIO JOSÉ,10,0.15
197,M,EMILIO,63,0.92
274,W,EMÍLIA/EMILIA,42,0.61
946,M,EMIL,7,0.10
1038,W,EMERITA,6,0.09
255,W,ELVIRA,46,0.67
495,W,ELSA,18,0.26
297,M,ELOY,39,0.57
1369,W,ELOÏSA/ELOÍSA,4,0.06
446,M,ELOI,22,0.32
797,W,ELÒDIA/ELODIA,9,0.13
797,W,ELNA,9,0.13
1369,W,ELMA,4,0.06
734,W,ELIZABETH,10,0.15
582,M,ELISEO,14,0.20
797,W,ELISENDA,9,0.13
292,W,ELISABETH,40,0.58
1038,W,ELISABETA,6,0.09
207,W,ELISABET,60,0.87
341,W,ELISA,32,0.47
400,M,ELÍAS,25,0.36
1178,W,ELIANA,5,0.07
400,W,ÈLIA/ELIA,25,0.36
864,M,ELEUTERIO,8,0.12
1369,W,ELEONORA,4,0.06
1038,W,ELENA MARIA/ELENA MARÍA,6,0.09
84,W,ELENA,141,2.05
946,M,ELADIO,7,0.10
864,M,EL MUSTAPHA,8,0.12
1178,M,EL MOKHTAR,5,0.07
1178,M,EL HOUCINE,5,0.07
734,M,EL HASSAN,10,0.15
1369,M,EL BACHIR,4,0.06
1369,W,EKATERINA,4,0.06
946,M,EIDEN,7,0.10
464,M,EFRÈN/EFRÉN,20,0.29
864,W,EDUVIGIS,8,0.12
797,W,EDURNE,9,0.13
1178,M,EDUARDO JOSÉ,5,0.07
184,M,EDUARDO,70,1.02
263,M,EDUARD,45,0.65
734,W,EDITH,10,0.15
197,M,EDGAR,63,0.92
797,M,EDER,9,0.13
1369,W,EDELMIRA,4,0.06
1369,W,ECATERINA,4,0.06
1369,M,EBRIMA,4,0.06
357,M,DYLAN,30,0.44
655,W,DÚNIA/DUNIA,12,0.17
946,W,DUNA,7,0.10
516,M,DUMITRU,17,0.25
612,M,DRISS,13,0.19
1178,W,DOUNIA,5,0.07
1038,W,DORINA,6,0.09
1178,M,DOREL,5,0.07
1369,W,DORA,4,0.06
239,M,DOMINGO,50,0.73
1178,M,DOMÈNEC,5,0.07
341,W,DOLORS,32,0.47
63,W,DOLORES,173,2.52
946,W,DOINA,7,0.10
1369,M,DMYTRO,4,0.06
1178,M,DIONISIO,5,0.07
690,W,DINA,11,0.16
797,M,DIMITAR,9,0.13
1369,M,DIEGO FERNANDO,4,0.06
181,M,DIEGO,71,1.03
191,M,DÍDAC,67,0.97
1369,W,DIANA MIHAELA,4,0.06
1369,W,DIANA CAROLINA,4,0.06
325,W,DIANA,34,0.49
734,W,DESIRÉE,10,0.15
946,M,DESIDERIO,7,0.10
1369,W,DESIDERIA,4,0.06
612,M,DEREK,13,0.19
1178,W,DENISA,5,0.07
582,M,DENÍS/DENIS,14,0.20
864,M,DEMETRIO,8,0.12
864,W,DÈLIA/DELIA,8,0.12
1038,W,DELFINA,6,0.09
734,W,DÈBORA/DÉBORA,10,0.15
1178,W,DAYANA,5,0.07
582,W,DAVÍNIA/DAVINIA,14,0.20
14,M,DAVID,425,6.18
1178,M,DARIO/DARÍO,5,0.07
1178,W,DARIA MARIA/DARÍA MARÍA,5,0.07
797,W,DARIA/DARÍA,9,0.13
1038,M,DANUT,6,0.09
242,W,DANIELA,49,0.71
1178,M,DANIEL IOAN,5,0.07
41,M,DANIEL,248,3.61
582,M,DANI,14,0.20
1369,W,DÀNAE/DÁNAE/DANAE,4,0.06
734,W,DANA,10,0.15
655,M,DAN,12,0.17
535,M,DAMIÁN,16,0.23
1369,M,DAMIÀ,4,0.06
1178,W,DÀMARIS/DÁMARIS/DAMARIS,5,0.07
655,W,DAFNE,12,0.17
1178,W,CRISTOBALINA,5,0.07
341,M,CRISTÓBAL,32,0.47
1369,W,CRISTINA MARIA/CRISTINA MARÍA,4,0.06
1369,W,CRISTINA DANIELA,4,0.06
44,W,CRISTINA,235,3.42
1369,M,CRISTIAN MIHAI,4,0.06
96,M,CRISTIÁN,128,1.86
864,M,COSTEL,8,0.12
1178,M,COSME,5,0.07
864,W,CORNELIA,8,0.12
1178,M,CORNEL,5,0.07
946,W,CORINA,7,0.10
1178,W,CORA,5,0.07
313,W,CONSUELO,36,0.52
1038,M,CONSTANTINO,6,0.09
430,M,CONSTANTIN,23,0.33
1369,W,CONSTANTA,4,0.06
797,W,CONSOLACION,9,0.13
797,M,CONRADO,9,0.13
1369,W,CONCHITA,4,0.06
91,W,CONCEPCIÓN,131,1.91
946,W,CONCEPCIÓ,7,0.10
478,W,CLOÈ/CLOE,19,0.28
1178,M,CLAUDIU,5,0.07
582,M,CLAUDIO,14,0.20
864,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,8,0.12
1038,W,CLÀUDIA MARIA/CLAUDIA MARÍA,6,0.09
128,W,CLÀUDIA/CLAUDIA,104,1.51
1038,W,CLARISA,6,0.09
1178,W,CLARA MARIA/CLARA MARÍA,5,0.07
218,W,CLARA,56,0.81
734,M,CIPRIAN,10,0.15
1369,W,CINTA ROSA,4,0.06
159,W,CINTA,80,1.16
1369,W,CIARA,4,0.06
391,M,CHRISTIAN,26,0.38
430,W,CHLOE/CHLÓE,23,0.33
734,W,CHAIMAE,10,0.15
1369,W,CHAIMA,4,0.06
1369,M,CHAIB,4,0.06
1038,M,CESC,6,0.09
1178,M,CESAREO,5,0.07
1369,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.06
391,M,CÈSAR/CÉSAR,26,0.38
1369,M,CELSO,4,0.06
400,W,CÈLIA/CELIA,25,0.36
1369,M,CELESTINO,4,0.06
1178,M,CELEDONIO,5,0.07
464,W,CECÍLIA/CECILIA,20,0.29
1369,M,CAYETANO,4,0.06
1369,W,CATHERINE,4,0.06
734,W,CATERINA,10,0.15
303,W,CATALINA,38,0.55
1369,M,CATALIN,4,0.06
1038,M,CASIMIRO,6,0.09
1178,W,CASILDA,5,0.07
1369,M,CASIANO,4,0.06
236,W,CAROLINA,51,0.74
1369,W,CARMEN TERESA,4,0.06
612,W,CARMEN MARIA/CARMEN MARÍA,13,0.19
22,W,CARMEN,345,5.02
734,M,CARMELO,10,0.15
357,W,CARME,30,0.44
612,W,CARLOTA,13,0.19
864,M,CARLOS MANUEL,8,0.12
1369,M,CARLOS LUIS,4,0.06
1369,M,CARLOS JESÚS,4,0.06
