﻿Nombres de la población. 2022
Baix Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
729;M;DOUAE;21;0,15
729;M;FINA;21;0,15
729;M;FLORENTINA;21;0,15
729;H;GIL;21;0,15
729;M;HOUDA;21;0,15
729;H;IOAN;21;0,15
729;M;JÈNIFER/JENIFER;21;0,15
729;H;JOSEP LLUÍS;21;0,15
729;H;JULEN;21;0,15
729;H;LEANDRO;21;0,15
729;H;LUIS ALBERTO;21;0,15
729;M;MARIA PAZ/MARÍA PAZ;21;0,15
729;H;MÀRIUS;21;0,15
729;M;PEPITA;21;0,15
729;H;TONI;21;0,15
729;M;WIAM;21;0,15
729;M;YULIA;21;0,15
753;M;ASTRID;20;0,14
753;M;BIBIANA;20;0,14
753;H;BORJA;20;0,14
753;H;CESC;20;0,14
753;M;CONSOL;20;0,14
753;H;CONSTANTIN;20;0,14
753;H;DMYTRO;20;0,14
753;H;EUGENI;20;0,14
753;H;FERMÍN;20;0,14
753;M;FERNANDA;20;0,14
753;M;GUADALUPE;20;0,14
753;H;GUIM;20;0,14
753;M;HAKIMA;20;0,14
753;M;IBTISSAM;20;0,14
753;M;INAS;20;0,14
753;H;ION;20;0,14
753;M;MANAL;20;0,14
753;M;MARIA DEL ROSER/MARÍA DEL ROSER;20;0,14
753;M;MARIA FERNANDA/MARÍA FERNANDA;20;0,14
753;M;MARIA LAURA/MARÍA LAURA;20;0,14
753;H;MATÍAS;20;0,14
753;H;MOSTAFA;20;0,14
753;M;OKSANA;20;0,14
753;M;RKIA;20;0,14
753;M;SARAY;20;0,14
778;H;ABDELHAMID;19;0,14
778;H;ABRAHAM;19;0,14
778;M;AHLAM;19;0,14
778;M;ALMA;19;0,14
778;M;AMINATA;19;0,14
778;H;ANDRIY;19;0,14
778;M;ANGUSTIAS;19;0,14
778;H;ARITZ;19;0,14
778;H;BENET;19;0,14
778;M;CÀNDIDA/CÁNDIDA;19;0,14
778;M;FILOMENA;19;0,14
778;H;GINÉS;19;0,14
778;M;GREGÒRIA/GREGORIA;19;0,14
778;M;HASNA;19;0,14
778;M;IMMA;19;0,14
778;H;JACINTO;19;0,14
778;H;JAD;19;0,14
778;H;JORGE LUIS;19;0,14
778;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;19;0,14
778;H;JUAN PABLO;19;0,14
778;H;LUIS MIGUEL;19;0,14
778;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;19;0,14
778;M;MARIAMA;19;0,14
778;H;NICO;19;0,14
778;H;OLEGUER;19;0,14
778;H;OT;19;0,14
778;H;OTMAN;19;0,14
778;H;PAÜL/PAÚL;19;0,14
778;M;REBECA;19;0,14
778;H;ROSENDO;19;0,14
778;H;SAMI;19;0,14
778;H;SERAFÍN;19;0,14
778;H;YASSER;19;0,14
811;H;ABDELHAFID;18;0,13
811;H;ANASS;18;0,13
811;M;ANISSA;18;0,13
811;M;ARANTXA;18;0,13
811;H;BAKARY;18;0,13
811;H;DENÍS/DENIS;18;0,13
811;M;ELNA;18;0,13
811;M;ENCARNACIO;18;0,13
811;H;FRANCISCO ANTONIO;18;0,13
811;M;GRETA;18;0,13
811;M;HAWA;18;0,13
811;H;IBRAHIMA;18;0,13
811;H;JOSÉ IGNACIO;18;0,13
811;H;JOSEP ANTONI;18;0,13
811;H;JULIÀ;18;0,13
811;M;JUSTA;18;0,13
811;H;LAMIN;18;0,13
811;M;MARIA TRINIDAD/MARÍA TRINIDAD;18;0,13
811;M;MARIBEL;18;0,13
811;H;MAURICIO;18;0,13
811;H;MIHAI;18;0,13
811;M;NABILA;18;0,13
811;M;NAIARA;18;0,13
811;M;NASSIRA;18;0,13
811;H;NOUR EDDINE;18;0,13
811;M;OMAYMA;18;0,13
811;M;RABIA;18;0,13
811;M;RÀNIA/RANIA;18;0,13
811;M;RIM;18;0,13
811;M;SAMIA;18;0,13
811;M;SARAH;18;0,13
842;H;ABDELHAK;17;0,12
842;M;AGNÈS;17;0,12
842;H;AMINE;17;0,12
842;M;ANASTASIIA;17;0,12
842;M;ÀNGELS;17;0,12
842;H;ANWAR;17;0,12
842;M;ASSIA;17;0,12
842;M;ASSUMPCIÓ;17;0,12
842;H;BENAISSA;17;0,12
842;M;ELIZAVETA;17;0,12
842;M;FADOUA;17;0,12
842;M;FLORA;17;0,12
842;H;FRANCISCO MANUEL;17;0,12
842;M;GHIZLANE;17;0,12
842;M;HADDA;17;0,12
842;H;JOAN JOSEP;17;0,12
842;H;JOFRE;17;0,12
842;H;JUAN BAUTISTA;17;0,12
842;M;LEYRE;17;0,12
842;H;MARCO ANTONIO;17;0,12
842;M;MARIA CINTA/MARÍA CINTA;17;0,12
842;M;MARIA CRUZ/MARÍA CRUZ;17;0,12
842;M;MARIA REMEDIOS/MARÍA REMEDIOS;17;0,12
842;M;MELANIE;17;0,12
842;M;MERYEM;17;0,12
842;H;MOUSTAPHA;17;0,12
842;H;MUHAMADOU;17;0,12
842;H;MUHAMMAD;17;0,12
842;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;17;0,12
842;M;ROMAISA;17;0,12
842;M;SOUHAILA;17;0,12
842;H;WASSIM;17;0,12
842;M;WISSAL;17;0,12
842;M;ZOULIKHA;17;0,12
876;H;ABDELALI;16;0,12
876;H;ADAMA;16;0,12
876;M;ALLA;16;0,12
876;H;ARMANDO;16;0,12
876;M;ASMA;16;0,12
876;H;CLAUDIO;16;0,12
876;H;DANIIL;16;0,12
876;M;FATOU;16;0,12
876;M;FIONA;16;0,12
876;H;GORKA;16;0,12
876;H;ISRAEL;16;0,12
876;H;ISSA;16;0,12
876;H;JOAN ANTONI;16;0,12
876;H;JOSEP ORIOL;16;0,12
876;M;KARINA;16;0,12
876;M;LIUDMILA;16;0,12
876;H;MARCELO;16;0,12
876;M;MARIEM;16;0,12
876;M;MARIIA;16;0,12
876;H;MELCHOR;16;0,12
876;M;MIREYA;16;0,12
876;H;MOHAMED REDA;16;0,12
876;H;NICOLAE;16;0,12
876;M;OUMAÏMA/OUMAIMA;16;0,12
876;M;PALOMA;16;0,12
876;M;RABHA;16;0,12
876;M;RITAJ;16;0,12
876;M;SAFIA;16;0,12
876;M;SALIHA;16;0,12
876;H;SAMBA;16;0,12
876;H;SEBASTIÀ;16;0,12
876;H;SMAIL;16;0,12
876;M;VIRTUDES;16;0,12
909;H;ADNAN;15;0,11
909;H;ALFRED;15;0,11
909;M;ALMUDENA;15;0,11
909;H;ANTON/ANTÓN;15;0,11
909;H;ANTONIO MIGUEL;15;0,11
909;M;ARIANA;15;0,11
909;H;BORIS;15;0,11
909;M;CARIDAD;15;0,11
909;M;CARMINA;15;0,11
909;H;FABIÁN;15;0,11
909;H;FIDEL;15;0,11
909;M;FRANCINA;15;0,11
909;M;HANNA;15;0,11
909;H;ISIDRE;15;0,11
909;M;JÈSICA/JESICA;15;0,11
909;M;JULIETA;15;0,11
909;H;JULIO CÈSAR/JULIO CÉSAR;15;0,11
909;M;LIUBOV;15;0,11
909;M;MAIA;15;0,11
909;H;MARIAN;15;0,11
909;H;MAROUAN;15;0,11
909;H;MAURO;15;0,11
909;M;MELISSA;15;0,11
909;H;MICHAEL;15;0,11
909;H;NIKOLAY;15;0,11
909;M;NURI;15;0,11
909;H;OUALID;15;0,11
909;M;PAULINA;15;0,11
909;H;RAFIK;15;0,11
909;M;RUT;15;0,11
909;M;SAADIA;15;0,11
909;H;SALAH;15;0,11
909;H;TAOUFIK;15;0,11
909;H;VICENS;15;0,11
909;H;ZAKARIAE;15;0,11
944;H;ADÁN;14;0,10
944;M;ANA ROSA;14;0,10
944;H;ANTONIO MANUEL;14;0,10
944;H;ASIER;14;0,10
944;H;AURELIO;14;0,10
944;H;AYAD;14;0,10
944;H;BERNARDINO;14;0,10
944;H;BRYAN;14;0,10
944;M;CAMILA;14;0,10
944;M;CANDELÀRIA/CANDELARIA;14;0,10
944;H;DEMBA;14;0,10
944;M;DOUAA;14;0,10
944;H;EMILIANO;14;0,10
944;H;FAUSTINO;14;0,10
944;M;FLORÈNCIA/FLORENCIA;14;0,10
944;M;GEMA;14;0,10
944;H;HARON;14;0,10
944;M;IONA;14;0,10
944;H;ISSAM;14;0,10
944;H;IU/ÏU;14;0,10
944;H;JAIRO;14;0,10
944;H;JOAN MARC;14;0,10
944;H;JOAN MARIA/JOAN MARÍA;14;0,10
944;H;JUAN ANDRÉS;14;0,10
944;H;KARAM;14;0,10
944;H;KILIAN;14;0,10
944;H;LEONARDO;14;0,10
944;M;LETÍCIA/LETICIA;14;0,10
944;H;LUIS ENRIQUE;14;0,10
944;H;MAGÍ;14;0,10
944;M;MARIA CONCEPCIÓ;14;0,10
944;M;MARIA CONSUELO;14;0,10
944;M;MARIA INÉS/MARÍA INÉS;14;0,10
944;M;MARIA REMEI;14;0,10
944;H;MOHAND;14;0,10
944;M;MONTSE;14;0,10
944;H;MORAD;14;0,10
944;M;NAJIMA;14;0,10
944;H;NIZAR;14;0,10
944;M;NOOR;14;0,10
944;M;OUARDA;14;0,10
944;H;PEDRO ANTONIO;14;0,10
944;H;PEDRO JOSÉ;14;0,10
944;H;REDA;14;0,10
944;H;SAIKOU;14;0,10
944;H;SANTI;14;0,10
944;H;SAÜL/SAÚL;14;0,10
944;M;TASNIM;14;0,10
944;M;TERESA MARIA/TERESA MARÍA;14;0,10
944;H;XAVI;14;0,10
944;M;YASMINE;14;0,10
995;H;ABDELHAKIM;13;0,09
995;H;ABDERRAHMANE;13;0,09
995;H;ABDOULAYE;13;0,09
995;M;ÀGATA/ÁGATA;13;0,09
995;H;AISSA;13;0,09
995;M;ALAA;13;0,09
995;H;ALESSANDRO;13;0,09
995;M;ALISA;13;0,09
995;H;ALONSO;13;0,09
995;H;AMADOR;13;0,09
995;M;ANTONIA MARIA;13;0,09
995;H;ARMAND;13;0,09
995;H;BRU;13;0,09
995;H;BUBACARR;13;0,09
995;M;CANDELA;13;0,09
995;H;CAYETANO;13;0,09
995;M;CINTA;13;0,09
995;M;CORAL;13;0,09
995;H;DARIO/DARÍO;13;0,09
995;H;EL MUSTAPHA;13;0,09
995;M;ESMERALDA;13;0,09
995;M;FABIOLA;13;0,09
995;H;GUIU;13;0,09
995;H;GUSTAVO;13;0,09
995;M;HANAE;13;0,09
995;M;HIDAYA;13;0,09
995;M;HIND;13;0,09
995;M;HORTÈNSIA/HORTENSIA;13;0,09
995;H;ILYA;13;0,09
995;M;JACQUELINE;13;0,09
995;H;JUAN MARIA/JUAN MARÍA;13;0,09
995;H;JUSTO;13;0,09
995;H;KHALIL;13;0,09
995;H;LAHBIB;13;0,09
995;M;LARISA;13;0,09
995;M;LILIANA;13;0,09
995;M;LOUIZA;13;0,09
995;M;LUA;13;0,09
995;H;LUIS FERNANDO;13;0,09
995;M;MARCELA;13;0,09
995;M;MARIA AMPARO/MARÍA AMPARO;13;0,09
995;M;MARIA EULÀLIA/MARÍA EULALIA;13;0,09
995;M;MARIA IMMACULADA;13;0,09
995;H;MICHEL;13;0,09
995;H;MOHAMED AMINE;13;0,09
995;H;MYKHAYLO;13;0,09
995;H;NASSIM;13;0,09
995;H;NIKITA;13;0,09
995;H;NOEL;13;0,09
995;H;OTGER;13;0,09
995;M;OUAFAE;13;0,09
995;M;OXANA;13;0,09
995;M;PAQUITA;13;0,09
995;H;RIDA;13;0,09
995;M;TETYANA;13;0,09
995;H;URIEL;13;0,09
995;M;ÚRSULA;13;0,09
995;H;VADIM;13;0,09
995;M;VIORICA;13;0,09
1054;H;ABDELKRIM;12;0,09
1054;M;ALAE;12;0,09
1054;M;ALENA;12;0,09
1054;H;ARES;12;0,09
1054;H;BALDOMERO;12;0,09
1054;M;BASMA;12;0,09
1054;H;BERNABÈ/BERNABÉ;12;0,09
1054;H;BUENAVENTURA;12;0,09
1054;M;CARINA;12;0,09
1054;H;CARLOS JAVIER;12;0,09
1054;M;CARMEN MARIA/CARMEN MARÍA;12;0,09
1054;M;CLOTILDE;12;0,09
1054;H;CONRADO;12;0,09
1054;M;DÈBORA/DÉBORA;12;0,09
1054;M;DIONISIA;12;0,09
1054;M;DUNA;12;0,09
1054;H;ELISEO;12;0,09
1054;M;FATIMA ZAHRAE;12;0,09
1054;M;FATUMATA;12;0,09
1054;M;FUENSANTA;12;0,09
1054;M;GAL LA;12;0,09
1054;H;ILYASS;12;0,09
1054;M;ÍNDIA;12;0,09
1054;H;IONEL;12;0,09
1054;H;ISHAK;12;0,09
1054;M;JANNA;12;0,09
1054;H;JOSÉ ALBERTO;12;0,09
1054;H;JOSÉ VICENTE;12;0,09
1054;H;JUAN DE DIOS;12;0,09
1054;M;KARLA;12;0,09
1054;M;KÀTIA/KATIA;12;0,09
1054;M;KAWTAR;12;0,09
1054;H;KONSTANTIN;12;0,09
1054;M;MANAR;12;0,09
1054;H;MANUEL ANTONIO;12;0,09
1054;M;MARIA ALBA/MARÍA ALBA;12;0,09
1054;H;MARWAN;12;0,09
1054;H;MÁXIMO;12;0,09
1054;M;MAYA;12;0,09
1054;M;MELANI;12;0,09
1054;M;MILOUDA;12;0,09
1054;H;MOHAMMADI;12;0,09
1054;H;MOUAD;12;0,09
1054;H;PATRICK;12;0,09
1054;H;PETER;12;0,09
1054;H;RAMIRO;12;0,09
1054;H;RODRIGO;12;0,09
1054;H;RUSLAN;12;0,09
1054;M;SELENA;12;0,09
1054;H;STEFAN;12;0,09
1054;M;SUSAN;12;0,09
1054;M;TANIT;12;0,09
1054;H;THIAGO;12;0,09
1054;M;VISITACIÓN;12;0,09
1054;M;YANA;12;0,09
1054;H;ZOUHIR;12;0,09
1110;H;ADEL;11;0,08
1110;M;ADELAIDA;11;0,08
1110;H;ALIEU;11;0,08
1110;M;ANDREEA;11;0,08
1110;H;ANTONIO MARIA/ANTONIO MARÍA;11;0,08
1110;M;ARES;11;0,08
1110;M;CATHERINE;11;0,08
1110;M;DÀLIA/DALIA;11;0,08
1110;H;DAMIÀ;11;0,08
1110;H;EL MILOUD;11;0,08
1110;H;ESSA;11;0,08
1110;H;FELIP;11;0,08
1110;M;FELIPA;11;0,08
1110;M;GENOVEVA;11;0,08
1110;M;HASNAE;11;0,08
1110;H;HATIM;11;0,08
1110;M;INSAF;11;0,08
1110;H;IÑAKI;11;0,08
1110;H;ISIDORO;11;0,08
1110;M;IVON;11;0,08
1110;H;IYAD;11;0,08
1110;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;11;0,08
1110;H;JOAN FRANCESC;11;0,08
1110;H;JOHN;11;0,08
1110;H;JON;11;0,08
1110;H;JOSÉ ANDRÉS;11;0,08
1110;H;JOSÉ ENRIQUE;11;0,08
1110;H;JOSÉ JAVIER;11;0,08
1110;H;JOSÉ JUAN;11;0,08
1110;H;JOSEP MIQUEL;11;0,08
1110;H;JOSUÈ/JOSUÉ;11;0,08
1110;H;JUAN ÀNGEL/JUAN ÁNGEL;11;0,08
1110;H;JUAN JESÚS;11;0,08
1110;M;KSENIA;11;0,08
1110;H;LAMINE;11;0,08
1110;M;LAMYAE;11;0,08
1110;H;MAKSIM;11;0,08
1110;H;MANUEL ALEJANDRO;11;0,08
1110;M;MARIA ASSUMPTA;11;0,08
1110;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;11;0,08
1110;M;MARIA ESPERANZA/MARÍA ESPERANZA;11;0,08
1110;M;MARIA ESTER/MARÍA ESTER;11;0,08
1110;M;MARÍA MILAGROS;11;0,08
1110;M;MARÍA ROCÍO;11;0,08
1110;M;MARION;11;0,08
1110;M;MARISA;11;0,08
1110;M;MARIYA;11;0,08
1110;M;MIRELA;11;0,08
1110;H;MOHA;11;0,08
1110;H;MUHAMMED;11;0,08
1110;M;NAOMI;11;0,08
1110;M;NIHAD;11;0,08
1110;M;NISRIN;11;0,08
1110;H;OSAMA;11;0,08
1110;M;PIETAT;11;0,08
1110;M;RAJAE;11;0,08
1110;H;REDOUAN;11;0,08
1110;M;REGINA;11;0,08
1110;M;RIHAB;11;0,08
1110;M;ROMAYSA;11;0,08
1110;M;SAFA;11;0,08
1110;M;SAKINA;11;0,08
1110;H;SALIM;11;0,08
1110;M;SANAA;11;0,08
1110;M;SERAFINA;11;0,08
1110;M;SILVANA;11;0,08
1110;H;SOHAIB;11;0,08
1110;M;SOUKAYNA;11;0,08
1110;M;TRIANA;11;0,08
1110;H;VALENTÍ;11;0,08
1110;H;VIOREL;11;0,08
1110;H;WAEL;11;0,08
1110;H;YASSIR;11;0,08
1110;H;YURIY;11;0,08
1110;H;YURY;11;0,08
1110;H;ZACARÍAS;11;0,08
1110;M;ZAKIA;11;0,08
1187;H;ABDELOUAHID;10;0,07
1187;H;ABDOULIE;10;0,07
1187;M;ÀGUEDA/ÁGUEDA;10;0,07
1187;M;AISHA;10;0,07
1187;M;ALFONSA;10;0,07
1187;H;ANASTASIO;10;0,07
1187;H;ANDRII;10;0,07
1187;M;ANIA;10;0,07
1187;H;ANUAR;10;0,07
1187;H;AUGUSTO;10;0,07
1187;M;AZAHARA;10;0,07
1187;M;BENITA;10;0,07
1187;M;BIANCA;10;0,07
1187;M;BRENDA;10;0,07
1187;M;BRIGIDA/BRÍGIDA;10;0,07
1187;H;CARLOS MANUEL;10;0,07
1187;H;CECILIO;10;0,07
1187;M;CHAIMA;10;0,07
1187;M;DÀMARIS/DÁMARIS/DAMARIS;10;0,07
1187;M;DANA;10;0,07
1187;H;DAOUDA;10;0,07
1187;M;DOUNIA;10;0,07
1187;H;DUMITRU;10;0,07
1187;M;EDURNE;10;0,07
1187;H;ES SAID;10;0,07
1187;M;ESPERANÇA;10;0,07
1187;H;EVGENY;10;0,07
1187;H;FABIO;10;0,07
1187;H;FELICIANO;10;0,07
1187;M;FELICITAT;10;0,07
1187;H;FRANCESC DE PAULA;10;0,07
1187;H;GASPAR;10;0,07
1187;H;HAKIM;10;0,07
1187;H;HILARIO;10;0,07
1187;H;HUG;10;0,07
1187;H;ILDEFONSO;10;0,07
1187;M;INOCÈNCIA/INOCENCIA;10;0,07
1187;H;IONUT;10;0,07
1187;M;IRMA;10;0,07
1187;M;ISABELLA;10;0,07
1187;M;ISATOU;10;0,07
1187;H;JAWAD;10;0,07
1187;M;JIHANE;10;0,07
1187;H;JOSÉ GABRIEL;10;0,07
1187;H;JOSEP RAMON;10;0,07
1187;H;JUAN IGNACIO;10;0,07
1187;H;JUAN SEBASTIÁN;10;0,07
1187;M;KHADDOUJ;10;0,07
1187;M;LORENZA;10;0,07
1187;M;LUCIANA;10;0,07
1187;H;LUCIANO;10;0,07
1187;H;LUÍS EDUARDO;10;0,07
1187;M;MAGDA;10;0,07
1187;H;MAHER;10;0,07
1187;H;MANUEL JESÚS;10;0,07
1187;M;MARCELINA;10;0,07
1187;M;MARIA ADELA;10;0,07
1187;M;MARIA AURORA/MARÍA AURORA;10;0,07
1187;M;MARIA CLARA/MARÍA CLARA;10;0,07
1187;M;MARIA MANUELA/MARÍA MANUELA;10;0,07
1187;M;MARÍA YOLANDA;10;0,07
1187;M;MAROUA;10;0,07
1187;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;10;0,07
1187;M;MOUNA;10;0,07
1187;M;MYRIAM;10;0,07
1187;M;NADA;10;0,07
1187;H;NAJIB;10;0,07
1187;M;NARCISA;10;0,07
1187;M;NEZHA;10;0,07
1187;M;OLESYA;10;0,07
1187;M;OLHA;10;0,07
1187;M;OMAIMA;10;0,07
1187;M;OTÍLIA/OTILIA;10;0,07
1187;M;OUAFAA;10;0,07
1187;M;POLINA;10;0,07
1187;H;RAIMUNDO;10;0,07
1187;M;RUFINA;10;0,07
1187;M;SAGRARIO;10;0,07
1187;M;SALOUA;10;0,07
1187;H;TEODORO;10;0,07
1187;H;THOMAS;10;0,07
1187;M;TXELL;10;0,07
1187;M;VERONIKA;10;0,07
1187;H;WASIM;10;0,07
1187;H;WILLIAM;10;0,07
1187;M;YOUSSRA;10;0,07
1187;M;YULIIA;10;0,07
1187;H;ZAID;10;0,07
1187;M;ZAINAB;10;0,07
1187;M;ZAIRA;10;0,07
1277;H;AIMAN;9;0,06
1277;M;AMAYA;9;0,06
1277;H;AMJAD;9;0,06
1277;M;ANGÈLICA/ANGÉLICA;9;0,06
1277;M;AVELINA;9;0,06
1277;H;BAGHDAD;9;0,06
1277;H;BELAID;9;0,06
1277;M;BIENVENIDA;9;0,06
1277;H;BIENVENIDO;9;0,06
1277;H;BOGDAN;9;0,06
1277;H;BOUBACAR;9;0,06
1277;M;CARMEN ROSA;9;0,06
1277;M;CHAIMAA;9;0,06
1277;M;CHANTAL;9;0,06
1277;H;CONRAD;9;0,06
1277;M;CONXITA;9;0,06
1277;H;DMITRII;9;0,06
1277;H;DOMÈNEC;9;0,06
1277;H;EL HASSANE;9;0,06
1277;H;EL YAMANI;9;0,06
1277;M;ELLA;9;0,06
1277;H;ELM;9;0,06
1277;H;ENEKO;9;0,06
1277;H;EZEQUIEL;9;0,06
1277;M;FELÍCIA;9;0,06
1277;M;FIRDAWS;9;0,06
1277;H;FLORENCIO;9;0,06
1277;H;FLORIN;9;0,06
1277;M;FOUZIA;9;0,06
1277;H;FRANCISCO JESÚS;9;0,06
1277;M;GANNA;9;0,06
1277;M;GHIZLAN;9;0,06
1277;H;GIOVANNI;9;0,06
1277;H;GRAU;9;0,06
1277;H;HADDOU;9;0,06
1277;H;HAGIE;9;0,06
1277;H;HAMMOU;9;0,06
1277;M;HASSANA;9;0,06
1277;M;ISRAA;9;0,06
1277;M;ITZIAR;9;0,06
1277;M;IULIIA;9;0,06
1277;H;JACOB;9;0,06
1277;M;JINAN;9;0,06
1277;H;JOAN LLUÍS;9;0,06
1277;H;JOAN RAMON/JOAN RAMÓN;9;0,06
1277;M;JOANNA;9;0,06
1277;H;JOSÉ JOAQUÍN;9;0,06
1277;M;JUNA;9;0,06
1277;M;KAREN;9;0,06
1277;H;KHALED;9;0,06
1277;H;KIRILL;9;0,06
1277;M;KRISTINA;9;0,06
1277;M;LAMIA;9;0,06
1277;H;LAUREANO;9;0,06
1277;M;LINDA;9;0,06
1277;M;LISA;9;0,06
1277;M;LUZ MARINA;9;0,06
1277;M;LYUBOV;9;0,06
1277;M;MARIA ANGUSTIAS;9;0,06
1277;M;MARIA BLANCA/MARÍA BLANCA;9;0,06
1277;M;MARIA CONSOL;9;0,06
1277;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;9;0,06
1277;M;MARIA JÚLIA/MARÍA JULIA;9;0,06
1277;M;MARYNA;9;0,06
1277;H;MBAREK;9;0,06
1277;M;MICAELA;9;0,06
1277;H;MIKEL;9;0,06
1277;H;MODESTO;9;0,06
1277;M;MONIQUE;9;0,06
1277;H;MYKOLA;9;0,06
1277;M;NADEZDA;9;0,06
1277;H;NAHUEL;9;0,06
1277;M;NAIRA;9;0,06
1277;M;NATHALIE;9;0,06
1277;M;NAWAL;9;0,06
1277;H;OCTAVI;9;0,06
1277;H;OCTAVIO;9;0,06
1277;M;OUAHIBA;9;0,06
1277;M;PAOLA ANDREA;9;0,06
1277;M;PATROCINIO;9;0,06
1277;H;PEDRO MANUEL;9;0,06
1277;M;RAJAA;9;0,06
1277;H;RENATO;9;0,06
1277;M;RIHAM;9;0,06
1277;M;RODICA;9;0,06
1277;H;RODOLFO;9;0,06
1277;M;ROEYA;9;0,06
1277;H;ROGELIO;9;0,06
1277;M;SAFAA;9;0,06
1277;M;SALOMÉ;9;0,06
1277;M;SALVADORA;9;0,06
1277;H;SERGEI;9;0,06
1277;H;SERHII;9;0,06
1277;M;SOUMAYA;9;0,06
1277;H;STANISLAV;9;0,06
1277;H;SULAYMAN;9;0,06
1277;M;SUSAGNA;9;0,06
1277;M;TETIANA;9;0,06
1277;M;TOUCHA;9;0,06
1277;M;VIKTORIIA;9;0,06
1277;H;VLADISLAV;9;0,06
1277;M;WASSIMA;9;0,06
1277;M;WIDAD;9;0,06
1277;M;YAIZA;9;0,06
1277;M;YULIYA;9;0,06
1277;M;ZAIDA;9;0,06
1383;H;ABDELGHANI;8;0,06
1383;H;ABDELOUAHAB;8;0,06
1383;M;ADOLFINA;8;0,06
1383;H;AHMIDA;8;0,06
1383;M;AINOHA;8;0,06
1383;H;ALEXANDRO;8;0,06
1383;H;ALEXANDRU;8;0,06
1383;H;ALGUER;8;0,06
1383;M;ALICE;8;0,06
1383;M;AMAIA;8;0,06
1383;M;ANA CRISTINA;8;0,06
1383;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;8;0,06
1383;M;ANNE;8;0,06
1383;H;ARCADI;8;0,06
1383;M;ARIANNA;8;0,06
1383;H;ARIEL;8;0,06
1383;M;ÀSIA;8;0,06
1383;M;AYADA;8;0,06
1383;H;AYMANE;8;0,06
1383;M;BAYAN;8;0,06
1383;H;CARLOS EDUARDO;8;0,06
1383;H;CARLOS JOSÉ;8;0,06
1383;H;CELESTINO;8;0,06
1383;M;CHAMS;8;0,06
1383;H;CLEMENTE;8;0,06
1383;H;CONSTANTINO;8;0,06
1383;M;CORA;8;0,06
1383;M;DAFNE;8;0,06
1383;M;DÀNAE/DÁNAE/DANAE;8;0,06
1383;M;DENISE;8;0,06
1383;H;EGOR;8;0,06
1383;M;ELOÏSA/ELOÍSA;8;0,06
1383;M;EMILIANA;8;0,06
1383;H;ERICK;8;0,06
1383;M;EVANGELINA;8;0,06
1383;M;EVELYN;8;0,06
1383;M;FAOUZIA;8;0,06
1383;H;FAUSTO;8;0,06
1383;H;FRANK;8;0,06
1383;M;HAJA;8;0,06
1383;H;HAMIDOU;8;0,06
1383;H;HAROUN;8;0,06
1383;H;HERIBERT;8;0,06
1383;H;IBAI;8;0,06
1383;M;ILUMINADA;8;0,06
1383;M;INNA;8;0,06
1383;M;IOANA;8;0,06
1383;M;ITTO;8;0,06
1383;M;IVANA;8;0,06
1383;M;JACINTA;8;0,06
1383;M;JANET;8;0,06
1383;M;JIHAN;8;0,06
1383;H;JOAN MIQUEL;8;0,06
1383;H;JOSÉ DAVID;8;0,06
1383;H;JOSÉ PEDRO;8;0,06
1383;H;JOSEP MANEL;8;0,06
1383;M;LARYSA;8;0,06
1383;M;LILIAN;8;0,06
1383;M;MAJDA;8;0,06
1383;H;MAKSYM;8;0,06
1383;M;MARAM;8;0,06
1383;M;MARIA EMÍLIA/MARÍA EMILIA;8;0,06
1383;M;MARIA HELENA/MARÍA HELENA;8;0,06
1383;M;MARIAN;8;0,06
1383;M;MAYRA ALEJANDRA;8;0,06
1383;M;MELÀNIA/MELANIA;8;0,06
1383;M;MIRANDA;8;0,06
1383;H;MOHAMADOU;8;0,06
1383;M;MONIKA;8;0,06
1383;H;MOSTAPHA;8;0,06
1383;M;NADINE;8;0,06
1383;M;NAJOUA;8;0,06
1383;H;NEO;8;0,06
1383;M;NICOLETA;8;0,06
1383;H;NORBERT;8;0,06
1383;M;NORMA;8;0,06
1383;H;NOURDIN;8;0,06
1383;M;OLAYA;8;0,06
1383;M;OLEKSANDRA;8;0,06
1383;M;OLGA MARIA/OLGA MARÍA;8;0,06
1383;H;OSSAMA;8;0,06
1383;H;OTHMAN;8;0,06
1383;M;OUAFA;8;0,06
1383;H;OUMAR;8;0,06
1383;M;OUMAYMA;8;0,06
1383;H;OUSMANE;8;0,06
1383;M;PALMIRA;8;0,06
1383;H;PATRICIO;8;0,06
1383;H;PEDRO MIGUEL;8;0,06
1383;H;RAYANE;8;0,06
1383;M;RENATA;8;0,06
1383;H;RENÉ;8;0,06
1383;H;RICHARD;8;0,06
1383;M;RODAINA;8;0,06
