﻿Nombres de la población. 2022
Segrià
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2213;H;ÒSCAR MANUEL/ÓSCAR MANUEL;6;0,03
2213;H;ÒSCAR LUIS/ÓSCAR LUIS;6;0,03
1595;H;ÒSCAR JOSÉ/ÓSCAR JOSÉ;10;0,05
2213;H;ÒSCAR JAVIER/ÓSCAR JAVIER;6;0,03
2497;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;5;0,02
2022;H;ÒSCAR DAVID/ÓSCAR DAVID;7;0,03
2022;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;7;0,03
2925;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;4;0,02
43;H;ÒSCAR/ÓSCAR;728;3,43
2497;H;OSAMA;5;0,02
1175;H;ORLANDO;15;0,07
78;H;ORIOL;492;2,32
2213;M;ÒRIA/ORIA;6;0,03
2497;H;ONOFRE;5;0,02
204;M;ONA;191;0,90
1859;M;OMAYMA;8;0,04
206;H;OMAR;187;0,88
1470;M;OMAIMA;11;0,05
454;M;OLÍVIA/OLIVIA;60;0,28
735;H;OLIVER;28;0,13
2022;M;OLHA;7;0,03
2497;M;OLGA PATRICIA;5;0,02
1314;M;OLGA MARIA/OLGA MARÍA;13;0,06
1711;M;OLGA LUCIA;9;0,04
2925;M;OLGA LIDIA;4;0,02
114;M;OLGA;365;1,72
2497;M;OLESYA;5;0,02
1175;M;OLENA;15;0,07
2213;M;OLEKSANDRA;6;0,03
1595;H;OLEKSANDR;10;0,05
2022;H;OLEH;7;0,03
1131;H;OLEGUER;16;0,08
2497;H;OLEGARIO;5;0,02
1859;H;OLEG;8;0,04
1711;M;OLAYA;9;0,04
813;H;OLAU;25;0,12
2497;M;OLALLA;5;0,02
873;M;OKSANA;23;0,11
2213;M;OIHANE;6;0,03
2925;H;ODÍN;4;0,02
2497;M;ODETTE;5;0,02
2213;H;ODEI;6;0,03
1250;H;OCTAVIO;14;0,07
1175;H;OCTAVI;15;0,07
2925;M;OBDULIA;4;0,02
1859;M;OANA;8;0,04
2925;M;NYIMA;4;0,02
2925;M;NÚRIA PILAR/NURIA PILAR;4;0,02
2213;M;NÚRIA MONTSERRAT/NURIA MONTSERRAT;6;0,03
1393;M;NÚRIA MARIA/NURIA MARÍA;12;0,06
2925;M;NÚRIA ISABEL/NURIA ISABEL;4;0,02
2925;M;NURIA CARMEN;4;0,02
13;M;NÚRIA/NURIA;1.371;6,46
2925;M;NURI;4;0,02
537;H;NOUREDDINE;47;0,22
2497;H;NOURDINE;5;0,02
1038;M;NOURA;18;0,08
2925;M;NOUR EL HOUDA;4;0,02
902;H;NOUR EDDINE;22;0,10
843;M;NOUR;24;0,11
2213;H;NOUHOUM;6;0,03
2213;M;NOUHAILA;6;0,03
1595;M;NORMA;10;0,05
2497;M;NORHAN;5;0,02
2925;H;NORDINE;4;0,02
2925;H;NORBERTO;4;0,02
2925;H;NORBERT;4;0,02
2925;M;NORAH;4;0,02
464;M;NORA;58;0,27
2497;M;NOR;5;0,02
1859;M;NOOR;8;0,04
2497;M;NOHAILA;5;0,02
154;M;NOEMÍ/NOEMI;256;1,21
200;M;NOÈLIA/NOELIA;196;0,92
592;H;NOEL;39;0,18
843;H;NOÈ/NOÉ;24;0,11
710;H;NOAH;30;0,14
2925;M;NOAH;4;0,02
262;M;NOA;140;0,66
1250;H;NIZAR;14;0,07
2925;M;NIT;4;0,02
1859;M;NISRINE;8;0,04
2213;M;NISRIN;6;0,03
2213;M;NINO;6;0,03
767;M;NINA;27;0,13
152;H;NIL;257;1,21
2925;H;NIKOLAY;4;0,02
2213;H;NIKO;6;0,03
2925;H;NIKITA;4;0,02
2925;M;NIHAD;4;0,02
310;M;NIEVES;108;0,51
2925;M;NIEMA;4;0,02
2925;M;NÍDIA/NIDIA;4;0,02
2925;H;NIDAL;4;0,02
1314;H;NICUSOR;13;0,06
1250;M;NICULINA;14;0,07
2925;H;NICU;4;0,02
2925;M;NICOLETA RAMONA;4;0,02
500;M;NICOLETA;53;0,25
767;M;NICOLE;27;0,13
1393;H;NICOLAU;12;0,06
1859;M;NICOLASA;8;0,04
2925;H;NICOLAS DANIEL;4;0,02
333;H;NICOLÀS/NICOLÁS;93;0,44
2213;H;NICOLAIE;6;0,03
507;H;NICOLAE;52;0,24
1314;H;NICO;13;0,06
2497;H;NICANOR;5;0,02
2497;M;NIA;5;0,02
1314;M;NEZHA;13;0,06
168;M;NEUS;234;1,10
735;H;NÈSTOR/NÉSTOR;28;0,13
2925;M;NESRINE;4;0,02
1314;M;NEREIDA;13;0,06
175;M;NEREA;224;1,05
2497;H;NEMESIO;5;0,02
1859;H;NELU;8;0,04
2022;H;NELSON;7;0,03
1470;M;NELLY;11;0,05
1470;M;NÈLIDA/NÉLIDA;11;0,05
2213;M;NELA;6;0,03
1595;H;NEL;10;0,05
1470;H;NEIZAN;11;0,05
2497;H;NEIL;5;0,02
1711;H;NECULAI;9;0,04
2925;M;NDEYE AWA;4;0,02
1859;M;NDEYE;8;0,04
1711;M;NAZIHA;9;0,04
2925;M;NAZIA;4;0,02
1859;M;NAZHA;8;0,04
1131;M;NAZARET;16;0,08
1711;M;NAYRA;9;0,04
2497;M;NAYLA;5;0,02
1595;M;NAYELI;10;0,05
549;M;NAYARA;46;0,22
1470;M;NAWAL;11;0,05
2925;M;NATZARET;4;0,02
1711;M;NATIVITAT;9;0,04
245;M;NATIVIDAD;155;0,73
2022;M;NATI;7;0,03
2497;H;NATHAN;5;0,02
2925;M;NATASHA;4;0,02
767;M;NATALIYA;27;0,13
1711;H;NATALIO;9;0,04
2022;M;NATÀLIA MARIA/NATALIA MARÍA;7;0,03
134;M;NATÀLIA/NATALIA;305;1,44
2497;M;NASSIRA;5;0,02
2497;M;NASSIMA;5;0,02
1470;H;NASSIM;11;0,05
2213;H;NASREDDINE;6;0,03
2022;H;NASR EDDINE;7;0,03
2925;M;NAROA;4;0,02
1250;H;NARCISO;14;0,07
2213;M;NARCISA;6;0,03
1314;H;NARCÍS;13;0,06
1595;M;NARA;10;0,05
902;M;NAOUAL;22;0,10
1314;M;NAOMI;13;0,06
1314;M;NANCY;13;0,06
2213;M;NANA;6;0,03
1859;M;NAJOUA;8;0,04
1711;H;NAJIM;9;0,04
2925;H;NAJIB;4;0,02
2497;M;NAJIA;5;0,02
2925;M;NAJATE;4;0,02
645;M;NAJAT;34;0,16
2497;M;NAIRA;5;0,02
358;M;NAIMA;83;0,39
1250;H;NAÏM/NAÍM;14;0,07
2213;M;NAILA;6;0,03
567;M;NAIARA;43;0,20
662;M;NAIA;33;0,16
1250;M;NAHIA;14;0,07
1250;M;NAGORE;14;0,07
2497;H;NAEL;5;0,02
1250;M;NADIYA;14;0,07
2213;H;NADIR;6;0,03
2497;M;NADIR;5;0,02
2213;M;NADINE;6;0,03
298;M;NÀDIA/NADIA;115;0,54
2925;M;NADEZHDA;4;0,02
2497;H;NADAL;5;0,02
1595;M;NADA;10;0,05
2925;H;NACER;4;0,02
902;M;NABILA;22;0,10
691;H;NABIL;31;0,15
2213;H;MYROSLAV;6;0,03
1595;M;MYRIAM;10;0,05
1076;H;MYKOLA;17;0,08
1004;H;MYKHAYLO;19;0,09
298;H;MUSTAPHA;115;0,54
1314;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;13;0,06
2925;H;MUSSA;4;0,02
2925;M;MUSARRAT;4;0,02
563;H;MUSA;44;0,21
2022;H;MUHAMMED;7;0,03
346;H;MUHAMMAD;86;0,40
2925;H;MUHAMED;4;0,02
1004;H;MUHAMADOU;19;0,09
577;H;MOUSTAPHA;41;0,19
2925;H;MOUSTAFA;4;0,02
262;H;MOUSSA;140;0,66
2925;H;MOUSA;4;0,02
512;H;MOURAD;51;0,24
1393;H;MOUNIR;12;0,06
1393;M;MOUNIA;12;0,06
1859;M;MOUNA;8;0,04
1859;H;MOULOUD;8;0,04
2925;H;MOUHSSINE;4;0,02
2497;H;MOUHCINE;5;0,02
902;H;MOUHAMED;22;0,10
2925;H;MOUHAMADOU;4;0,02
2497;H;MOUCTAR;5;0,02
1004;H;MOUAD;19;0,09
2925;H;MOUAAD;4;0,02
2022;H;MOSTEFA;7;0,03
1711;H;MOSTAPHA;9;0,04
691;H;MOSTAFA;31;0,15
2497;H;MORY;5;0,02
2925;H;MORRO;4;0,02
2022;H;MORAD;7;0,03
1393;H;MOR;12;0,06
2022;M;MONTSERRAT MARIA/MONTSERRAT MARÍA;7;0,03
6;M;MONTSERRAT;1.859;8,75
422;M;MONTSE;67;0,32
1711;M;MONIKA;9;0,04
2022;M;MÒNICA MARIA/MÓNICA MARÍA;7;0,03
2925;M;MONICA CARMEN;4;0,02
2925;M;MÒNICA BEATRIZ/MÓNICA BEATRIZ;4;0,02
2925;M;MONICA ANDREA;4;0,02
81;M;MÒNICA/MÓNICA;488;2,30
2925;H;MONAIM;4;0,02
2022;H;MOMODOU;7;0,03
1470;H;MOKHTAR;11;0,05
518;H;MOISÈS/MOISÉS;50;0,24
2497;H;MOISE;5;0,02
2925;H;MOHSINE;4;0,02
2213;H;MOHSIN;6;0,03
2022;H;MOHCINE;7;0,03
2925;H;MOHAMMED REDA;4;0,02
1314;H;MOHAMMED AMINE;13;0,06
101;H;MOHAMMED;410;1,93
969;H;MOHAMMAD;20;0,09
2497;H;MOHAMED YASSINE;5;0,02
2213;H;MOHAMED SAID;6;0,03
2497;H;MOHAMED RIDA;5;0,02
1470;H;MOHAMED REDA;11;0,05
1859;H;MOHAMED LAMINE;8;0,04
2925;H;MOHAMED EL AMINE;4;0,02
662;H;MOHAMED AMINE;33;0,16
843;H;MOHAMED AMIN;24;0,11
2213;H;MOHAMED ALI/MOHAMED ALÍ;6;0,03
38;H;MOHAMED;750;3,53
1175;H;MOHAMADOU;15;0,07
2497;H;MOHAMAD;5;0,02
2497;H;MOHA;5;0,02
2925;H;MODY;4;0,02
767;H;MODOU;27;0,13
1131;H;MODIBO;16;0,08
843;H;MODESTO;24;0,11
1595;M;MODESTA;10;0,05
2497;H;MODEST;5;0,02
2497;M;MIRYAM;5;0,02
2497;H;MIROSLAV;5;0,02
120;M;MÍRIAM/MIRIAM;343;1,61
735;M;MIREYA;28;0,13
1076;M;MIRELA;17;0,08
2925;H;MIREL;4;0,02
98;M;MIREIA;424;2,00
1314;H;MIRCEA;13;0,06
2213;M;MIRACLE;6;0,03
2925;H;MIQUEL RAMON;4;0,02
2925;H;MIQUEL JOAN;4;0,02
523;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;49;0,23
107;H;MIQUEL;382;1,80
1595;M;MIOARA;10;0,05
902;M;MINERVA;22;0,10
735;M;MINA;28;0,13
2497;M;MIMOUNT;5;0,02
1711;M;MIMOUNA;9;0,04
710;H;MIMOUN;30;0,14
1470;M;MILOUDA;11;0,05
735;H;MILOUD;28;0,13
2497;M;MILICA;5;0,02
2925;M;MILAGROSA;4;0,02
373;M;MILAGROS;79;0,37
1595;H;MIKEL;10;0,05
2925;H;MIKE;4;0,02
2022;H;MIHAITA;7;0,03
2022;H;MIHAIL;7;0,03
2497;H;MIHAI ALEXANDRU;5;0,02
468;H;MIHAI;57;0,27
2925;M;MIHAELA BIANCA;4;0,02
2925;M;MIHAELA ALEXANDRA;4;0,02
361;M;MIHAELA;82;0,39
1711;M;MIGUELA;9;0,04
1711;H;MIGUEL RAMON/MIGUEL RAMÓN;9;0,04
1711;H;MIGUEL LUIS;9;0,04
2497;H;MIGUEL JUAN;5;0,02
1314;H;MIGUEL JOSÉ;13;0,06
2497;H;MIGUEL JORGE;5;0,02
2022;H;MIGUEL FRANCISCO;7;0,03
1076;H;MIGUEL ANTONIO;17;0,08
88;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;462;2,18
2925;H;MIGUEL ALBERTO;4;0,02
37;H;MIGUEL;756;3,56
1711;M;MICHELLE;9;0,04
1859;H;MICHEL;8;0,04
1076;H;MICHAEL;17;0,08
2213;M;MICAELA;6;0,03
478;M;MIA;55;0,26
902;H;MHAMMED;22;0,10
662;H;MHAMED;33;0,16
2925;M;MESSAOUDA;4;0,02
1131;M;MERYEM;16;0,08
2497;M;MERYAM;5;0,02
2925;M;MERLI;4;0,02
104;M;MERITXELL;398;1,87
2925;M;MERIEME;4;0,02
586;M;MERIEM;40;0,19
1859;M;MERIAM;8;0,04
2497;M;MERCY;5;0,02
68;M;MERCEDES;546;2,57
171;M;MERCÈ;233;1,10
2925;M;MENNANA;4;0,02
2213;M;MELODY;6;0,03
2497;M;MELODI;5;0,02
1250;M;MELISSA;14;0,07
2213;M;MELISA;6;0,03
2925;M;MELINDA;4;0,02
2497;M;MELINA;5;0,02
1038;H;MELCHOR;18;0,08
2925;M;MELANY;4;0,02
1711;M;MELANIE;9;0,04
902;M;MELÀNIA/MELANIA;22;0,10
1076;M;MELANI;17;0,08
2213;M;MEL;6;0,03
2497;M;MEI;5;0,02
1595;H;MEHDI;10;0,05
1038;H;MBAYE;18;0,08
2213;M;MBARKA;6;0,03
1175;H;MBAREK;15;0,07
2022;M;MAYRA;7;0,03
2925;M;MAYELIN;4;0,02
1595;M;MAYA;10;0,05
710;H;MÁXIMO;30;0,14
2925;H;MAXIMILIANO;4;0,02
969;H;MÀXIM;20;0,09
468;H;MAX;57;0,27
1131;H;MAURO;16;0,08
873;H;MAURICIO;23;0,11
2925;H;MATTEO;4;0,02
281;M;MATILDE;124;0,58
2925;M;MATILDA;4;0,02
843;H;MATÍAS;24;0,11
1076;H;MATEU;17;0,08
443;H;MATEO;63;0,30
2925;H;MATEI ALEXANDRU;4;0,02
2213;H;MATAR;6;0,03
2213;M;MARYNA;6;0,03
2022;M;MARYEM;7;0,03
735;M;MARYAM;28;0,13
2925;M;MARY LUZ;4;0,02
1859;M;MARY;8;0,04
1711;H;MARWAN;9;0,04
567;M;MARWA;43;0,20
2925;H;MARUAN;4;0,02
2497;M;MARTINA MARIA/MARTINA MARÍA;5;0,02
116;M;MARTINA;352;1,66
327;H;MARTÍN;96;0,45
121;H;MARTÍ;341;1,61
2497;M;MARTHA LUCIA;5;0,02
1175;M;MARTHA CECILIA;15;0,07
1711;M;MARTHA;9;0,04
2022;M;MARTA ROSA;7;0,03
969;M;MARTA MARIA/MARTA MARÍA;20;0,09
18;M;MARTA;1.165;5,49
1175;H;MAROUANE;15;0,07
1859;H;MAROUAN;8;0,04
1470;M;MAROUA;11;0,05
2925;M;MARLENE;4;0,02
2497;M;MARLEN;5;0,02
1314;H;MARK;13;0,06
813;M;MARIYA;25;0,12
2497;H;MÀRIUS IONUT;5;0,02
2497;H;MARIUS CRISTIAN;5;0,02
512;H;MÀRIUS;51;0,24
1595;M;MARITZA;10;0,05
549;M;MARISOL;46;0,22
1393;M;MARISA;12;0,06
1859;M;MARIONNA;8;0,04
149;M;MARIONA;269;1,27
969;M;MARIOARA;20;0,09
2213;H;MARIO JOSÉ;6;0,03
2925;H;MARIO ANTONIO;4;0,02
178;H;MARIO;222;1,05
2497;H;MARINO;5;0,02
1470;M;MARINELA;11;0,05
2022;H;MARINEL;7;0,03
102;M;MARINA;399;1,88
1131;H;MARÍN;16;0,08
1470;M;MARIIA;11;0,05
2213;M;MARIETA;6;0,03
2925;M;MARIEME;4;0,02
1711;M;MARIEM;9;0,04
1393;M;MARIELA;12;0,06
1859;M;MARICICA;8;0,04
2213;M;MARICELA;6;0,03
1038;M;MARICEL;18;0,08
843;M;MARIBEL;24;0,11
312;H;MARIANO;107;0,50
2497;M;MARIANELA;5;0,02
279;M;MARIANA;125;0,59
2497;H;MARIAN IONUT;5;0,02
397;H;MARIAN;74;0,35
1470;M;MARIAN;11;0,05
2213;M;MARIAMI;6;0,03
2497;M;MARIAME;5;0,02
2925;M;MARIAMA DALANDA;4;0,02
537;M;MARIAMA;47;0,22
393;M;MÀRIAM/MARIAM;75;0,35
1076;M;MARÍA YOLANDA;17;0,08
2213;M;MARIA VIRTUDES;6;0,03
2497;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;5;0,02
1393;M;MARIA VILLA;12;0,06
285;M;MARIA VICTÒRIA/MARÍA VICTORIA;123;0,58
2022;M;MARIA VICENTA;7;0,03
2497;M;MARIA VANESSA/MARÍA VANESSA;5;0,02
2497;M;MARIA VANESA;5;0,02
787;M;MARIA TRINIDAD/MARÍA TRINIDAD;26;0,12
10;M;MARIA TERESA/MARÍA TERESA;1.495;7,04
2213;M;MARIA TERE;6;0,03
2497;M;MARIA SUSANA/MARÍA SUSANA;5;0,02
1250;M;MARIA SONIA;14;0,07
2925;M;MARIA SOLETAT;4;0,02
281;M;MARIA SOLEDAD/MARÍA SOLEDAD;124;0,58
1470;M;MARIA SOL/MARÍA SOL;11;0,05
2497;M;MARIA SOCORRO;5;0,02
2925;M;MARIA SARA/MARÍA SARA;4;0,02
1470;M;MARÍA SALUD;11;0,05
1250;M;MARIA SALOMÉ/MARÍA SALOMÉ;14;0,07
2213;M;MARIA SAGRARIO;6;0,03
340;M;MARIA ROSARIO/MARÍA ROSARIO;90;0,42
90;M;MARIA ROSA/MARÍA ROSA;458;2,16
1470;M;MARÍA ROCÍO;11;0,05
843;M;MARÍA REYES;24;0,11
2497;M;MARIA REMEI;5;0,02
902;M;MARIA REMEDIOS/MARÍA REMEDIOS;22;0,10
2213;M;MARIA RAQUEL/MARÍA RAQUEL;6;0,03
2022;M;MARIA RAMONA/MARÍA RAMONA;7;0,03
1470;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;11;0,05
1711;M;MARÍA PIEDAD;9;0,04
557;M;MARIA PAZ/MARÍA PAZ;45;0,21
1859;M;MARIA PAU/MARÍA PAU;8;0,04
2022;M;MARIA PALOMA/MARÍA PALOMA;7;0,03
1859;M;MARIA OLGA/MARÍA OLGA;8;0,04
523;M;MARIA NÚRIA/MARÍA NURIA;49;0,23
290;M;MARIA NIEVES/MARÍA NIEVES;121;0,57
491;M;MARIA NEUS/MARÍA NEUS;54;0,25
2925;M;MARIA NATÀLIA/MARÍA NATALIA;4;0,02
152;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;257;1,21
2925;M;MARIA MÒNICA/MARÍA MÓNICA;4;0,02
1038;M;MARÍA MILAGROS;18;0,08
1250;M;MARIA MERITXELL/MARÍA MERITXELL;14;0,07
147;M;MARIA MERCEDES/MARÍA MERCEDES;272;1,28
317;M;MARIA MERCÈ/MARÍA MERCÈ;103;0,48
1595;M;MARIA MARTA/MARÍA MARTA;10;0,05
2497;M;MARIA MARGARITA/MARÍA MARGARITA;5;0,02
873;M;MARIA MAR/MARÍA MAR;23;0,11
1393;M;MARIA MANUELA/MARÍA MANUELA;12;0,06
329;M;MARIA MAGDALENA/MARÍA MAGDALENA;94;0,44
2497;M;MARIA MADALINA;5;0,02
422;M;MARIA LUZ/MARÍA LUZ;67;0,32
109;M;MARIA LUISA/MARÍA LUISA;379;1,78
1470;M;MARIA LUCÍA/MARÍA LUCÍA;11;0,05
266;M;MARIA LOURDES/MARÍA LOURDES;136;0,64
1711;M;MARIA LORETO;9;0,04
2925;M;MARIA LORENA/MARÍA LORENA;4;0,02
478;M;MARIA LLUÏSA/MARÍA LLUÏSA;55;0,26
2925;M;MARIA LEONOR/MARÍA LEONOR;4;0,02
1250;M;MARIA LAURA/MARÍA LAURA;14;0,07
1314;M;MARIA JÚLIA/MARÍA JULIA;13;0,06
2925;M;MARIA JUDIT;4;0,02
2022;M;MARÍA JUANA;7;0,03
1250;M;MARIA JOSEP;14;0,07
2497;M;MARIA JOSEFINA/MARÍA JOSEFINA;5;0,02
223;M;MARIA JOSEFA/MARÍA JOSEFA;172;0,81
67;M;MARÍA JOSÉ;561;2,64
2925;M;MARÍA JOAQUINA;4;0,02
138;M;MARIA JESÚS/MARÍA JESÚS;297;1,40
2925;M;MARIA ISABEL ISABEL;4;0,02
56;M;MARIA ISABEL/MARÍA ISABEL;629;2,96
2925;M;MARIA IRENE/MARÍA IRENE;4;0,02
388;M;MARIA INMACULADA/MARÍA INMACULADA;76;0,36
586;M;MARIA INÉS/MARÍA INÉS;40;0,19
1470;M;MARIA IMMACULADA;11;0,05
1711;M;MARIA HELENA/MARÍA HELENA;9;0,04
1711;M;MARIA GUADALUPE/MARÍA GUADALUPE;9;0,04
1175;M;MARIA GRÀCIA/MARÍA GRACIA;15;0,07
1004;M;MARIA GORETTI/MARÍA GORETTI;19;0,09
438;M;MARIA GLÒRIA/MARÍA GLORIA;64;0,30
2925;M;MARIA GLADYS;4;0,02
1470;M;MARIA GEMMA/MARÍA GEMMA;11;0,05
1470;M;MARIA GABRIELA/MARÍA GABRIELA;11;0,05
557;M;MARIA FRANCISCA/MARÍA FRANCISCA;45;0,21
2925;M;MARIA FLORA;4;0,02
645;M;MARIA FERNANDA/MARÍA FERNANDA;34;0,16
2022;M;MARIA FE/MARÍA FE;7;0,03
2925;M;MARIA FÀTIMA/MARÍA FÁTIMA;4;0,02
691;M;MARIA EVA/MARÍA EVA;31;0,15
1470;M;MARIA EULÀLIA/MARÍA EULALIA;11;0,05
345;M;MARIA EUGÈNIA/MARÍA EUGENIA;87;0,41
1595;M;MARIA ESTRELLA/MARÍA ESTRELLA;10;0,05
449;M;MARIA ESTHER/MARÍA ESTHER;61;0,29
573;M;MARIA ESTER/MARÍA ESTER;42;0,20
1859;M;MARIA ESTELA/MARÍA ESTELA;8;0,04
813;M;MARIA ESPERANZA/MARÍA ESPERANZA;25;0,12
1470;M;MARIA ESMERALDA/MARÍA ESMERALDA;11;0,05
2022;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;7;0,03
767;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;27;0,13
2022;M;MARIA ENCARNA;7;0,03
2925;M;MARIA EMMA;4;0,02
1470;M;MARIA ELVIRA/MARÍA ELVIRA;11;0,05
2213;M;MARIA ELISABET/MARÍA ELISABET;6;0,03
1175;M;MARIA ELISA/MARÍA ELISA;15;0,07
180;M;MARIA ELENA/MARÍA ELENA;220;1,04
2213;M;MARIA EDUARDA/MARÍA EDUARDA;6;0,03
161;M;MARIA DOLORS/MARÍA DOLORS;246;1,16
26;M;MARIA DOLORES/MARÍA DOLORES;908;4,28
2213;M;MARIA DIVINA;6;0,03
735;M;MARIA DELS ÀNGELS;28;0,13
2213;M;MARÍA DEL VALLE;6;0,03
621;M;MARIA DEL ROSER/MARÍA DEL ROSER;37;0,17
902;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;22;0,10
1393;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;12;0,06
20;M;MARIA DEL PILAR/MARÍA DEL PILAR;1.111;5,23
172;M;MARIA DEL MAR/ MARÍA DEL MAR;231;1,09
2925;M;MARIA DEL CONSUELO;4;0,02
3;M;MARÍA DEL CARMEN;2.269;10,68
206;M;MARIA DEL CARME/MARÍA DEL CARME;187;0,88
2925;M;MARIA DEL BLAU/MARÍA DEL BLAU;4;0,02
2925;M;MARÍA DEL AMOR;4;0,02
2925;M;MARIA DEL ALBA/MARÍA DEL ALBA;4;0,02
325;M;MARÍA DE LOS ÁNGELES;97;0,46
1711;M;MARIA DE LES NEUS;9;0,04
942;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;21;0,10
942;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;21;0,10
2925;M;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;4;0,02
2497;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;5;0,02
2925;M;MARIA DE LA CONCEPCIO;4;0,02
2925;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;4;0,02
2925;M;MARIA DANIELA/MARÍA DANIELA;4;0,02
491;M;MARIA CRUZ/MARÍA CRUZ;54;0,25
236;M;MARIA CRISTINA/MARÍA CRISTINA;161;0,76
1038;M;MARIA CONSUELO;18;0,08
418;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;68;0,32
662;M;MARIA CONCEPCIÓ;33;0,16
2497;M;MARIA CLÀUDIA/MARÍA CLAUDIA;5;0,02
1470;M;MARIA CLARA/MARÍA CLARA;11;0,05
726;M;MARIA CINTA/MARÍA CINTA;29;0,14
787;M;MARIA CÈLIA/MARÍA CELIA;26;0,12
2497;M;MARIA CELESTE/MARÍA CELESTE;5;0,02
2497;M;MARIA CEL;5;0,02
1470;M;MARIA CECÍLIA/MARÍA CECILIA;11;0,05
1711;M;MARIA CATALINA/MARÍA CATALINA;9;0,04
1595;M;MARIA CAMILA/MARÍA CAMILA;10;0,05
512;M;MARIA BLANCA/MARÍA BLANCA;51;0,24
2925;M;MARIA BETLEM;4;0,02
2213;M;MARIA BERTA;6;0,03
457;M;MARIA BELÉN/MARÍA BELÉN;59;0,28
645;M;MARIA BEGOÑA/MARÍA BEGOÑA;34;0,16
1595;M;MARIA BEATRIZ/MARÍA BEATRIZ;10;0,05
2022;M;MARIA AZUCENA/MARÍA AZUCENA;7;0,03
1711;M;MARIA AUXILIADORA;9;0,04
2022;M;MARIA AURORA/MARÍA AURORA;7;0,03
298;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;115;0,54
2213;M;MARIA ASSUMPTA;6;0,03
1859;M;MARIA ASSUMPCIÓ;8;0,04
1711;M;MARIA ASCENSION;9;0,04
2213;M;MARIA ASCENSIÓ;6;0,03
1859;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;8;0,04
2925;M;MARÍA ARANTZAZU;4;0,02
2925;M;MARIA ARAN/MARÍA ARÁN;4;0,02
1859;M;MARIA ARACELI/MARÍA ARACELI;8;0,04
1859;M;MARIA APARECIDA;8;0,04
787;M;MARIA ANTONIETA/MARÍA ANTONIETA;26;0,12
136;M;MARIA ANTONIA/MARÍA ANTONIA;301;1,42
1314;M;MARIA ANGUSTIAS;13;0,06
277;M;MARIA ÀNGELS;126;0,59
2497;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,02
63;M;MARIA ÁNGELES/MARÍA ÁNGELES;591;2,78
843;M;MARIA ÀNGELA/MARÍA ÁNGELA;24;0,11
1711;M;MARIA ANDREA/MARÍA ANDREA;9;0,04
1711;M;MARIA ANA/MARÍA ANA;9;0,04
787;M;MARIA AMPARO/MARÍA AMPARO;26;0,12
2925;M;MARIA ALTAGRACIA;4;0,02
2925;M;MARIA ALÍCIA/MARÍA ALICIA;4;0,02
1314;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;13;0,06
1004;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;19;0,09
2497;M;MARIA ALEGRIA/MARÍA ALEGRÍA;5;0,02
232;M;MARIA ALBA/MARÍA ALBA;164;0,77
2925;M;MARIA AIDA;4;0,02
2497;M;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,02
2925;M;MARIA AGNES;4;0,02
1711;M;MARIA ÀFRICA/MARÍA ÁFRICA;9;0,04
2925;M;MARIA ADELINA/MARÍA ADELINA;4;0,02
1;M;MARIA/MARÍA;2.501;11,78
2925;M;MARGARITA MARÍA;4;0,02
140;M;MARGARITA;295;1,39
710;M;MARGARIDA;30;0,14
1595;M;MARGARETA;10;0,05
2213;M;MARGARET;6;0,03
1859;H;MARCOS ANTONIO;8;0,04
217;H;MARCOS;175;0,82
735;H;MARCO ANTONIO;28;0,13
674;H;MARCO;32;0,15
1393;H;MARCIAL;12;0,06
2925;M;MÀRCIA/MARCIA;4;0,02
710;H;MARCELO;30;0,14
1470;H;MARCEL·LÍ;11;0,05
537;H;MARCELINO;47;0,22
