﻿Nombres de la población. 2022
Gironès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1336;M;JANET;11;0,06
1336;M;JOANNA;11;0,06
1336;M;JULIETA;11;0,06
1336;M;KHAOULA;11;0,06
1336;M;KULWINDER;11;0,06
1336;M;LÍLIA/LILIA;11;0,06
1336;M;LIUBOV;11;0,06
1336;M;LOUIZA;11;0,06
1336;M;MACARENA;11;0,06
1336;M;MAGDA;11;0,06
1336;M;MAMA;11;0,06
1336;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;11;0,06
1336;M;MARIA BEATRIZ/MARÍA BEATRIZ;11;0,06
1336;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;11;0,06
1336;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;11;0,06
1336;M;MARIA ESTER/MARÍA ESTER;11;0,06
1336;M;MARIA JÚLIA/MARÍA JULIA;11;0,06
1336;M;MARIA PAULA/MARÍA PAULA;11;0,06
1336;M;MAROUA;11;0,06
1336;M;MELISSA;11;0,06
1336;M;NATIVITAT;11;0,06
1336;M;NORAH;11;0,06
1336;M;NYUMA;11;0,06
1336;M;OTÍLIA/OTILIA;11;0,06
1336;M;RAMATOULAYE;11;0,06
1336;M;ROMINA;11;0,06
1336;M;ROXANA;11;0,06
1336;M;SALOMÉ;11;0,06
1336;M;SALOUA;11;0,06
1336;M;SANA;11;0,06
1336;M;SERAFINA;11;0,06
1336;M;SOUKAINA;11;0,06
1336;M;ÚRSULA;11;0,06
1336;M;WIAM;11;0,06
1336;M;XANTAL;11;0,06
1336;M;YULIYA;11;0,06
1336;M;ZAINAB;11;0,06
1440;M;ALLA;10;0,05
1440;M;AMAIA;10;0,05
1440;M;ANIA;10;0,05
1440;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;10;0,05
1440;M;CÍNTIA/CINTIA;10;0,05
1440;M;DANIELA ALEJANDRA;10;0,05
1440;M;DIANA MARIA/DIANA MARÍA;10;0,05
1440;M;DOAAE;10;0,05
1440;M;ELSA MARINA;10;0,05
1440;M;FADWA;10;0,05
1440;M;FARNERS;10;0,05
1440;M;GLADYS;10;0,05
1440;M;HADDA;10;0,05
1440;M;HASNAE;10;0,05
1440;M;HORTÈNSIA/HORTENSIA;10;0,05
1440;M;ÍNDIA;10;0,05
1440;M;INDIRA;10;0,05
1440;M;INSAF;10;0,05
1440;M;IRATXE;10;0,05
1440;M;JULITA;10;0,05
1440;M;KATERYNA;10;0,05
1440;M;LARISA;10;0,05
1440;M;LUISA MARIA/LUISA MARÍA;10;0,05
1440;M;MAIMUNA;10;0,05
1440;M;MANPREET;10;0,05
1440;M;MARA;10;0,05
1440;M;MARIA AURORA/MARÍA AURORA;10;0,05
1440;M;MARIA DE JESUS;10;0,05
1440;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;10;0,05
1440;M;MARIA FARNERS/MARÍA FARNERS;10;0,05
1440;M;MARIA GORETTI/MARÍA GORETTI;10;0,05
1440;M;MARIA GUADALUPE/MARÍA GUADALUPE;10;0,05
1440;M;MARIA MANUELA/MARÍA MANUELA;10;0,05
1440;M;MARISA;10;0,05
1440;M;NADEZDA;10;0,05
1440;M;NADINE;10;0,05
1440;M;NATALIIA;10;0,05
1440;M;NAZIHA;10;0,05
1440;M;NOOR;10;0,05
1440;M;NORMA;10;0,05
1440;M;OLÍMPIA/OLIMPIA;10;0,05
1440;M;PALOMA;10;0,05
1440;M;ROEYA;10;0,05
1440;M;SABAH;10;0,05
1440;M;SAFA;10;0,05
1440;M;SIGRID;10;0,05
1440;M;VIKTORIYA;10;0,05
1440;M;YARA;10;0,05
1440;M;ZAYNAB;10;0,05
1534;M;ALEXA;9;0,05
1534;M;AMY;9;0,05
1534;M;ANA PATRÍCIA/ANA PATRICIA;9;0,05
1534;M;ANA PAULA;9;0,05
1534;M;ÀNGELA MARIA/ÁNGELA MARÍA;9;0,05
1534;M;ANGUSTIAS;9;0,05
1534;M;ANTONELLA;9;0,05
1534;M;ARES;9;0,05
1534;M;ASSUMPTA;9;0,05
1534;M;BENITA;9;0,05
1534;M;BRIGITTE;9;0,05
1534;M;DAFNE;9;0,05
1534;M;DULCENOMBRE;9;0,05
1534;M;EMPAR;9;0,05
1534;M;ENYA;9;0,05
1534;M;FABIOLA;9;0,05
1534;M;FANNY;9;0,05
1534;M;FAOUZIA;9;0,05
1534;M;FATIMA ZAHRAE;9;0,05
1534;M;FELICIANA;9;0,05
1534;M;FLORINA;9;0,05
1534;M;GANNA;9;0,05
1534;M;GENOVEVA;9;0,05
1534;M;GERTRUDIS;9;0,05
1534;M;JOVITA;9;0,05
1534;M;JUNA;9;0,05
1534;M;KADIJATU;9;0,05
1534;M;KARLA;9;0,05
1534;M;LEIA;9;0,05
1534;M;MANDEEP;9;0,05
1534;M;MÀRCIA/MARCIA;9;0,05
1534;M;MARIA ANGUSTIAS;9;0,05
1534;M;MARIA FÀTIMA/MARÍA FÁTIMA;9;0,05
1534;M;MARIA MARGARITA/MARÍA MARGARITA;9;0,05
1534;M;MARIA SOCORRO;9;0,05
1534;M;MARIANNA;9;0,05
1534;M;MARIELA;9;0,05
1534;M;MEI;9;0,05
1534;M;MICHELLE;9;0,05
1534;M;NADINA;9;0,05
1534;M;NAJIA;9;0,05
1534;M;NARA;9;0,05
1534;M;NELLY;9;0,05
1534;M;NISRIN;9;0,05
1534;M;OXANA;9;0,05
1534;M;PAMELA;9;0,05
1534;M;PAQUITA;9;0,05
1534;M;PATROCINIO;9;0,05
1534;M;PAULA ANDREA;9;0,05
1534;M;REINA ISABEL;9;0,05
1534;M;RIHAB;9;0,05
1534;M;ROSA ISABEL;9;0,05
1534;M;TOURIA;9;0,05
1534;M;VILMA;9;0,05
1534;M;WENDY CAROLINA;9;0,05
1534;M;YOUSSRA;9;0,05
1534;M;YVONNE;9;0,05
1534;M;ZOULIKHA;9;0,05
1650;M;AISATOU;8;0,04
1650;M;ALBA LUZ;8;0,04
1650;M;ALICE;8;0,04
1650;M;ANISSA;8;0,04
1650;M;BALBINA;8;0,04
1650;M;BRENDA;8;0,04
1650;M;CELESTE;8;0,04
1650;M;CHARLOTTE;8;0,04
1650;M;CORALI;8;0,04
1650;M;DAYANA;8;0,04
1650;M;DELFINA;8;0,04
1650;M;DENISE;8;0,04
1650;M;DIANA MARCELA;8;0,04
1650;M;DIONISIA;8;0,04
1650;M;DJENEBA;8;0,04
1650;M;DORIS;8;0,04
1650;M;DRIFA;8;0,04
1650;M;ELBA;8;0,04
1650;M;HAFSSA;8;0,04
1650;M;HANNA;8;0,04
1650;M;HLIMA;8;0,04
1650;M;IGNACIA;8;0,04
1650;M;ITTO;8;0,04
1650;M;IULIANA;8;0,04
1650;M;JANKEY;8;0,04
1650;M;JASMINA;8;0,04
1650;M;KADIDIATOU;8;0,04
1650;M;KATHERINE;8;0,04
1650;M;KÀTIA/KATIA;8;0,04
1650;M;LAURA MARIA/LAURA MARÍA;8;0,04
1650;M;LEA;8;0,04
1650;M;LINA MARIA/LINA MARÍA;8;0,04
1650;M;LYUDMYLA;8;0,04
1650;M;MANJIT;8;0,04
1650;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;8;0,04
1650;M;MARIA ALÍCIA/MARÍA ALICIA;8;0,04
1650;M;MARIA CELESTE/MARÍA CELESTE;8;0,04
1650;M;MARIA EVA/MARÍA EVA;8;0,04
1650;M;MARIA GEMMA/MARÍA GEMMA;8;0,04
1650;M;MARIA OLGA/MARÍA OLGA;8;0,04
1650;M;MARIA QUERALT/MARÍA QUERALT;8;0,04
1650;M;MARÍA REYES;8;0,04
1650;M;MARINELA;8;0,04
1650;M;MARTA MARIA/MARTA MARÍA;8;0,04
1650;M;MELANI;8;0,04
1650;M;MINERVA;8;0,04
1650;M;MOUNA;8;0,04
1650;M;MYRIAM;8;0,04
1650;M;NAYLA;8;0,04
1650;M;NÈLIDA/NÉLIDA;8;0,04
1650;M;NIA;8;0,04
1650;M;NONA;8;0,04
1650;M;NORMA LETICIA;8;0,04
1650;M;OLHA;8;0,04
1650;M;PATIENCE;8;0,04
1650;M;PROVIDÈNCIA/PROVIDENCIA;8;0,04
1650;M;SALIMATA;8;0,04
1650;M;SALIMATOU;8;0,04
1650;M;SANDRA MILENA;8;0,04
1650;M;SATOU;8;0,04
1650;M;SELENE;8;0,04
1650;M;SÒNIA MARIA/SONIA MARÍA;8;0,04
1650;M;SOPHIE;8;0,04
1650;M;SOUMAYA;8;0,04
1650;M;TETYANA;8;0,04
1650;M;UMA;8;0,04
1650;M;VASILICA;8;0,04
1650;M;VIOLANT;8;0,04
1650;M;VIRTUDES;8;0,04
1804;M;ADOLFINA;7;0,04
1804;M;AINET;7;0,04
1804;M;ALANA;7;0,04
1804;M;ALBERTA;7;0,04
1804;M;ALIA;7;0,04
1804;M;ALOMA;7;0,04
1804;M;AMARA;7;0,04
1804;M;ANA LUCÍA;7;0,04
1804;M;ANA MILENA;7;0,04
1804;M;ANASTASIIA;7;0,04
1804;M;ANASTASIYA;7;0,04
1804;M;ANE;7;0,04
1804;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;7;0,04
1804;M;ANITA;7;0,04
1804;M;ÀRIA/ARIA;7;0,04
1804;M;ÀSIA;7;0,04
1804;M;ASSA;7;0,04
1804;M;ASSIL;7;0,04
1804;M;AVNEET;7;0,04
1804;M;AYLA;7;0,04
1804;M;BALJIT;7;0,04
1804;M;BALWINDER;7;0,04
1804;M;CASIMIRA;7;0,04
1804;M;CHADIA;7;0,04
1804;M;CLARA MARIA/CLARA MARÍA;7;0,04
1804;M;CLÀUDIA MARCELA/CLAUDIA MARCELA;7;0,04
1804;M;CONXITA;7;0,04
1804;M;CRISTINA MARIA/CRISTINA MARÍA;7;0,04
1804;M;DIANA PATRICIA;7;0,04
1804;M;DOROTEA;7;0,04
1804;M;EMILY;7;0,04
1804;M;ERIN;7;0,04
1804;M;ESRAA;7;0,04
1804;M;EUSEBIA;7;0,04
1804;M;FAUSTINA;7;0,04
1804;M;FELIPA;7;0,04
1804;M;GRACIELA;7;0,04
1804;M;HALIMATOU;7;0,04
1804;M;HENDA;7;0,04
1804;M;HIDAYA;7;0,04
1804;M;IRATI;7;0,04
1804;M;IRUNE;7;0,04
1804;M;ISIS;7;0,04
1804;M;IVONNE;7;0,04
1804;M;JANINA;7;0,04
1804;M;JASWINDER;7;0,04
1804;M;JÚLIA MARIA/JULIA MARÍA;7;0,04
1804;M;KADDY;7;0,04
1804;M;KIARA;7;0,04
1804;M;KRISTINA;7;0,04
1804;M;LARYSA;7;0,04
1804;M;LISA;7;0,04
1804;M;LÍVIA/LIVIA;7;0,04
1804;M;LUANA;7;0,04
1804;M;LUCRECIA;7;0,04
1804;M;LYA;7;0,04
1804;M;LYUBOV;7;0,04
1804;M;MARIA ANA/MARÍA ANA;7;0,04
1804;M;MARIA CAMILA/MARÍA CAMILA;7;0,04
1804;M;MARIA CECÍLIA/MARÍA CECILIA;7;0,04
1804;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;7;0,04
1804;M;MARIA DE LES NEUS;7;0,04
1804;M;MARIA EMÍLIA/MARÍA EMILIA;7;0,04
1804;M;MARIA ENCARNACIÓ;7;0,04
1804;M;MARIA ESTEL/MARÍA ESTEL;7;0,04
1804;M;MARIA FELISA;7;0,04
1804;M;MARIA LUCÍA/MARÍA LUCÍA;7;0,04
1804;M;MARÍA PIEDAD;7;0,04
1804;M;MARIA SALOMÉ/MARÍA SALOMÉ;7;0,04
1804;M;MARIAME;7;0,04
1804;M;MARIEM;7;0,04
1804;M;MARITZA;7;0,04
1804;M;MATIDA;7;0,04
1804;M;MAYRA ALEJANDRA;7;0,04
1804;M;MELISA;7;0,04
1804;M;MILENA;7;0,04
1804;M;MIRANDA;7;0,04
1804;M;NAILA;7;0,04
1804;M;NAJOUA;7;0,04
1804;M;NANA;7;0,04
1804;M;NASSIMA;7;0,04
1804;M;NATHALIA;7;0,04
1804;M;OBDULIA;7;0,04
1804;M;OLIVA;7;0,04
1804;M;PAULA MARIA/PAULA MARÍA;7;0,04
1804;M;POLINA;7;0,04
1804;M;PRISCILA;7;0,04
1804;M;PRUDENCIA;7;0,04
1804;M;RABHA;7;0,04
1804;M;RAJWINDER;7;0,04
1804;M;RAWAN;7;0,04
1804;M;ROSA ANA;7;0,04
1804;M;SALWA;7;0,04
1804;M;SANDEEP;7;0,04
1804;M;SANDRA MARIA/SANDRA MARÍA;7;0,04
1804;M;SILVANA;7;0,04
1804;M;STELLA;7;0,04
1804;M;TIDA;7;0,04
1804;M;TURA;7;0,04
1804;M;UXIA;7;0,04
1804;M;VALENTYNA;7;0,04
1804;M;ZHOR;7;0,04
1804;M;ZOILA;7;0,04
1990;M;ABIDA;6;0,03
1990;M;AFAF;6;0,03
1990;M;AGATHA;6;0,03
1990;M;AJA;6;0,03
1990;M;ALENA;6;0,03
1990;M;ÀLEX/ÁLEX;6;0,03
1990;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;6;0,03
1990;M;AMAYA;6;0,03
1990;M;ANA RUTH;6;0,03
1990;M;ANA TERESA;6;0,03
1990;M;ANA VICTÒRIA/ANA VICTORIA;6;0,03
1990;M;ANTONINA;6;0,03
1990;M;ARYA;6;0,03
1990;M;ASHA;6;0,03
1990;M;AVRIL;6;0,03
1990;M;AYSHA;6;0,03
1990;M;AZUCENA;6;0,03
1990;M;BAYAN;6;0,03
1990;M;BEATRIU;6;0,03
1990;M;BIENVENIDA;6;0,03
1990;M;CAMÈLIA/CAMELIA;6;0,03
1990;M;CARMELA;6;0,03
1990;M;CHAIMA;6;0,03
1990;M;CHIARA;6;0,03
1990;M;CINTHIA PAOLA;6;0,03
1990;M;CRISTIANE;6;0,03
1990;M;CYNTHIA;6;0,03
1990;M;DALILA;6;0,03
1990;M;DÀNAE/DÁNAE/DANAE;6;0,03
1990;M;DANNA;6;0,03
1990;M;DÈNIA/DENIA;6;0,03
1990;M;DIKRA;6;0,03
1990;M;DOUAA;6;0,03
1990;M;DOUNYA;6;0,03
1990;M;DULCE MARIA/DULCE MARÍA;6;0,03
1990;M;DULCE NOMBRE;6;0,03
1990;M;ECATERINA;6;0,03
1990;M;ELDA;6;0,03
1990;M;ESTÍBALIZ;6;0,03
1990;M;FATIMATA;6;0,03
1990;M;FATMA;6;0,03
1990;M;GABRIELA ALEJANDRA;6;0,03
1990;M;GALYNA;6;0,03
1990;M;GEÒRGIA/GEORGIA;6;0,03
1990;M;GHIZLAN;6;0,03
1990;M;GISELE;6;0,03
1990;M;GLENDA XIOMARA;6;0,03
1990;M;GLÒRIA MARIA/GLORIA MARÍA;6;0,03
1990;M;HANAA;6;0,03
1990;M;HARPREET;6;0,03
1990;M;HELGA;6;0,03
1990;M;HÈLIA/HELIA;6;0,03
1990;M;INÉS MARÍA;6;0,03
1990;M;INMACULADA CONCEPCIÓ;6;0,03
1990;M;IRAIDA;6;0,03
1990;M;ISABELA;6;0,03
1990;M;ISRAA;6;0,03
1990;M;JENNY;6;0,03
1990;M;JERONIMA;6;0,03
1990;M;JIHANE;6;0,03
1990;M;JOY;6;0,03
1990;M;JUANA FRANCISCA;6;0,03
1990;M;JULIET;6;0,03
1990;M;KADIJA;6;0,03
1990;M;KAOUTHAR;6;0,03
1990;M;KARLA VANESSA;6;0,03
1990;M;KATE;6;0,03
1990;M;KATERINA;6;0,03
1990;M;KENZA;6;0,03
1990;M;KHADIJATOU;6;0,03
1990;M;LAMIAE;6;0,03
1990;M;LAURA DANIELA;6;0,03
1990;M;LENUTA;6;0,03
1990;M;LIBERTAD;6;0,03
1990;M;LÍGIA/LIGIA;6;0,03
1990;M;LILA;6;0,03
1990;M;LINDA;6;0,03
1990;M;LORENZA;6;0,03
1990;M;LOURDES SUYAPA;6;0,03
1990;M;LUZ ELENA;6;0,03
1990;M;LUZ MARIA/LUZ MARÍA;6;0,03
1990;M;MAIKA;6;0,03
1990;M;MARAM;6;0,03
1990;M;MARAVILLAS;6;0,03
1990;M;MARGOT;6;0,03
1990;M;MARIA CONSOLACION;6;0,03
1990;M;MARIA DESAMPARADOS;6;0,03
1990;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;6;0,03
1990;M;MARIA FLORENCIA;6;0,03
1990;M;MARIA GABRIELA/MARÍA GABRIELA;6;0,03
1990;M;MARÍA SALUD;6;0,03
1990;M;MARIA SOFIA/MARÍA SOFÍA;6;0,03
1990;M;MARIA SONIA;6;0,03
1990;M;MARILENA;6;0,03
1990;M;MATILDA;6;0,03
1990;M;MIGUELA;6;0,03
1990;M;NAVNEET;6;0,03
1990;M;NAYRA;6;0,03
1990;M;NAZARET;6;0,03
1990;M;NEZHA;6;0,03
1990;M;NOHA;6;0,03
1990;M;NOUHAILA;6;0,03
1990;M;OLAYA;6;0,03
1990;M;OLGA MARIA/OLGA MARÍA;6;0,03
1990;M;OUAHIBA;6;0,03
1990;M;OUIAM;6;0,03
1990;M;PETRONILA;6;0,03
1990;M;RIHAM;6;0,03
1990;M;ROMAYSAE;6;0,03
1990;M;ROSA ANGELICA;6;0,03
1990;M;ROSA ELENA;6;0,03
1990;M;ROSALINA;6;0,03
1990;M;ROSANNA;6;0,03
1990;M;ROSAURA;6;0,03
1990;M;ROSIBEL;6;0,03
1990;M;RUFINA;6;0,03
1990;M;SAFAA;6;0,03
1990;M;SAMARA;6;0,03
1990;M;SAMIHA;6;0,03
1990;M;SASKIA;6;0,03
1990;M;SEBASTIANA;6;0,03
1990;M;SEGUNDA;6;0,03
1990;M;SELENA;6;0,03
1990;M;SERENA;6;0,03
1990;M;SOPHIA;6;0,03
1990;M;SOUKAYNA;6;0,03
1990;M;SUSAGNA;6;0,03
1990;M;TAÍS/TAIS;6;0,03
1990;M;TAMAR;6;0,03
1990;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;6;0,03
1990;M;WAFAE;6;0,03
1990;M;WALAE;6;0,03
1990;M;WASSIMA;6;0,03
1990;M;WISSAM;6;0,03
1990;M;YLÈNIA/YLENIA;6;0,03
1990;M;YVETTE;6;0,03
2271;M;ÀGATA/ÁGATA;5;0,03
2271;M;AILA;5;0,03
2271;M;AISATU;5;0,03
2271;M;AISETU;5;0,03
2271;M;ALAIA;5;0,03
2271;M;ALBINA;5;0,03
2271;M;ALDA;5;0,03
2271;M;ALEIDA;5;0,03
2271;M;ALEKSANDRA;5;0,03
2271;M;ALFONSA;5;0,03
2271;M;AMELIE/AMÉLIE;5;0,03
2271;M;ANAMARIA;5;0,03
2271;M;ANGIE;5;0,03
2271;M;ANISOARA;5;0,03
2271;M;ANNA ISABEL;5;0,03
2271;M;ANNE MARIE;5;0,03
2271;M;APOLONIA;5;0,03
2271;M;ARLETTE;5;0,03
2271;M;ARWA;5;0,03
2271;M;ATIKA;5;0,03
2271;M;AURICA;5;0,03
2271;M;AVELINA;5;0,03
2271;M;BELINDA;5;0,03
2271;M;BERNARDA;5;0,03
2271;M;BERTHA;5;0,03
2271;M;BETLEM;5;0,03
2271;M;BLANCA ESTHER;5;0,03
2271;M;BLESSING;5;0,03
2271;M;BONIFACIA;5;0,03
2271;M;CARMEN PILAR;5;0,03
2271;M;CAROL;5;0,03
2271;M;CAROLA;5;0,03
2271;M;CAROLINE;5;0,03
2271;M;CHAHIRA;5;0,03
2271;M;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;5;0,03
2271;M;CLAUDIA ANDREA;5;0,03
2271;M;CLEMENTINA;5;0,03
2271;M;COLOMA;5;0,03
2271;M;CONCHITA;5;0,03
2271;M;CORAL LI;5;0,03
2271;M;CORNELIA;5;0,03
2271;M;COUMBA;5;0,03
2271;M;CRESCENCIA;5;0,03
2271;M;DALJIT;5;0,03
2271;M;DIANA CAROLINA;5;0,03
2271;M;DIANA GABRIELA;5;0,03
2271;M;DIENABOU;5;0,03
2271;M;EIRA;5;0,03
2271;M;ELIANA;5;0,03
2271;M;EMERITA;5;0,03
2271;M;EMILIANA;5;0,03
2271;M;EPIFANIA;5;0,03
2271;M;ERNESTINA;5;0,03
2271;M;EROLA;5;0,03
2271;M;EUFEMIA;5;0,03
2271;M;EVANGELINA;5;0,03
2271;M;EZZAHRA;5;0,03
2271;M;FAITH;5;0,03
2271;M;FANNY CAROLINA;5;0,03
2271;M;FATOUMATA BINTA;5;0,03
2271;M;FELÍCIA;5;0,03
2271;M;FLÀVIA/FLAVIA;5;0,03
2271;M;FLOR DE MARIA;5;0,03
2271;M;GABRIELLA;5;0,03
2271;M;GAIA;5;0,03
2271;M;GERALDINE;5;0,03
2271;M;GINESTA;5;0,03
2271;M;GLADYS XIOMARA;5;0,03
2271;M;GUMERSINDA;5;0,03
2271;M;GURPREET;5;0,03
2271;M;HALYNA;5;0,03
2271;M;HANIFA;5;0,03
2271;M;HARJINDER;5;0,03
2271;M;HEURA;5;0,03
2271;M;IA/ÏA;5;0,03
2271;M;IDAIRA;5;0,03
2271;M;IKRAME;5;0,03
2271;M;ILEANA;5;0,03
2271;M;INMA;5;0,03
2271;M;INTISSAR;5;0,03
2271;M;IONICA;5;0,03
2271;M;ISLAM;5;0,03
2271;M;ITZEL;5;0,03
2271;M;IVANA;5;0,03
2271;M;IVANNA;5;0,03
2271;M;JABOU;5;0,03
2271;M;JAEL;5;0,03
2271;M;JAINABOU;5;0,03
2271;M;JANINE;5;0,03
2271;M;JAQUELINE;5;0,03
2271;M;JASMEEN;5;0,03
2271;M;JASPREET;5;0,03
2271;M;JEMAA;5;0,03
2271;M;JENNY CAROLINA;5;0,03
2271;M;JESSICA CAROLINA;5;0,03
2271;M;JOSEPHINE;5;0,03
2271;M;JUANA ANTONIA;5;0,03
2271;M;JUANA RAMONA;5;0,03
2271;M;JULIETTE;5;0,03
2271;M;JUSTINA;5;0,03
2271;M;KALIJATOU;5;0,03
2271;M;KAMALJIT;5;0,03
2271;M;KÈNIA/KENIA;5;0,03
2271;M;KHADDOUJ;5;0,03
2271;M;KHADIDIATOU;5;0,03
2271;M;KHADY;5;0,03
2271;M;KIRA;5;0,03
2271;M;LAMIA;5;0,03
2271;M;LAMYAE;5;0,03
2271;M;LAURA VALENTINA;5;0,03
2271;M;LÍDIA MARIA/LIDIA MARÍA;5;0,03
2271;M;LILIYA;5;0,03
2271;M;LLUM;5;0,03
2271;M;LOBNA;5;0,03
2271;M;MAHA;5;0,03
2271;M;MAHJOUBA;5;0,03
2271;M;MAJULA;5;0,03
2271;M;MARIA ADELA;5;0,03
2271;M;MARIA ANDREA/MARÍA ANDREA;5;0,03
2271;M;MARIA APARECIDA;5;0,03
2271;M;MARIA ARACELI/MARÍA ARACELI;5;0,03
2271;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;5;0,03
2271;M;MARIA AUGUSTA;5;0,03
2271;M;MARIA CANDELARIA/MARÍA CANDELARIA;5;0,03
2271;M;MARIA COLLELL;5;0,03
2271;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;5;0,03
2271;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;5;0,03
2271;M;MARIA DULCE/MARÍA DULCE;5;0,03
2271;M;MARIA ESPERANÇA;5;0,03
2271;M;MARIA IRENE/MARÍA IRENE;5;0,03
2271;M;MARÍA JOAQUINA;5;0,03
2271;M;MARÍA JUANA;5;0,03
2271;M;MARIA SOL/MARÍA SOL;5;0,03
2271;M;MARIA VICENTA;5;0,03
2271;M;MARÍA VISITACIÓN;5;0,03
2271;M;MARIANELA;5;0,03
2271;M;MARIE;5;0,03
2271;M;MARTHA;5;0,03
2271;M;MARTHA CECILIA;5;0,03
2271;M;MARTIRIO;5;0,03
2271;M;MARYEM;5;0,03
2271;M;MARYNA;5;0,03
2271;M;MAURA;5;0,03
2271;M;MÀXIMA/MÁXIMA;5;0,03
2271;M;MENNANA;5;0,03
2271;M;MERIAM;5;0,03
2271;M;MONIQUE;5;0,03
2271;M;NAGORE;5;0,03
2271;M;NAIRA;5;0,03
2271;M;NARINDER;5;0,03
2271;M;NATÀLIA MARIA/NATALIA MARÍA;5;0,03
2271;M;NOAH;5;0,03
2271;M;NOHAYLA;5;0,03
2271;M;NOR;5;0,03
2271;M;OLEKSANDRA;5;0,03
2271;M;OLGA PATRICIA;5;0,03
2271;M;OMAIMA;5;0,03
2271;M;ORIANA;5;0,03
2271;M;OUASSIMA;5;0,03
2271;M;PENDA;5;0,03
2271;M;PENÈLOPE/PENÉLOPE;5;0,03
2271;M;PURA;5;0,03
2271;M;RAJAE;5;0,03
2271;M;RAMATOU;5;0,03
2271;M;RENATA;5;0,03
2271;M;RODAYNA;5;0,03
2271;M;ROSA IDALIA;5;0,03
2271;M;RUBÍ;5;0,03
2271;M;SABRIN;5;0,03
2271;M;SABRINE;5;0,03
2271;M;SACRAMENTO;5;0,03
2271;M;SADIKA;5;0,03
2271;M;SAGRARIO;5;0,03
2271;M;SAMANTA;5;0,03
2271;M;SAMANTHA;5;0,03
2271;M;SANÇA;5;0,03
2271;M;SANDRA PATRÍCIA/SANDRA PATRICIA;5;0,03
2271;M;SANDRA YAMILETH;5;0,03
2271;M;SIMONE;5;0,03
2271;M;SOFIA MARIA/SOFÍA MARÍA;5;0,03
2271;M;STEFANY;5;0,03
2271;M;STEPHANIE;5;0,03
2271;M;TACKO;5;0,03
2271;M;TANA;5;0,03
2271;M;TETIANA;5;0,03
2271;M;THÀLIA/THALIA;5;0,03
2271;M;TINATIN;5;0,03
2271;M;TOURIYA;5;0,03
2271;M;TRINITAT;5;0,03
2271;M;VÀNIA/VANIA;5;0,03
2271;M;VERONIKA;5;0,03
2271;M;VICTORIANA;5;0,03
2271;M;VIVIANA;5;0,03
2271;M;WENDY PATRICIA;5;0,03
2271;M;WIDAD;5;0,03
2271;M;XIN;5;0,03
2271;M;YENY PATRICIA;5;0,03
2271;M;ZHANNA;5;0,03
2271;M;ZOLIKHA;5;0,03
2672;M;ADAYA;4;0,02
2672;M;AISETOU;4;0,02
2672;M;ALBA AZUCENA;4;0,02
2672;M;ALBA ROSA;4;0,02
2672;M;ALEJANDRA MARIA/ALEJANDRA MARÍA;4;0,02
2672;M;ALEJANDRINA;4;0,02
2672;M;ALICIA DEL CARMEN;4;0,02
2672;M;ALIDA;4;0,02
2672;M;ALISON;4;0,02
2672;M;ALMA MARIA/ALMA MARÍA;4;0,02
2672;M;AMADA;4;0,02
2672;M;AMI;4;0,02
2672;M;ANA ALEJANDRA;4;0,02
2672;M;ANA CAROLINA;4;0,02
2672;M;ANA CECILIA;4;0,02
2672;M;ANA JUDITH;4;0,02
2672;M;ANA JÚLIA/ANA JULIA;4;0,02
2672;M;ANA LAURA;4;0,02
2672;M;ANA MERCEDES;4;0,02
2672;M;ANDREA NICOLLE;4;0,02
2672;M;ANDREEA CRISTINA;4;0,02
2672;M;ANNA ROSA;4;0,02
2672;M;ANNE;4;0,02
2672;M;ANOUK;4;0,02
2672;M;ANZHELA;4;0,02
2672;M;AOUATIF;4;0,02
2672;M;ARACELY;4;0,02
2672;M;ARIANE;4;0,02
2672;M;ARINA;4;0,02
2672;M;ARLETH;4;0,02
2672;M;ASSETOU;4;0,02
2672;M;ASSIYA;4;0,02
2672;M;AUDREY;4;0,02
2672;M;AYADA;4;0,02
2672;M;AYLEN;4;0,02
2672;M;BEAUTY;4;0,02
2672;M;BERNARDINA;4;0,02
2672;M;BESSY CAROLINA;4;0,02
2672;M;BLANCA LIDIA;4;0,02
2672;M;BRIGIT;4;0,02
