﻿Nombres de la población. 2022
Garrotxa
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
581;M;YASMIN;10;0,17
581;M;ZOÈ/ZOÉ/ZOE;10;0,17
543;H;ABDELLAH;11;0,18
543;H;ABOU;11;0,18
543;H;ANAS/ANÁS;11;0,18
543;H;ARTURO;11;0,18
543;M;BALWINDER;11;0,18
543;H;BARTOLOMÉ;11;0,18
543;M;CÀNDIDA/CÁNDIDA;11;0,18
543;M;CATERINA;11;0,18
543;H;CHRISTIAN;11;0,18
543;M;CORALI;11;0,18
543;H;DANI;11;0,18
543;H;DENÍS/DENIS;11;0,18
543;H;DYLAN;11;0,18
543;H;FIDEL;11;0,18
543;M;GAL·LA;11;0,18
543;M;GUADALUPE;11;0,18
543;H;HICHAM;11;0,18
543;H;ION;11;0,18
543;H;JONATHAN;11;0,18
543;M;JORDINA;11;0,18
543;H;JOSÉ MIGUEL;11;0,18
543;H;JOSEP LLUÍS;11;0,18
543;M;LAILA;11;0,18
543;M;LINA;11;0,18
543;M;MALAK;11;0,18
543;M;MALIKA;11;0,18
543;H;MATEU;11;0,18
543;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;11;0,18
543;H;PARAMJIT;11;0,18
543;H;RAYAN;11;0,18
543;H;SAIBO;11;0,18
543;H;SUKHWINDER;11;0,18
543;M;TAMARA;11;0,18
543;M;TEIA;11;0,18
543;M;THAÍS/THAIS;11;0,18
543;H;VÍCTOR MANUEL;11;0,18
543;M;YAMINA;11;0,18
543;H;ZAKARIA;11;0,18
514;H;ABDELKADER;12;0,20
514;M;ALINA;12;0,20
514;H;ÀYOUB/ÁYOUB;12;0,20
514;H;DEMBA;12;0,20
514;H;ELOY;12;0,20
514;H;EMILI;12;0,20
514;M;ESTELA;12;0,20
514;H;GREGORIO;12;0,20
514;H;GURPREET;12;0,20
514;M;HANAN;12;0,20
514;M;IMMA;12;0,20
514;H;IOAN;12;0,20
514;H;JUAN RAMON/JUAN RAMÓN;12;0,20
514;M;JULIANA;12;0,20
514;M;KARIMA;12;0,20
514;H;KHALID;12;0,20
514;H;LUIS MIGUEL;12;0,20
514;M;MANJIT;12;0,20
514;M;MARIA TURA;12;0,20
514;H;MOURAD;12;0,20
514;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;12;0,20
514;M;NATALIYA;12;0,20
514;M;OKSANA;12;0,20
514;M;OLHA;12;0,20
514;H;OUSSAMA;12;0,20
514;M;SAIDA;12;0,20
514;M;SALMA;12;0,20
514;M;SANDEEP;12;0,20
514;M;TETYANA;12;0,20
489;H;AMADEO;13;0,22
489;H;ANDRIY;13;0,22
489;H;BILAL;13;0,22
489;M;BOUCHRA;13;0,22
489;H;BRUNO;13;0,22
489;H;CARLOS ALBERTO;13;0,22
489;H;CÈSAR/CÉSAR;13;0,22
489;H;CLIMENT;13;0,22
489;H;CONSTANTIN;13;0,22
489;H;DAN;13;0,22
489;H;EDGAR;13;0,22
489;H;ELÍAS;13;0,22
489;H;IBRAHIMA;13;0,22
489;M;IKRAM;13;0,22
489;H;JULIÀ;13;0,22
489;M;LORENA;13;0,22
489;M;MARIAMU;13;0,22
489;M;MARIANA;13;0,22
489;M;MILAGROS;13;0,22
489;M;NAIA;13;0,22
489;M;RUT;13;0,22
489;M;SALUD;13;0,22
489;H;SAMBA;13;0,22
489;M;VICENTA;13;0,22
489;M;YASMINA;13;0,22
470;H;ÁLVARO;14;0,23
470;M;AMÀLIA/AMALIA;14;0,23
470;M;ANA BELÉN;14;0,23
470;M;AURA;14;0,23
470;H;BENET;14;0,23
470;M;ENGRACIA;14;0,23
470;H;FERRIOL;14;0,23
470;M;FLORENTINA;14;0,23
470;M;GALA;14;0,23
470;H;HÈCTOR/HÉCTOR;14;0,23
470;H;IU/ÏU;14;0,23
470;H;JULIO;14;0,23
470;H;LUCAS;14;0,23
470;M;MARIA ALBA/MARÍA ALBA;14;0,23
470;M;MARIA NEUS/MARÍA NEUS;14;0,23
470;H;MARIO;14;0,23
470;M;NINA;14;0,23
470;M;OLÍVIA/OLIVIA;14;0,23
470;H;THIAGO;14;0,23
449;M;AGUSTINA;15;0,25
449;H;ALFREDO;15;0,25
449;M;AMANDEEP;15;0,25
449;H;AMIR;15;0,25
449;M;ANA ISABEL;15;0,25
449;M;ELISABETH;15;0,25
449;M;ELISENDA;15;0,25
449;H;GUIU;15;0,25
449;H;HAGIE;15;0,25
449;H;HAJI;15;0,25
449;H;HAMZA;15;0,25
449;H;IBRAHIM;15;0,25
449;M;KHADIJA;15;0,25
449;M;LLUÏSA;15;0,25
449;M;MARIA DELS ÀNGELS;15;0,25
449;M;MARIA NIEVES/MARÍA NIEVES;15;0,25
449;M;MARIA ROSARIO/MARÍA ROSARIO;15;0,25
449;M;MARIAMA;15;0,25
449;M;PURIFICACIÓN;15;0,25
449;H;ROMAN/ROMÁN;15;0,25
449;M;SHEILA;15;0,25
432;H;ADAMA;16;0,27
432;H;ALAN;16;0,27
432;M;ANAÍS/ANAÏS/ANAIS;16;0,27
432;H;IGOR;16;0,27
432;H;ISIDRE;16;0,27
432;H;JUAN FRANCISCO;16;0,27
432;M;MAIA;16;0,27
432;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;16;0,27
432;M;MARIYA;16;0,27
432;M;MIA;16;0,27
432;H;MUHAMADOU;16;0,27
432;H;MUHAMMED;16;0,27
432;H;OLEGUER;16;0,27
432;M;REGINA;16;0,27
432;H;SULAYMAN;16;0,27
432;M;SVITLANA;16;0,27
432;M;VIOLETA;16;0,27
406;H;AMARA;17;0,28
406;M;AMPARO;17;0,28
406;H;BUBA;17;0,28
406;M;CONSOL;17;0,28
406;H;EBRAHIMA;17;0,28
406;M;ELISA;17;0,28
406;M;ERIKA;17;0,28
406;M;EVA MARIA/EVA MARÍA;17;0,28
406;M;FLORA;17;0,28
406;H;FRANCISCO JOSÉ;17;0,28
406;M;GABRIELA;17;0,28
406;H;GIL;17;0,28
406;M;GISELA;17;0,28
406;H;HUGO;17;0,28
406;M;IONA;17;0,28
406;M;IRIA/IRÍA;17;0,28
406;M;IRYNA;17;0,28
406;M;ISONA;17;0,28
406;M;MANDEEP;17;0,28
406;H;MARIAN;17;0,28
406;H;MOHAMADOU;17;0,28
406;M;NAIMA;17;0,28
406;H;NICOLÀS/NICOLÁS;17;0,28
406;H;SANDEEP;17;0,28
406;H;VALENTÍN;17;0,28
406;H;VASILE;17;0,28
386;H;ARAN/ARÁN;18;0,30
386;M;BÀRBARA/BÁRBARA;18;0,30
386;H;BUBACARR;18;0,30
386;H;CRISTÓBAL;18;0,30
386;M;ELNA;18;0,30
386;M;ELSA;18;0,30
386;M;FATUMATA;18;0,30
386;H;IGNACIO;18;0,30
386;M;LORETO;18;0,30
386;M;MANPREET;18;0,30
386;H;MARÇAL;18;0,30
386;M;MARIA CRISTINA/MARÍA CRISTINA;18;0,30
386;M;MARIA MAGDALENA/MARÍA MAGDALENA;18;0,30
386;H;MATEO;18;0,30
386;H;MIMOUN;18;0,30
386;H;MOUSSA;18;0,30
386;M;NIEVES;18;0,30
386;M;NOÈLIA/NOELIA;18;0,30
386;H;OUSMAN;18;0,30
386;H;UNAI;18;0,30
374;H;ARTUR;19;0,32
374;M;ASTRID;19;0,32
374;H;AXEL;19;0,32
374;H;BARTOMEU;19;0,32
374;H;ERIK;19;0,32
374;M;ESTEFANIA/ESTEFANÍA;19;0,32
374;H;HASSAN;19;0,32
374;H;IAN;19;0,32
374;M;JENNIFER;19;0,32
374;H;SAID/SAÏD;19;0,32
374;M;VANESA;19;0,32
374;H;VASYL;19;0,32
359;M;AICHA;20;0,33
359;M;ALEJANDRA;20;0,33
359;M;ÀNGELS;20;0,33
359;M;AYA;20;0,33
359;M;BIBIANA;20;0,33
359;H;DEMBO;20;0,33
359;M;JANINA;20;0,33
359;H;JONATAN/JONATÁN;20;0,33
359;H;KEVIN;20;0,33
359;M;MARIA DEL ROSER/MARÍA DEL ROSER;20;0,33
359;M;MARIA GRÀCIA/MARÍA GRACIA;20;0,33
359;M;MARIA VICTÒRIA/MARÍA VICTORIA;20;0,33
359;H;SAIKOU;20;0,33
359;H;SIMON/SIMÓN;20;0,33
359;M;SIRA;20;0,33
354;H;AARON/AARÓN;21;0,35
354;M;ESPERANZA;21;0,35
354;H;GUILLERMO;21;0,35
354;M;PALMIRA;21;0,35
354;H;SEBASTIAN/SEBASTIÁN;21;0,35
342;M;ADA;22;0,37
342;M;AISHA;22;0,37
342;M;CECÍLIA/CECILIA;22;0,37
342;M;FATOU;22;0,37
342;M;GEORGINA;22;0,37
342;M;JOAQUIMA;22;0,37
342;H;LAMIN;22;0,37
342;M;MATILDE;22;0,37
342;M;NÀDIA/NADIA;22;0,37
342;H;PABLO;22;0,37
342;M;ROCÍO;22;0,37
342;H;VOLODYMYR;22;0,37
334;M;ÁNGELES;23;0,38
334;M;DIANA;23;0,38
334;M;MARIA ÀNGELA/MARÍA ÁNGELA;23;0,38
334;M;MARÍA DE LOS ÁNGELES;23;0,38
334;H;RACHID;23;0,38
334;M;SABINA;23;0,38
334;H;SAMUEL;23;0,38
334;M;SOLEDAD;23;0,38
326;M;AINHOA;24;0,40
326;M;ASSUMPCIÓ;24;0,40
326;H;GASPAR;24;0,40
326;H;IGNASI;24;0,40
326;H;MARIANO;24;0,40
326;M;NEREA;24;0,40
326;M;REMEI;24;0,40
326;M;RUTH;24;0,40
322;M;AMINATA;25;0,42
322;M;BEATRIZ;25;0,42
322;M;MARIA NÚRIA/MARÍA NURIA;25;0,42
322;M;MÀRIAM/MARIAM;25;0,42
312;H;BAKARY;26;0,44
312;M;BLANCA;26;0,44
312;M;CONSUELO;26;0,44
312;M;LEONOR;26;0,44
312;H;LORENZO;26;0,44
312;M;MARIA ASSUMPCIÓ;26;0,44
312;M;MARIA JESÚS/MARÍA JESÚS;26;0,44
312;M;MARIA LLUÏSA/MARÍA LLUÏSA;26;0,44
312;M;REMEDIOS;26;0,44
312;M;SOFÍA/SOFIA;26;0,44
304;H;AITOR;27;0,45
304;M;ESTRELLA;27;0,45
304;H;JULIÁN;27;0,45
304;M;LIA/LÍA;27;0,45
304;M;NOEMÍ/NOEMI;27;0,45
304;H;PEP;27;0,45
304;M;ROSALIA/ROSALÍA;27;0,45
304;M;VALENTINA;27;0,45
299;H;EUDALD;28;0,47
299;M;RITA;28;0,47
299;M;VALÈRIA/VALERIA;28;0,47
299;M;VERÒNICA/VERÓNICA;28;0,47
299;H;VICENÇ;28;0,47
287;M;ALÈXIA/ALEXIA;29;0,49
287;H;ALFONSO;29;0,49
287;M;DANIELA;29;0,49
287;H;DOMINGO;29;0,49
287;H;IKER;29;0,49
287;M;INÉS;29;0,49
287;H;LLORENÇ;29;0,49
287;H;MAX;29;0,49
287;H;MOHAMMED;29;0,49
287;H;NARCISO;29;0,49
287;M;QUERALT;29;0,49
287;H;ROBERT;29;0,49
277;H;ADRIÁN;30;0,50
277;M;AIDA/AÏDA/AÍDA;30;0,50
277;M;CARLOTA;30;0,50
277;H;ERNEST;30;0,50
277;M;EULÀLIA/EULALIA;30;0,50
277;H;GRAU;30;0,50
277;M;LUISA;30;0,50
277;M;MARIA ELENA/MARÍA ELENA;30;0,50
277;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;30;0,50
277;H;MUSTAPHA;30;0,50
272;M;ADELA;31;0,52
272;H;MAMADOU;31;0,52
272;M;MARIA GLÒRIA/MARÍA GLORIA;31;0,52
272;H;RAFEL;31;0,52
272;H;ROBERTO;31;0,52
267;M;AURORA;32;0,54
267;M;CÈLIA/CELIA;32;0,54
267;H;EMILIO;32;0,54
267;M;ÍNGRID;32;0,54
267;H;QUIM;32;0,54
262;H;ISMAEL;33;0,55
262;M;LUCÍA;33;0,55
262;M;MARIA DEL MAR/ MARÍA DEL MAR;33;0,55
262;M;TRINIDAD;33;0,55
262;M;TURA;33;0,55
256;M;AGNÈS;34;0,57
256;M;ANGELINA;34;0,57
256;M;ARACELI;34;0,57
256;H;ISIDRO;34;0,57
256;M;NATIVIDAD;34;0,57
256;M;NOA;34;0,57
251;H;DÍDAC;35;0,59
251;M;ENRIQUETA;35;0,59
251;M;IMMACULADA;35;0,59
251;H;MARCOS;35;0,59
251;M;MARIA ANTONIA/MARÍA ANTONIA;35;0,59
246;M;HAWA;36;0,60
246;M;MARGARIDA;36;0,60
246;M;MARIA JOSEFA/MARÍA JOSEFA;36;0,60
246;M;SUSANNA;36;0,60
246;H;YOUSSEF;36;0,60
244;H;ALI/ALÍ;37;0,62
244;H;MARTÍN;37;0,62
240;H;CESC;38;0,64
240;M;ÈLIA/ELIA;38;0,64
240;H;FÈLIX/FÉLIX;38;0,64
240;M;JÈSSICA/JESSICA;38;0,64
237;M;ASUNCIÓN;39;0,65
237;H;MARCEL;39;0,65
237;M;XÈNIA/XENIA;39;0,65
233;H;ABEL;40;0,67
233;M;ANDREA;40;0,67
233;M;RAMONA;40;0,67
233;M;VICTÒRIA/VICTORIA;40;0,67
229;H;AGUSTÍ;41;0,69
229;H;AHMED;41;0,69
229;H;EBRIMA;41;0,69
229;M;ESTEL;41;0,69
226;M;GINA;42;0,70
226;M;JOAQUINA;42;0,70
226;H;JUAN MANUEL;42;0,70
223;H;ADAM;43;0,72
223;H;ANDRÉS;43;0,72
223;H;DIEGO;43;0,72
221;H;RICARDO;44;0,74
221;H;RUBÈN/RUBÉN;44;0,74
215;H;EDUARDO;45;0,75
215;M;ELVIRA;45;0,75
215;M;FRANCESCA;45;0,75
215;M;MARIA MERCEDES/MARÍA MERCEDES;45;0,75
215;H;ROC;45;0,75
215;H;TOMÀS/TOMÁS;45;0,75
209;M;CAROLINA;46;0,77
209;M;CATALINA;46;0,77
209;H;CRISTIÁN;46;0,77
209;M;JUDITH;46;0,77
209;M;MARIA LOURDES/MARÍA LOURDES;46;0,77
209;H;VICENTE;46;0,77
202;M;ARLET;47;0,79
202;M;CORAL;47;0,79
202;M;IRIS;47;0,79
202;H;JUAN ANTONIO;47;0,79
202;M;MARÍA JOSÉ;47;0,79
202;M;PATRÍCIA/PATRICIA;47;0,79
202;H;RICARD;47;0,79
198;M;INMACULADA;48;0,80
198;H;JUAN JOSÉ;48;0,80
198;M;MANUELA;48;0,80
198;M;NORA;48;0,80
195;H;AGUSTÍN;50;0,84
195;M;ALÍCIA/ALICIA;50;0,84
195;M;IVET;50;0,84
194;H;OMAR;51;0,85
192;M;EMÍLIA/EMILIA;52;0,87
192;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;52;0,87
190;H;ALEXANDRE;53;0,89
190;H;MOISÈS/MOISÉS;53;0,89
188;M;MAR;54;0,90
188;M;MARIA MERCÈ/MARÍA MERCÈ;54;0,90
183;M;ENCARNACIÓN;55;0,92
183;M;IRINA;55;0,92
183;H;JOSÉ MANUEL;55;0,92
183;M;MARIONA;55;0,92
183;H;NARCÍS;55;0,92
181;M;FATOUMATA;56;0,94
181;M;VANESSA;56;0,94
178;M;BRUNA;57;0,95
178;H;GABRIEL;57;0,95
178;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;57;0,95
175;H;ANDREU;58;0,97
175;H;BERNAT;58;0,97
175;H;VÍCTOR;58;0,97
174;M;MARIA LUISA/MARÍA LUISA;60;1,00
171;M;MARIA DEL TURA/MARÍA DEL TURA;61;1,02
171;H;MUSA;61;1,02
171;M;NATÀLIA/NATALIA;61;1,02
170;M;ALEXANDRA;62;1,04
169;H;ELOI;63;1,05
165;H;BLAI;64;1,07
165;M;CONCEPCIÓ;64;1,07
165;H;GENÍS;64;1,07
165;M;TÀNIA/TANIA;64;1,07
164;H;ALEJANDRO;66;1,10
162;M;HELENA;67;1,12
162;M;YOLANDA;67;1,12
160;H;RAÜL/RAÚL;68;1,14
160;M;ROSARIO;68;1,14
158;M;MAGDALENA;69;1,15
158;M;MÍRIAM/MIRIAM;69;1,15
156;M;FÀTIMA/FÁTIMA;71;1,19
156;H;JUAN CARLOS;71;1,19
154;H;ESTEVE;73;1,22
154;M;ESTHER;73;1,22
152;M;ABRIL;74;1,24
152;M;JUANA;74;1,24
150;H;ENRIQUE;75;1,26
150;H;MANEL;75;1,26
149;H;FERNANDO;76;1,27
147;M;EMMA;77;1,29
147;M;MERITXELL;77;1,29
146;H;ESTEBAN;79;1,32
145;M;CLARA;80;1,34
144;M;ONA;82;1,37
143;M;ELENA;83;1,39
141;M;NEUS;85;1,42
141;H;SERGIO;85;1,42
140;H;JOSÉ LUIS;86;1,44
137;H;JOSÉ ANTONIO;87;1,46
137;M;OLGA;87;1,46
137;H;ÒSCAR/ÓSCAR;87;1,46
134;M;ADRIANA;90;1,51
134;M;ELISABET;90;1,51
134;H;SANTIAGO;90;1,51
130;H;ALBERTO;92;1,54
130;H;BIEL;92;1,54
130;H;ISAAC;92;1,54
130;M;MARIA ISABEL/MARÍA ISABEL;92;1,54
128;M;JANA;93;1,56
128;H;MAHAMADOU;93;1,56
127;M;ANNA MARIA/ANNA MARÍA;94;1,57
124;M;BERTA;98;1,64
124;M;JOANA;98;1,64
124;M;SUSANA;98;1,64
123;H;ALEIX;103;1,72
122;M;ARIADNA;104;1,74
121;H;JESÚS;105;1,76
119;M;ÀNGELA/ÁNGELA;107;1,79
119;H;ANTONI;107;1,79
118;M;MERCEDES;108;1,81
114;M;GLÒRIA/GLORIA;109;1,82
114;M;LÍDIA/LIDIA;109;1,82
114;M;MARTINA;109;1,82
114;H;ORIOL;109;1,82
113;M;SÒNIA/SONIA;110;1,84
111;M;IRENE;111;1,86
111;H;RAFAEL;111;1,86
109;H;GUILLEM;112;1,87
109;H;IVAN/IVÁN;112;1,87
107;H;JAVIER;113;1,89
107;M;MARIA ÁNGELES/MARÍA ÁNGELES;113;1,89
106;H;EDUARD;116;1,94
105;M;SANDRA;117;1,96
104;H;NIL;119;1,99
102;M;CLÀUDIA/CLAUDIA;127;2,13
102;H;ENRIC;127;2,13
101;M;LOURDES;128;2,14
100;M;MARINA;129;2,16
98;M;CONCEPCIÓN;130;2,18
98;M;MERCÈ;130;2,18
97;M;MARIA ÀNGELS;133;2,23
95;H;LLUC;137;2,29
95;H;SALVADOR;137;2,29
91;M;AINA;138;2,31
91;H;JAIME;138;2,31
91;M;MÒNICA/MÓNICA;138;2,31
91;M;RAQUEL;138;2,31
88;H;ÀLEX/ÁLEX;139;2,33
88;H;FRANCISCO JAVIER;139;2,33
88;M;JOSEFINA;139;2,33
87;M;ESTER;140;2,34
86;H;ROGER;141;2,36
85;M;MARIA DEL PILAR/MARÍA DEL PILAR;142;2,38
84;H;JOAQUÍN;145;2,43
82;H;JAN;146;2,44
82;H;JOEL;146;2,44
81;H;ANIOL;147;2,46
79;M;ALBA;149;2,49
79;M;ROSER;149;2,49
78;M;ROSA MARIA/ROSA MARÍA;150;2,51
76;H;JOAQUIM;151;2,53
76;M;SARA;151;2,53
75;M;ANTÒNIA/ANTONIA;156;2,61
74;M;JUDIT;157;2,63
73;H;CARLOS;163;2,73
72;H;FERRAN;165;2,76
71;H;ERIC/ÈRIC/ÉRIC;166;2,78
70;M;JOSEFA;167;2,79
69;H;FRANCESC XAVIER;168;2,81
68;M;MARIA DOLORS/MARÍA DOLORS;169;2,83
67;M;MARIA DEL CARME/MARÍA DEL CARME;172;2,88
66;M;GEMMA;175;2,93
63;M;CARLA;176;2,95
63;H;GERARD;176;2,95
63;M;PAULA;176;2,95
62;H;MOHAMED;182;3,05
61;M;MARGARITA;184;3,08
59;H;JOSÉ MARIA/JOSÉ MARÍA;188;3,15
59;H;POL;188;3,15
58;M;ANA;193;3,23
57;H;ÀNGEL/ÁNGEL;195;3,26
56;H;LUIS;197;3,30
55;M;MIREIA;198;3,31
53;H;ADRIÀ;201;3,36
53;H;CARLES;201;3,36
51;M;CARME;204;3,41
51;H;SERGI;204;3,41
49;H;JOSEP MARIA;205;3,43
49;H;MARTÍ;205;3,43
48;M;ANA MARIA/ANA MARÍA;207;3,46
47;H;JORGE;210;3,51
46;M;DOLORS;214;3,58
45;M;TERESA;220;3,68
43;H;ARNAU;225;3,77
43;M;MARIA ROSA/MARÍA ROSA;225;3,77
42;M;FRANCISCA;231;3,87
41;H;MIGUEL;238;3,98
40;M;MARIA DOLORES/MARÍA DOLORES;239;4,00
39;H;FRANCESC;244;4,08
37;M;CRISTINA;251;4,20
37;H;PAU;251;4,20
36;H;PEDRO;252;4,22
34;M;ISABEL;255;4,27
34;H;JAUME;255;4,27
32;M;EVA;256;4,28
32;M;LAIA;256;4,28
31;H;LLUÍS;257;4,30
30;H;MANUEL;260;4,35
29;M;DOLORES;262;4,38
28;H;DANIEL;264;4,42
27;M;SÍLVIA/SILVIA;267;4,47
26;M;JÚLIA/JULIA;269;4,50
25;H;XAVIER;270;4,52
24;M;MARIA TERESA/MARÍA TERESA;283;4,74
23;M;ROSA;288;4,82
22;M;PILAR;310;5,19
21;H;MIQUEL;319;5,34
20;M;CARMEN;334;5,59
19;H;PERE;346;5,79
18;H;RAMON/RAMÓN;351;5,87
16;H;FRANCISCO;371;6,21
16;M;MARÍA DEL CARMEN;371;6,21
15;M;LAURA;384;6,43
14;M;NÚRIA/NURIA;400;6,69
13;H;ANTONIO;409;6,85
12;H;ALBERT;455;7,62
11;M;MARTA;479;8,02
10;H;DAVID;496;8,30
9;M;ANNA;521;8,72
8;H;MARC;536;8,97
7;H;JUAN;615;10,29
6;H;JOSÉ;627;10,49
5;M;MONTSERRAT;659;11,03
4;H;JOSEP;698;11,68
3;H;JOAN;779;13,04
2;H;JORDI;934;15,63
1;M;MARIA/MARÍA;972;16,27
