﻿Names of the population. 2022
Gironès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1336,W,KHAOULA,11,0.06
1336,W,KULWINDER,11,0.06
1336,W,LÍLIA/LILIA,11,0.06
1336,W,LIUBOV,11,0.06
1336,W,LOUIZA,11,0.06
1336,W,MACARENA,11,0.06
1336,W,MAGDA,11,0.06
1336,W,MAMA,11,0.06
1336,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,11,0.06
1336,W,MARIA BEATRIZ/MARÍA BEATRIZ,11,0.06
1336,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,11,0.06
1336,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,11,0.06
1336,W,MARIA ESTER/MARÍA ESTER,11,0.06
1336,W,MARIA JÚLIA/MARÍA JULIA,11,0.06
1336,W,MARIA PAULA/MARÍA PAULA,11,0.06
1336,W,MAROUA,11,0.06
1336,W,MELISSA,11,0.06
1336,W,NATIVITAT,11,0.06
1336,W,NORAH,11,0.06
1336,W,NYUMA,11,0.06
1336,W,OTÍLIA/OTILIA,11,0.06
1336,W,RAMATOULAYE,11,0.06
1336,W,ROMINA,11,0.06
1336,W,ROXANA,11,0.06
1336,W,SALOMÉ,11,0.06
1336,W,SALOUA,11,0.06
1336,W,SANA,11,0.06
1336,W,SERAFINA,11,0.06
1336,W,SOUKAINA,11,0.06
1336,W,ÚRSULA,11,0.06
1336,W,WIAM,11,0.06
1336,W,XANTAL,11,0.06
1336,W,YULIYA,11,0.06
1336,W,ZAINAB,11,0.06
1440,W,ALLA,10,0.05
1440,W,AMAIA,10,0.05
1440,W,ANIA,10,0.05
1440,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,10,0.05
1440,W,CÍNTIA/CINTIA,10,0.05
1440,W,DANIELA ALEJANDRA,10,0.05
1440,W,DIANA MARIA/DIANA MARÍA,10,0.05
1440,W,DOAAE,10,0.05
1440,W,ELSA MARINA,10,0.05
1440,W,FADWA,10,0.05
1440,W,FARNERS,10,0.05
1440,W,GLADYS,10,0.05
1440,W,HADDA,10,0.05
1440,W,HASNAE,10,0.05
1440,W,HORTÈNSIA/HORTENSIA,10,0.05
1440,W,ÍNDIA,10,0.05
1440,W,INDIRA,10,0.05
1440,W,INSAF,10,0.05
1440,W,IRATXE,10,0.05
1440,W,JULITA,10,0.05
1440,W,KATERYNA,10,0.05
1440,W,LARISA,10,0.05
1440,W,LUISA MARIA/LUISA MARÍA,10,0.05
1440,W,MAIMUNA,10,0.05
1440,W,MANPREET,10,0.05
1440,W,MARA,10,0.05
1440,W,MARIA AURORA/MARÍA AURORA,10,0.05
1440,W,MARIA DE JESUS,10,0.05
1440,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,10,0.05
1440,W,MARIA FARNERS/MARÍA FARNERS,10,0.05
1440,W,MARIA GORETTI/MARÍA GORETTI,10,0.05
1440,W,MARIA GUADALUPE/MARÍA GUADALUPE,10,0.05
1440,W,MARIA MANUELA/MARÍA MANUELA,10,0.05
1440,W,MARISA,10,0.05
1440,W,NADEZDA,10,0.05
1440,W,NADINE,10,0.05
1440,W,NATALIIA,10,0.05
1440,W,NAZIHA,10,0.05
1440,W,NOOR,10,0.05
1440,W,NORMA,10,0.05
1440,W,OLÍMPIA/OLIMPIA,10,0.05
1440,W,PALOMA,10,0.05
1440,W,ROEYA,10,0.05
1440,W,SABAH,10,0.05
1440,W,SAFA,10,0.05
1440,W,SIGRID,10,0.05
1440,W,VIKTORIYA,10,0.05
1440,W,YARA,10,0.05
1440,W,ZAYNAB,10,0.05
1534,W,ALEXA,9,0.05
1534,W,AMY,9,0.05
1534,W,ANA PATRÍCIA/ANA PATRICIA,9,0.05
1534,W,ANA PAULA,9,0.05
1534,W,ÀNGELA MARIA/ÁNGELA MARÍA,9,0.05
1534,W,ANGUSTIAS,9,0.05
1534,W,ANTONELLA,9,0.05
1534,W,ARES,9,0.05
1534,W,ASSUMPTA,9,0.05
1534,W,BENITA,9,0.05
1534,W,BRIGITTE,9,0.05
1534,W,DAFNE,9,0.05
1534,W,DULCENOMBRE,9,0.05
1534,W,EMPAR,9,0.05
1534,W,ENYA,9,0.05
1534,W,FABIOLA,9,0.05
1534,W,FANNY,9,0.05
1534,W,FAOUZIA,9,0.05
1534,W,FATIMA ZAHRAE,9,0.05
1534,W,FELICIANA,9,0.05
1534,W,FLORINA,9,0.05
1534,W,GANNA,9,0.05
1534,W,GENOVEVA,9,0.05
1534,W,GERTRUDIS,9,0.05
1534,W,JOVITA,9,0.05
1534,W,JUNA,9,0.05
1534,W,KADIJATU,9,0.05
1534,W,KARLA,9,0.05
1534,W,LEIA,9,0.05
1534,W,MANDEEP,9,0.05
1534,W,MÀRCIA/MARCIA,9,0.05
1534,W,MARIA ANGUSTIAS,9,0.05
1534,W,MARIA FÀTIMA/MARÍA FÁTIMA,9,0.05
1534,W,MARIA MARGARITA/MARÍA MARGARITA,9,0.05
1534,W,MARIA SOCORRO,9,0.05
1534,W,MARIANNA,9,0.05
1534,W,MARIELA,9,0.05
1534,W,MEI,9,0.05
1534,W,MICHELLE,9,0.05
1534,W,NADINA,9,0.05
1534,W,NAJIA,9,0.05
1534,W,NARA,9,0.05
1534,W,NELLY,9,0.05
1534,W,NISRIN,9,0.05
1534,W,OXANA,9,0.05
1534,W,PAMELA,9,0.05
1534,W,PAQUITA,9,0.05
1534,W,PATROCINIO,9,0.05
1534,W,PAULA ANDREA,9,0.05
1534,W,REINA ISABEL,9,0.05
1534,W,RIHAB,9,0.05
1534,W,ROSA ISABEL,9,0.05
1534,W,TOURIA,9,0.05
1534,W,VILMA,9,0.05
1534,W,WENDY CAROLINA,9,0.05
1534,W,YOUSSRA,9,0.05
1534,W,YVONNE,9,0.05
1534,W,ZOULIKHA,9,0.05
1650,W,AISATOU,8,0.04
1650,W,ALBA LUZ,8,0.04
1650,W,ALICE,8,0.04
1650,W,ANISSA,8,0.04
1650,W,BALBINA,8,0.04
1650,W,BRENDA,8,0.04
1650,W,CELESTE,8,0.04
1650,W,CHARLOTTE,8,0.04
1650,W,CORALI,8,0.04
1650,W,DAYANA,8,0.04
1650,W,DELFINA,8,0.04
1650,W,DENISE,8,0.04
1650,W,DIANA MARCELA,8,0.04
1650,W,DIONISIA,8,0.04
1650,W,DJENEBA,8,0.04
1650,W,DORIS,8,0.04
1650,W,DRIFA,8,0.04
1650,W,ELBA,8,0.04
1650,W,HAFSSA,8,0.04
1650,W,HANNA,8,0.04
1650,W,HLIMA,8,0.04
1650,W,IGNACIA,8,0.04
1650,W,ITTO,8,0.04
1650,W,IULIANA,8,0.04
1650,W,JANKEY,8,0.04
1650,W,JASMINA,8,0.04
1650,W,KADIDIATOU,8,0.04
1650,W,KATHERINE,8,0.04
1650,W,KÀTIA/KATIA,8,0.04
1650,W,LAURA MARIA/LAURA MARÍA,8,0.04
1650,W,LEA,8,0.04
1650,W,LINA MARIA/LINA MARÍA,8,0.04
1650,W,LYUDMYLA,8,0.04
1650,W,MANJIT,8,0.04
1650,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,8,0.04
1650,W,MARIA ALÍCIA/MARÍA ALICIA,8,0.04
1650,W,MARIA CELESTE/MARÍA CELESTE,8,0.04
1650,W,MARIA EVA/MARÍA EVA,8,0.04
1650,W,MARIA GEMMA/MARÍA GEMMA,8,0.04
1650,W,MARIA OLGA/MARÍA OLGA,8,0.04
1650,W,MARIA QUERALT/MARÍA QUERALT,8,0.04
1650,W,MARÍA REYES,8,0.04
1650,W,MARINELA,8,0.04
1650,W,MARTA MARIA/MARTA MARÍA,8,0.04
1650,W,MELANI,8,0.04
1650,W,MINERVA,8,0.04
1650,W,MOUNA,8,0.04
1650,W,MYRIAM,8,0.04
1650,W,NAYLA,8,0.04
1650,W,NÈLIDA/NÉLIDA,8,0.04
1650,W,NIA,8,0.04
1650,W,NONA,8,0.04
1650,W,NORMA LETICIA,8,0.04
1650,W,OLHA,8,0.04
1650,W,PATIENCE,8,0.04
1650,W,PROVIDÈNCIA/PROVIDENCIA,8,0.04
1650,W,SALIMATA,8,0.04
1650,W,SALIMATOU,8,0.04
1650,W,SANDRA MILENA,8,0.04
1650,W,SATOU,8,0.04
1650,W,SELENE,8,0.04
1650,W,SÒNIA MARIA/SONIA MARÍA,8,0.04
1650,W,SOPHIE,8,0.04
1650,W,SOUMAYA,8,0.04
1650,W,TETYANA,8,0.04
1650,W,UMA,8,0.04
1650,W,VASILICA,8,0.04
1650,W,VIOLANT,8,0.04
1650,W,VIRTUDES,8,0.04
1804,W,ADOLFINA,7,0.04
1804,W,AINET,7,0.04
1804,W,ALANA,7,0.04
1804,W,ALBERTA,7,0.04
1804,W,ALIA,7,0.04
1804,W,ALOMA,7,0.04
1804,W,AMARA,7,0.04
1804,W,ANA LUCÍA,7,0.04
1804,W,ANA MILENA,7,0.04
1804,W,ANASTASIIA,7,0.04
1804,W,ANASTASIYA,7,0.04
1804,W,ANE,7,0.04
1804,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,7,0.04
1804,W,ANITA,7,0.04
1804,W,ÀRIA/ARIA,7,0.04
1804,W,ÀSIA,7,0.04
1804,W,ASSA,7,0.04
1804,W,ASSIL,7,0.04
1804,W,AVNEET,7,0.04
1804,W,AYLA,7,0.04
1804,W,BALJIT,7,0.04
1804,W,BALWINDER,7,0.04
1804,W,CASIMIRA,7,0.04
1804,W,CHADIA,7,0.04
1804,W,CLARA MARIA/CLARA MARÍA,7,0.04
1804,W,CLÀUDIA MARCELA/CLAUDIA MARCELA,7,0.04
1804,W,CONXITA,7,0.04
1804,W,CRISTINA MARIA/CRISTINA MARÍA,7,0.04
1804,W,DIANA PATRICIA,7,0.04
1804,W,DOROTEA,7,0.04
1804,W,EMILY,7,0.04
1804,W,ERIN,7,0.04
1804,W,ESRAA,7,0.04
1804,W,EUSEBIA,7,0.04
1804,W,FAUSTINA,7,0.04
1804,W,FELIPA,7,0.04
1804,W,GRACIELA,7,0.04
1804,W,HALIMATOU,7,0.04
1804,W,HENDA,7,0.04
1804,W,HIDAYA,7,0.04
1804,W,IRATI,7,0.04
1804,W,IRUNE,7,0.04
1804,W,ISIS,7,0.04
1804,W,IVONNE,7,0.04
1804,W,JANINA,7,0.04
1804,W,JASWINDER,7,0.04
1804,W,JÚLIA MARIA/JULIA MARÍA,7,0.04
1804,W,KADDY,7,0.04
1804,W,KIARA,7,0.04
1804,W,KRISTINA,7,0.04
1804,W,LARYSA,7,0.04
1804,W,LISA,7,0.04
1804,W,LÍVIA/LIVIA,7,0.04
1804,W,LUANA,7,0.04
1804,W,LUCRECIA,7,0.04
1804,W,LYA,7,0.04
1804,W,LYUBOV,7,0.04
1804,W,MARIA ANA/MARÍA ANA,7,0.04
1804,W,MARIA CAMILA/MARÍA CAMILA,7,0.04
1804,W,MARIA CECÍLIA/MARÍA CECILIA,7,0.04
1804,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,7,0.04
1804,W,MARIA DE LES NEUS,7,0.04
1804,W,MARIA EMÍLIA/MARÍA EMILIA,7,0.04
1804,W,MARIA ENCARNACIÓ,7,0.04
1804,W,MARIA ESTEL/MARÍA ESTEL,7,0.04
1804,W,MARIA FELISA,7,0.04
1804,W,MARIA LUCÍA/MARÍA LUCÍA,7,0.04
1804,W,MARÍA PIEDAD,7,0.04
1804,W,MARIA SALOMÉ/MARÍA SALOMÉ,7,0.04
1804,W,MARIAME,7,0.04
1804,W,MARIEM,7,0.04
1804,W,MARITZA,7,0.04
1804,W,MATIDA,7,0.04
1804,W,MAYRA ALEJANDRA,7,0.04
1804,W,MELISA,7,0.04
1804,W,MILENA,7,0.04
1804,W,MIRANDA,7,0.04
1804,W,NAILA,7,0.04
1804,W,NAJOUA,7,0.04
1804,W,NANA,7,0.04
1804,W,NASSIMA,7,0.04
1804,W,NATHALIA,7,0.04
1804,W,OBDULIA,7,0.04
1804,W,OLIVA,7,0.04
1804,W,PAULA MARIA/PAULA MARÍA,7,0.04
1804,W,POLINA,7,0.04
1804,W,PRISCILA,7,0.04
1804,W,PRUDENCIA,7,0.04
1804,W,RABHA,7,0.04
1804,W,RAJWINDER,7,0.04
1804,W,RAWAN,7,0.04
1804,W,ROSA ANA,7,0.04
1804,W,SALWA,7,0.04
1804,W,SANDEEP,7,0.04
1804,W,SANDRA MARIA/SANDRA MARÍA,7,0.04
1804,W,SILVANA,7,0.04
1804,W,STELLA,7,0.04
1804,W,TIDA,7,0.04
1804,W,TURA,7,0.04
1804,W,UXIA,7,0.04
1804,W,VALENTYNA,7,0.04
1804,W,ZHOR,7,0.04
1804,W,ZOILA,7,0.04
1990,W,ABIDA,6,0.03
1990,W,AFAF,6,0.03
1990,W,AGATHA,6,0.03
1990,W,AJA,6,0.03
1990,W,ALENA,6,0.03
1990,W,ÀLEX/ÁLEX,6,0.03
1990,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,6,0.03
1990,W,AMAYA,6,0.03
1990,W,ANA RUTH,6,0.03
1990,W,ANA TERESA,6,0.03
1990,W,ANA VICTÒRIA/ANA VICTORIA,6,0.03
1990,W,ANTONINA,6,0.03
1990,W,ARYA,6,0.03
1990,W,ASHA,6,0.03
1990,W,AVRIL,6,0.03
1990,W,AYSHA,6,0.03
1990,W,AZUCENA,6,0.03
1990,W,BAYAN,6,0.03
1990,W,BEATRIU,6,0.03
1990,W,BIENVENIDA,6,0.03
1990,W,CAMÈLIA/CAMELIA,6,0.03
1990,W,CARMELA,6,0.03
1990,W,CHAIMA,6,0.03
1990,W,CHIARA,6,0.03
1990,W,CINTHIA PAOLA,6,0.03
1990,W,CRISTIANE,6,0.03
1990,W,CYNTHIA,6,0.03
1990,W,DALILA,6,0.03
1990,W,DÀNAE/DÁNAE/DANAE,6,0.03
1990,W,DANNA,6,0.03
1990,W,DÈNIA/DENIA,6,0.03
1990,W,DIKRA,6,0.03
1990,W,DOUAA,6,0.03
1990,W,DOUNYA,6,0.03
1990,W,DULCE MARIA/DULCE MARÍA,6,0.03
1990,W,DULCE NOMBRE,6,0.03
1990,W,ECATERINA,6,0.03
1990,W,ELDA,6,0.03
1990,W,ESTÍBALIZ,6,0.03
1990,W,FATIMATA,6,0.03
1990,W,FATMA,6,0.03
1990,W,GABRIELA ALEJANDRA,6,0.03
1990,W,GALYNA,6,0.03
1990,W,GEÒRGIA/GEORGIA,6,0.03
1990,W,GHIZLAN,6,0.03
1990,W,GISELE,6,0.03
1990,W,GLENDA XIOMARA,6,0.03
1990,W,GLÒRIA MARIA/GLORIA MARÍA,6,0.03
1990,W,HANAA,6,0.03
1990,W,HARPREET,6,0.03
1990,W,HELGA,6,0.03
1990,W,HÈLIA/HELIA,6,0.03
1990,W,INÉS MARÍA,6,0.03
1990,W,INMACULADA CONCEPCIÓ,6,0.03
1990,W,IRAIDA,6,0.03
1990,W,ISABELA,6,0.03
1990,W,ISRAA,6,0.03
1990,W,JENNY,6,0.03
1990,W,JERONIMA,6,0.03
1990,W,JIHANE,6,0.03
1990,W,JOY,6,0.03
1990,W,JUANA FRANCISCA,6,0.03
1990,W,JULIET,6,0.03
1990,W,KADIJA,6,0.03
1990,W,KAOUTHAR,6,0.03
1990,W,KARLA VANESSA,6,0.03
1990,W,KATE,6,0.03
1990,W,KATERINA,6,0.03
1990,W,KENZA,6,0.03
1990,W,KHADIJATOU,6,0.03
1990,W,LAMIAE,6,0.03
1990,W,LAURA DANIELA,6,0.03
1990,W,LENUTA,6,0.03
1990,W,LIBERTAD,6,0.03
1990,W,LÍGIA/LIGIA,6,0.03
1990,W,LILA,6,0.03
1990,W,LINDA,6,0.03
1990,W,LORENZA,6,0.03
1990,W,LOURDES SUYAPA,6,0.03
1990,W,LUZ ELENA,6,0.03
1990,W,LUZ MARIA/LUZ MARÍA,6,0.03
1990,W,MAIKA,6,0.03
1990,W,MARAM,6,0.03
1990,W,MARAVILLAS,6,0.03
1990,W,MARGOT,6,0.03
1990,W,MARIA CONSOLACION,6,0.03
1990,W,MARIA DESAMPARADOS,6,0.03
1990,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,6,0.03
1990,W,MARIA FLORENCIA,6,0.03
1990,W,MARIA GABRIELA/MARÍA GABRIELA,6,0.03
1990,W,MARÍA SALUD,6,0.03
1990,W,MARIA SOFIA/MARÍA SOFÍA,6,0.03
1990,W,MARIA SONIA,6,0.03
1990,W,MARILENA,6,0.03
1990,W,MATILDA,6,0.03
1990,W,MIGUELA,6,0.03
1990,W,NAVNEET,6,0.03
1990,W,NAYRA,6,0.03
1990,W,NAZARET,6,0.03
1990,W,NEZHA,6,0.03
1990,W,NOHA,6,0.03
1990,W,NOUHAILA,6,0.03
1990,W,OLAYA,6,0.03
1990,W,OLGA MARIA/OLGA MARÍA,6,0.03
1990,W,OUAHIBA,6,0.03
1990,W,OUIAM,6,0.03
1990,W,PETRONILA,6,0.03
1990,W,RIHAM,6,0.03
1990,W,ROMAYSAE,6,0.03
1990,W,ROSA ANGELICA,6,0.03
1990,W,ROSA ELENA,6,0.03
1990,W,ROSALINA,6,0.03
1990,W,ROSANNA,6,0.03
1990,W,ROSAURA,6,0.03
1990,W,ROSIBEL,6,0.03
1990,W,RUFINA,6,0.03
1990,W,SAFAA,6,0.03
1990,W,SAMARA,6,0.03
1990,W,SAMIHA,6,0.03
1990,W,SASKIA,6,0.03
1990,W,SEBASTIANA,6,0.03
1990,W,SEGUNDA,6,0.03
1990,W,SELENA,6,0.03
1990,W,SERENA,6,0.03
1990,W,SOPHIA,6,0.03
1990,W,SOUKAYNA,6,0.03
1990,W,SUSAGNA,6,0.03
1990,W,TAÍS/TAIS,6,0.03
1990,W,TAMAR,6,0.03
1990,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,6,0.03
1990,W,WAFAE,6,0.03
1990,W,WALAE,6,0.03
1990,W,WASSIMA,6,0.03
1990,W,WISSAM,6,0.03
1990,W,YLÈNIA/YLENIA,6,0.03
1990,W,YVETTE,6,0.03
2271,W,ÀGATA/ÁGATA,5,0.03
2271,W,AILA,5,0.03
2271,W,AISATU,5,0.03
2271,W,AISETU,5,0.03
2271,W,ALAIA,5,0.03
2271,W,ALBINA,5,0.03
2271,W,ALDA,5,0.03
2271,W,ALEIDA,5,0.03
2271,W,ALEKSANDRA,5,0.03
2271,W,ALFONSA,5,0.03
2271,W,AMELIE/AMÉLIE,5,0.03
2271,W,ANAMARIA,5,0.03
2271,W,ANGIE,5,0.03
2271,W,ANISOARA,5,0.03
2271,W,ANNA ISABEL,5,0.03
2271,W,ANNE MARIE,5,0.03
2271,W,APOLONIA,5,0.03
2271,W,ARLETTE,5,0.03
2271,W,ARWA,5,0.03
2271,W,ATIKA,5,0.03
2271,W,AURICA,5,0.03
2271,W,AVELINA,5,0.03
2271,W,BELINDA,5,0.03
2271,W,BERNARDA,5,0.03
2271,W,BERTHA,5,0.03
2271,W,BETLEM,5,0.03
2271,W,BLANCA ESTHER,5,0.03
2271,W,BLESSING,5,0.03
2271,W,BONIFACIA,5,0.03
2271,W,CARMEN PILAR,5,0.03
2271,W,CAROL,5,0.03
2271,W,CAROLA,5,0.03
2271,W,CAROLINE,5,0.03
2271,W,CHAHIRA,5,0.03
2271,W,CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA,5,0.03
2271,W,CLAUDIA ANDREA,5,0.03
2271,W,CLEMENTINA,5,0.03
2271,W,COLOMA,5,0.03
2271,W,CONCHITA,5,0.03
2271,W,CORAL LI,5,0.03
2271,W,CORNELIA,5,0.03
2271,W,COUMBA,5,0.03
2271,W,CRESCENCIA,5,0.03
2271,W,DALJIT,5,0.03
2271,W,DIANA CAROLINA,5,0.03
2271,W,DIANA GABRIELA,5,0.03
2271,W,DIENABOU,5,0.03
2271,W,EIRA,5,0.03
2271,W,ELIANA,5,0.03
2271,W,EMERITA,5,0.03
2271,W,EMILIANA,5,0.03
2271,W,EPIFANIA,5,0.03
2271,W,ERNESTINA,5,0.03
2271,W,EROLA,5,0.03
2271,W,EUFEMIA,5,0.03
2271,W,EVANGELINA,5,0.03
2271,W,EZZAHRA,5,0.03
2271,W,FAITH,5,0.03
2271,W,FANNY CAROLINA,5,0.03
2271,W,FATOUMATA BINTA,5,0.03
2271,W,FELÍCIA,5,0.03
2271,W,FLÀVIA/FLAVIA,5,0.03
2271,W,FLOR DE MARIA,5,0.03
2271,W,GABRIELLA,5,0.03
2271,W,GAIA,5,0.03
2271,W,GERALDINE,5,0.03
2271,W,GINESTA,5,0.03
2271,W,GLADYS XIOMARA,5,0.03
2271,W,GUMERSINDA,5,0.03
2271,W,GURPREET,5,0.03
2271,W,HALYNA,5,0.03
2271,W,HANIFA,5,0.03
2271,W,HARJINDER,5,0.03
2271,W,HEURA,5,0.03
2271,W,IA/ÏA,5,0.03
2271,W,IDAIRA,5,0.03
2271,W,IKRAME,5,0.03
2271,W,ILEANA,5,0.03
2271,W,INMA,5,0.03
2271,W,INTISSAR,5,0.03
2271,W,IONICA,5,0.03
2271,W,ISLAM,5,0.03
2271,W,ITZEL,5,0.03
2271,W,IVANA,5,0.03
2271,W,IVANNA,5,0.03
2271,W,JABOU,5,0.03
2271,W,JAEL,5,0.03
2271,W,JAINABOU,5,0.03
2271,W,JANINE,5,0.03
2271,W,JAQUELINE,5,0.03
2271,W,JASMEEN,5,0.03
2271,W,JASPREET,5,0.03
2271,W,JEMAA,5,0.03
2271,W,JENNY CAROLINA,5,0.03
2271,W,JESSICA CAROLINA,5,0.03
2271,W,JOSEPHINE,5,0.03
2271,W,JUANA ANTONIA,5,0.03
2271,W,JUANA RAMONA,5,0.03
2271,W,JULIETTE,5,0.03
2271,W,JUSTINA,5,0.03
2271,W,KALIJATOU,5,0.03
2271,W,KAMALJIT,5,0.03
2271,W,KÈNIA/KENIA,5,0.03
2271,W,KHADDOUJ,5,0.03
2271,W,KHADIDIATOU,5,0.03
2271,W,KHADY,5,0.03
2271,W,KIRA,5,0.03
2271,W,LAMIA,5,0.03
2271,W,LAMYAE,5,0.03
2271,W,LAURA VALENTINA,5,0.03
2271,W,LÍDIA MARIA/LIDIA MARÍA,5,0.03
2271,W,LILIYA,5,0.03
2271,W,LLUM,5,0.03
2271,W,LOBNA,5,0.03
2271,W,MAHA,5,0.03
2271,W,MAHJOUBA,5,0.03
2271,W,MAJULA,5,0.03
2271,W,MARIA ADELA,5,0.03
2271,W,MARIA ANDREA/MARÍA ANDREA,5,0.03
2271,W,MARIA APARECIDA,5,0.03
2271,W,MARIA ARACELI/MARÍA ARACELI,5,0.03
2271,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,5,0.03
2271,W,MARIA AUGUSTA,5,0.03
2271,W,MARIA CANDELARIA/MARÍA CANDELARIA,5,0.03
2271,W,MARIA COLLELL,5,0.03
2271,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,5,0.03
2271,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,5,0.03
2271,W,MARIA DULCE/MARÍA DULCE,5,0.03
2271,W,MARIA ESPERANÇA,5,0.03
2271,W,MARIA IRENE/MARÍA IRENE,5,0.03
2271,W,MARÍA JOAQUINA,5,0.03
2271,W,MARÍA JUANA,5,0.03
2271,W,MARIA SOL/MARÍA SOL,5,0.03
2271,W,MARIA VICENTA,5,0.03
2271,W,MARÍA VISITACIÓN,5,0.03
2271,W,MARIANELA,5,0.03
2271,W,MARIE,5,0.03
2271,W,MARTHA,5,0.03
2271,W,MARTHA CECILIA,5,0.03
2271,W,MARTIRIO,5,0.03
2271,W,MARYEM,5,0.03
2271,W,MARYNA,5,0.03
2271,W,MAURA,5,0.03
2271,W,MÀXIMA/MÁXIMA,5,0.03
2271,W,MENNANA,5,0.03
2271,W,MERIAM,5,0.03
2271,W,MONIQUE,5,0.03
2271,W,NAGORE,5,0.03
2271,W,NAIRA,5,0.03
2271,W,NARINDER,5,0.03
2271,W,NATÀLIA MARIA/NATALIA MARÍA,5,0.03
2271,W,NOAH,5,0.03
2271,W,NOHAYLA,5,0.03
2271,W,NOR,5,0.03
2271,W,OLEKSANDRA,5,0.03
2271,W,OLGA PATRICIA,5,0.03
2271,W,OMAIMA,5,0.03
2271,W,ORIANA,5,0.03
2271,W,OUASSIMA,5,0.03
2271,W,PENDA,5,0.03
2271,W,PENÈLOPE/PENÉLOPE,5,0.03
2271,W,PURA,5,0.03
2271,W,RAJAE,5,0.03
2271,W,RAMATOU,5,0.03
2271,W,RENATA,5,0.03
2271,W,RODAYNA,5,0.03
2271,W,ROSA IDALIA,5,0.03
2271,W,RUBÍ,5,0.03
2271,W,SABRIN,5,0.03
2271,W,SABRINE,5,0.03
2271,W,SACRAMENTO,5,0.03
2271,W,SADIKA,5,0.03
2271,W,SAGRARIO,5,0.03
2271,W,SAMANTA,5,0.03
2271,W,SAMANTHA,5,0.03
2271,W,SANÇA,5,0.03
2271,W,SANDRA PATRÍCIA/SANDRA PATRICIA,5,0.03
2271,W,SANDRA YAMILETH,5,0.03
2271,W,SIMONE,5,0.03
2271,W,SOFIA MARIA/SOFÍA MARÍA,5,0.03
2271,W,STEFANY,5,0.03
2271,W,STEPHANIE,5,0.03
2271,W,TACKO,5,0.03
2271,W,TANA,5,0.03
2271,W,TETIANA,5,0.03
2271,W,THÀLIA/THALIA,5,0.03
2271,W,TINATIN,5,0.03
2271,W,TOURIYA,5,0.03
2271,W,TRINITAT,5,0.03
2271,W,VÀNIA/VANIA,5,0.03
2271,W,VERONIKA,5,0.03
2271,W,VICTORIANA,5,0.03
2271,W,VIVIANA,5,0.03
2271,W,WENDY PATRICIA,5,0.03
2271,W,WIDAD,5,0.03
2271,W,XIN,5,0.03
2271,W,YENY PATRICIA,5,0.03
2271,W,ZHANNA,5,0.03
2271,W,ZOLIKHA,5,0.03
2672,W,ADAYA,4,0.02
2672,W,AISETOU,4,0.02
2672,W,ALBA AZUCENA,4,0.02
2672,W,ALBA ROSA,4,0.02
2672,W,ALEJANDRA MARIA/ALEJANDRA MARÍA,4,0.02
2672,W,ALEJANDRINA,4,0.02
2672,W,ALICIA DEL CARMEN,4,0.02
2672,W,ALIDA,4,0.02
2672,W,ALISON,4,0.02
2672,W,ALMA MARIA/ALMA MARÍA,4,0.02
2672,W,AMADA,4,0.02
2672,W,AMI,4,0.02
2672,W,ANA ALEJANDRA,4,0.02
2672,W,ANA CAROLINA,4,0.02
2672,W,ANA CECILIA,4,0.02
2672,W,ANA JUDITH,4,0.02
2672,W,ANA JÚLIA/ANA JULIA,4,0.02
2672,W,ANA LAURA,4,0.02
2672,W,ANA MERCEDES,4,0.02
2672,W,ANDREA NICOLLE,4,0.02
2672,W,ANDREEA CRISTINA,4,0.02
2672,W,ANNA ROSA,4,0.02
2672,W,ANNE,4,0.02
2672,W,ANOUK,4,0.02
2672,W,ANZHELA,4,0.02
2672,W,AOUATIF,4,0.02
2672,W,ARACELY,4,0.02
2672,W,ARIANE,4,0.02
2672,W,ARINA,4,0.02
2672,W,ARLETH,4,0.02
2672,W,ASSETOU,4,0.02
2672,W,ASSIYA,4,0.02
2672,W,AUDREY,4,0.02
2672,W,AYADA,4,0.02
2672,W,AYLEN,4,0.02
2672,W,BEAUTY,4,0.02
2672,W,BERNARDINA,4,0.02
2672,W,BESSY CAROLINA,4,0.02
2672,W,BLANCA LIDIA,4,0.02
2672,W,BRIGIT,4,0.02
2672,W,CANDELÀRIA/CANDELARIA,4,0.02
2672,W,CARLA MARIA/CARLA MARÍA,4,0.02
2672,W,CARME MARIA,4,0.02
2672,W,CARMEN LUCÍA,4,0.02
