﻿Names of the population. 2022
Alt Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
622,W,NAOUAL,28,0.19
1617,W,NAOMI,7,0.05
1058,W,NANCY,13,0.09
1815,W,NAJWA,6,0.04
963,W,NAJOUA,15,0.10
2055,W,NAJLAE,5,0.03
2055,W,NAJLAA,5,0.03
923,M,NAJIM,16,0.11
1344,M,NAJIB,9,0.06
1263,W,NAJIA,10,0.07
448,W,NAJAT,46,0.32
1617,W,NAIRA,7,0.05
276,W,NAIMA,83,0.57
1344,M,NAÏM/NAÍM,9,0.06
1617,W,NAILA,7,0.05
591,W,NAIARA,30,0.21
556,W,NAIA,33,0.23
1463,M,NAHUEL,8,0.06
1263,W,NAHIA,10,0.07
1263,W,NAGORE,10,0.07
1263,W,NADIYA,10,0.07
884,M,NADIR,17,0.12
1110,W,NADINE,12,0.08
2389,W,NADIIA,4,0.03
223,W,NÀDIA/NADIA,108,0.75
1617,W,NADEZDA,7,0.05
1815,M,NADER,6,0.04
657,W,NADA,26,0.18
1617,M,NACHO,7,0.05
608,W,NABILA,29,0.20
411,M,NABIL,51,0.35
1617,W,MYRIAM,7,0.05
1344,M,MYKOLA,9,0.06
1463,M,MYKHAYLO,8,0.06
193,M,MUSTAPHA,136,0.94
1011,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,14,0.10
794,M,MUSA,20,0.14
2389,W,MURIELLE,4,0.03
1815,W,MURIEL,6,0.04
2389,W,MUNA,4,0.03
1110,M,MUHAMMED,12,0.08
496,M,MUHAMMAD,39,0.27
1058,M,MUHAMADOU,13,0.09
700,M,MOUSTAPHA,24,0.17
362,M,MOUSSA,60,0.41
608,M,MOURAD,29,0.20
2389,W,MOUNYA,4,0.03
577,M,MOUNIR,31,0.21
1011,W,MOUNIA,14,0.10
794,W,MOUNA,20,0.14
2389,M,MOUHSSIN,4,0.03
2055,M,MOUHCINE,5,0.03
2389,M,MOUHAMED,4,0.03
639,M,MOUAD,27,0.19
923,M,MOSTAPHA,16,0.11
433,M,MOSTAFA,48,0.33
1815,M,MOSAAB,6,0.04
821,M,MORAD,19,0.13
2389,M,MOR,4,0.03
11,W,MONTSERRAT,984,6.79
794,W,MONTSE,20,0.14
1263,M,MONIR,10,0.07
1110,W,MONIQUE,12,0.08
1344,W,MONIKA,9,0.06
2389,W,MONICA PATRICIA,4,0.03
2389,W,MONICA ANDREA,4,0.03
79,W,MÒNICA/MÓNICA,316,2.18
884,M,MOKHTAR,17,0.12
433,M,MOISÈS/MOISÉS,48,0.33
2389,W,MOIRA,4,0.03
2389,M,MOHSSIN,4,0.03
1815,M,MOHSIN,6,0.04
2389,M,MOHAMMED AMINE,4,0.03
105,M,MOHAMMED,255,1.76
2389,M,MOHAMMADI,4,0.03
1344,M,MOHAMMAD,9,0.06
1815,M,MOHAMED YASSINE,6,0.04
1815,M,MOHAMED YASSIN,6,0.04
2389,M,MOHAMED YASIN,4,0.03
855,M,MOHAMED SAID,18,0.12
1263,M,MOHAMED RIDA,10,0.07
963,M,MOHAMED REDA,15,0.10
1344,M,MOHAMED LARBI,9,0.06
1815,M,MOHAMED AMIR,6,0.04
657,M,MOHAMED AMINE,26,0.18
700,M,MOHAMED AMIN,24,0.17
963,M,MOHAMED ALI/MOHAMED ALÍ,15,0.10
1815,M,MOHAMED ACHRAF,6,0.04
8,M,MOHAMED,1,003,6.92
1815,M,MOHAMADOU,6,0.04
2389,M,MODOU,4,0.03
1344,M,MODESTO,9,0.06
1011,W,MODESTA,14,0.10
1815,M,MODEST,6,0.04
1617,M,MOAD,7,0.05
2389,M,MIROSLAV,4,0.03
161,W,MÍRIAM/MIRIAM,169,1.17
923,W,MIREYA,16,0.11
1617,W,MIRELA,7,0.05
2389,W,MIREILLE,4,0.03
85,W,MIREIA,301,2.08
1463,W,MIRANDA,8,0.06
1011,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,14,0.10
45,M,MIQUEL,429,2.96
1463,W,MINERVA,8,0.06
794,W,MINA,20,0.14
1011,W,MIMOUNT,14,0.10
1011,W,MIMOUNA,14,0.10
362,M,MIMOUN,60,0.41
1617,W,MILOUDA,7,0.05
963,M,MILOUD,15,0.10
2389,W,MILENA,4,0.03
2389,M,MILAN/MILÁN,4,0.03
526,W,MILAGROS,36,0.25
1344,W,MILA,9,0.06
1058,M,MIKHAIL,13,0.09
1344,M,MIKEL,9,0.06
1110,M,MIHAI,12,0.08
794,W,MIHAELA,20,0.14
127,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,220,1.52
41,M,MIGUEL,459,3.17
1176,W,MICHELLE,11,0.08
1344,W,MICHELE,9,0.06
2055,M,MICHELE,5,0.03
717,M,MICHEL,23,0.16
1815,M,MICHAEL JOHN,6,0.04
570,M,MICHAEL,32,0.22
742,W,MICAELA,22,0.15
399,W,MIA,53,0.37
2389,M,MHAMMED,4,0.03
539,M,MHAMED,35,0.24
1176,M,MFEDAL,11,0.08
963,W,MERYEM,15,0.10
223,W,MERITXELL,108,0.75
2055,W,MERIEME,5,0.03
577,W,MERIEM,31,0.21
2389,W,MERIAM,4,0.03
106,W,MERCEDES,254,1.75
131,W,MERCÈ,209,1.44
1110,W,MENNANA,12,0.08
2389,W,MENANA,4,0.03
1011,W,MELISSA,14,0.10
1617,W,MELISA,7,0.05
1815,W,MELINDA,6,0.04
2055,W,MELINA,5,0.03
2055,M,MELCHOR,5,0.03
884,W,MELANIE,17,0.12
1110,W,MELÀNIA/MELANIA,12,0.08
1463,W,MELANI,8,0.06
2389,W,MEL,4,0.03
2055,W,MEI,5,0.03
1058,M,MEHDI,13,0.09
1815,M,MBAYE,6,0.04
2389,W,MBARKA,4,0.03
1463,M,MBAREK,8,0.06
2055,W,MAYSAA,5,0.03
1815,W,MAYRA ALEJANDRA,6,0.04
1815,W,MAYRA,6,0.04
963,W,MAYA,15,0.10
768,M,MÁXIMO,21,0.14
1344,M,MAXIMILIANO,9,0.06
2055,M,MAXIME,5,0.03
1815,W,MÀXIMA/MÁXIMA,6,0.04
768,M,MÀXIM,21,0.14
213,M,MAX,115,0.79
1176,M,MAURO,11,0.08
1617,M,MAURIZIO,7,0.05
1058,M,MAURICIO,13,0.09
1815,M,MATTEO,6,0.04
372,W,MATILDE,58,0.40
577,M,MATÍAS,31,0.21
1815,M,MATHIAS,6,0.04
700,M,MATEU,24,0.17
455,M,MATEO,45,0.31
2055,M,MASSIMO,5,0.03
2055,M,MARZOUK,5,0.03
520,W,MARYAM,37,0.26
1617,M,MARWANE,7,0.05
1344,M,MARWAN,9,0.06
376,W,MARWA,57,0.39
1463,M,MARUAN,8,0.06
1617,W,MARTINE,7,0.05
133,W,MARTINA,208,1.44
184,M,MARTÍN,141,0.97
70,M,MARTÍ,346,2.39
2389,W,MARTHA LILIANA,4,0.03
1344,W,MARTHA,9,0.06
2055,W,MARTA MARIA/MARTA MARÍA,5,0.03
16,W,MARTA,818,5.64
1344,M,MAROUANE,9,0.06
1058,M,MAROUAN,13,0.09
1058,W,MAROUA,13,0.09
1463,W,MARLENE,8,0.06
2055,M,MARKUS,5,0.03
2389,M,MARKO,4,0.03
821,M,MARK,19,0.13
1344,W,MARIYA,9,0.06
742,M,MÀRIUS,22,0.15
2055,W,MARITZA,5,0.03
742,W,MARISOL,22,0.15
184,W,MARIONA,141,0.97
1815,W,MARIOARA,6,0.04
184,M,MARIO,141,0.97
48,W,MARINA,427,2.95
1463,M,MARÍN,8,0.06
2389,W,MARILYN,4,0.03
2389,W,MARILIN,4,0.03
2389,W,MARILENA,4,0.03
1110,W,MARIIA,12,0.08
1058,W,MARIEM,13,0.09
1815,W,MARIELA,6,0.04
1617,W,MARIE THERESE,7,0.05
1815,W,MARIE LOUISE,6,0.04
2389,W,MARIE JOSE,4,0.03
2389,W,MARIE HELENE,4,0.03
2055,W,MARIE CLAIRE,5,0.03
2055,W,MARIE CHRISTINE,5,0.03
1011,W,MARIE,14,0.10
657,W,MARIBEL,26,0.18
2389,W,MARIATOU,4,0.03
369,M,MARIANO,59,0.41
1815,W,MARIANNE,6,0.04
1463,W,MARIANNA,8,0.06
404,W,MARIANA,52,0.36
794,M,MARIAN,20,0.14
1815,W,MARIAN,6,0.04
570,W,MARIAMA,32,0.22
247,W,MÀRIAM/MARIAM,96,0.66
1110,W,MARÍA YOLANDA,12,0.08
1463,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,8,0.06
294,W,MARIA VICTÒRIA/MARÍA VICTORIA,77,0.53
2055,W,MARIA VICENTA,5,0.03
2389,W,MARIA VERÒNICA/MARÍA VERÓNICA,4,0.03
2389,W,MARIA VALENTINA/MARÍA VALENTINA,4,0.03
1011,W,MARIA TRINIDAD/MARÍA TRINIDAD,14,0.10
2389,W,MARIA TISCAR,4,0.03
20,W,MARIA TERESA/MARÍA TERESA,667,4.60
2055,W,MARIA SUSANA/MARÍA SUSANA,5,0.03
1344,W,MARIA SONIA,9,0.06
448,W,MARIA SOLEDAD/MARÍA SOLEDAD,46,0.32
2055,W,MARIA SOL/MARÍA SOL,5,0.03
2055,W,MARIA SANDRA/MARÍA SANDRA,5,0.03
2055,W,MARÍA SALUD,5,0.03
2389,W,MARIA SALOMÉ/MARÍA SALOMÉ,4,0.03
2389,W,MARÍA ROXANA,4,0.03
411,W,MARIA ROSARIO/MARÍA ROSARIO,51,0.35
56,W,MARIA ROSA/MARÍA ROSA,386,2.66
1815,W,MARÍA ROCÍO,6,0.04
1617,W,MARIA RITA/MARÍA RITA,7,0.05
1058,W,MARÍA REYES,13,0.09
1815,W,MARIA REMEI,6,0.04
1815,W,MARIA REMEDIOS/MARÍA REMEDIOS,6,0.04
1815,W,MARIA RAMONA/MARÍA RAMONA,6,0.04
2389,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,4,0.03
556,W,MARIA PAZ/MARÍA PAZ,33,0.23
1617,W,MARIA PAULA/MARÍA PAULA,7,0.05
678,W,MARIA NÚRIA/MARÍA NURIA,25,0.17
422,W,MARIA NIEVES/MARÍA NIEVES,50,0.35
591,W,MARIA NEUS/MARÍA NEUS,30,0.21
2055,W,MARÍA NATIVIDAD,5,0.03
321,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,67,0.46
1815,W,MARÍA MILAGROS,6,0.04
226,W,MARIA MERCEDES/MARÍA MERCEDES,107,0.74
358,W,MARIA MERCÈ/MARÍA MERCÈ,61,0.42
1463,W,MARIA MATILDE,8,0.06
2389,W,MARIA MARGARITA/MARÍA MARGARITA,4,0.03
2055,W,MARÍA MARCELA,5,0.03
2389,W,MARIA MAR/MARÍA MAR,4,0.03
1176,W,MARIA MANUELA/MARÍA MANUELA,11,0.08
510,W,MARIA MAGDALENA/MARÍA MAGDALENA,38,0.26
526,W,MARIA LUZ/MARÍA LUZ,36,0.25
133,W,MARIA LUISA/MARÍA LUISA,208,1.44
1344,W,MARIA LUCÍA/MARÍA LUCÍA,9,0.06
240,W,MARIA LOURDES/MARÍA LOURDES,100,0.69
1815,W,MARIA LORENA/MARÍA LORENA,6,0.04
433,W,MARIA LLUÏSA/MARÍA LLUÏSA,48,0.33
2389,W,MARIA LEONOR/MARÍA LEONOR,4,0.03
884,W,MARIA LAURA/MARÍA LAURA,17,0.12
2389,W,MARIA JÚLIA/MARÍA JULIA,4,0.03
1617,W,MARÍA JUANA,7,0.05
1344,W,MARIA JOSEP,9,0.06
213,W,MARIA JOSEFA/MARÍA JOSEFA,115,0.79
138,W,MARÍA JOSÉ,203,1.40
230,W,MARIA JESÚS/MARÍA JESÚS,104,0.72
91,W,MARIA ISABEL/MARÍA ISABEL,289,1.99
2389,W,MARIA IRENE/MARÍA IRENE,4,0.03
510,W,MARIA INMACULADA/MARÍA INMACULADA,38,0.26
1110,W,MARIA INÉS/MARÍA INÉS,12,0.08
1263,W,MARIA IMMACULADA,10,0.07
1617,W,MARIA HELENA/MARÍA HELENA,7,0.05
2389,W,MARIA GUADALUPE/MARÍA GUADALUPE,4,0.03
923,W,MARIA GRÀCIA/MARÍA GRACIA,16,0.11
438,W,MARIA GLÒRIA/MARÍA GLORIA,47,0.32
2389,W,MARIA GEMMA/MARÍA GEMMA,4,0.03
2389,W,MARIA GEMA/MARÍA GEMA,4,0.03
1344,W,MARIA GABRIELA/MARÍA GABRIELA,9,0.06
639,W,MARIA FRANCISCA/MARÍA FRANCISCA,27,0.19
1815,W,MARIA FRANCESCA/MARÍA FRANCESCA,6,0.04
678,W,MARIA FERNANDA/MARÍA FERNANDA,25,0.17
2389,W,MARIA FELIX,4,0.03
2055,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.03
2055,W,MARIA EVA/MARÍA EVA,5,0.03
1110,W,MARIA EULÀLIA/MARÍA EULALIA,12,0.08
496,W,MARIA EUGÈNIA/MARÍA EUGENIA,39,0.27
1815,W,MARIA ESTRELLA/MARÍA ESTRELLA,6,0.04
717,W,MARIA ESTHER/MARÍA ESTHER,23,0.16
1344,W,MARIA ESTER/MARÍA ESTER,9,0.06
2389,W,MARIA ESTEFANIA/MARÍA ESTEFANÍA,4,0.03
1344,W,MARIA ESPERANZA/MARÍA ESPERANZA,9,0.06
1617,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,7,0.05
1263,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,10,0.07
639,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,27,0.19
1263,W,MARIA EMÍLIA/MARÍA EMILIA,10,0.07
2055,W,MARIA ELVIRA/MARÍA ELVIRA,5,0.03
1463,W,MARIA ELISA/MARÍA ELISA,8,0.06
244,W,MARIA ELENA/MARÍA ELENA,97,0.67
111,W,MARIA DOLORS/MARÍA DOLORS,241,1.66
40,W,MARIA DOLORES/MARÍA DOLORES,466,3.22
821,W,MARIA DELS ÀNGELS,19,0.13
2389,W,MARÍA DEL VALLE,4,0.03
2055,W,MARIA DEL TURA/MARÍA DEL TURA,5,0.03
2055,W,MARÍA DEL SEÑOR,5,0.03
700,W,MARIA DEL ROSER/MARÍA DEL ROSER,24,0.17
577,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,31,0.21
1263,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,10,0.07
66,W,MARIA DEL PILAR/MARÍA DEL PILAR,363,2.50
1815,W,MARIA DEL MONTSERRAT/MARÍA DEL MONTSERRAT,6,0.04
204,W,MARIA DEL MAR/ MARÍA DEL MAR,124,0.86
12,W,MARÍA DEL CARMEN,964,6.65
259,W,MARIA DEL CARME/MARÍA DEL CARME,92,0.63
2389,W,MARIA DE LOURDES/MARÍA DE LOURDES,4,0.03
2389,W,MARÍA DE LOS REYES,4,0.03
311,W,MARÍA DE LOS ÁNGELES,71,0.49
2055,W,MARIA DE LES NEUS,5,0.03
1463,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,8,0.06
1176,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,11,0.08
1617,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,7,0.05
1617,W,MARIA DE LA CRUZ,7,0.05
1815,W,MARIA DANIELA/MARÍA DANIELA,6,0.04
657,W,MARIA CRUZ/MARÍA CRUZ,26,0.18
317,W,MARIA CRISTINA/MARÍA CRISTINA,68,0.47
963,W,MARIA CONSUELO,15,0.10
2389,W,MARIA CONSOLACION,4,0.03
337,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,65,0.45
923,W,MARIA CONCEPCIÓ,16,0.11
1110,W,MARIA CLARA/MARÍA CLARA,12,0.08
1176,W,MARIA CINTA/MARÍA CINTA,11,0.08
2389,W,MARIA CÈLIA/MARÍA CELIA,4,0.03
2389,W,MARIA CECÍLIA/MARÍA CECILIA,4,0.03
2389,W,MARIA CATALINA/MARÍA CATALINA,4,0.03
2389,W,MARIA CAROLINA/MARÍA CAROLINA,4,0.03
2055,W,MARIA CANDELARIA/MARÍA CANDELARIA,5,0.03
1617,W,MARIA CAMILA/MARÍA CAMILA,7,0.05
1263,W,MARIA BLANCA/MARÍA BLANCA,10,0.07
482,W,MARIA BELÉN/MARÍA BELÉN,41,0.28
884,W,MARIA BEGOÑA/MARÍA BEGOÑA,17,0.12
1463,W,MARIA AUXILIADORA,8,0.06
1463,W,MARIA AURORA/MARÍA AURORA,8,0.06
276,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,83,0.57
438,W,MARIA ASSUMPCIÓ,47,0.32
1463,W,MARIA ASCENSION,8,0.06
2055,W,MARIA APARECIDA,5,0.03
223,W,MARIA ANTONIA/MARÍA ANTONIA,108,0.75
1110,W,MARIA ANGUSTIAS,12,0.08
190,W,MARIA ÀNGELS,138,0.95
1617,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,7,0.05
108,W,MARIA ÁNGELES/MARÍA ÁNGELES,250,1.73
488,W,MARIA ÀNGELA/MARÍA ÁNGELA,40,0.28
2055,W,MARIA ANA/MARÍA ANA,5,0.03
821,W,MARIA AMPARO/MARÍA AMPARO,19,0.13
1815,W,MARIA AMÀLIA/MARÍA AMALIA,6,0.04
717,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,23,0.16
1617,W,MARIA ALBA/MARÍA ALBA,7,0.05
2389,W,MARIA AGNES,4,0.03
2389,W,MARIA ADELA,4,0.03
1,W,MARIA/MARÍA,1,591,10.98
64,W,MARGARITA,373,2.57
471,W,MARGARIDA,43,0.30
2389,W,MAREME,4,0.03
1617,M,MARCOS ANTONIO,7,0.05
196,M,MARCOS,132,0.91
855,M,MARCO ANTONIO,18,0.12
556,M,MARCO,33,0.23
1617,M,MARCIAL,7,0.05
821,M,MARCELO,19,0.13
768,M,MARCELINO,21,0.14
1176,W,MARCELINA,11,0.08
2055,W,MARCELA ALEJANDRA,5,0.03
923,W,MARCELA,16,0.11
297,M,MARCEL,75,0.52
768,M,MARÇAL,21,0.14
13,M,MARC,958,6.61
2055,W,MARAM,5,0.03
166,W,MAR,165,1.14
2389,M,MAOUNDE,4,0.03
120,W,MANUELA,229,1.58
2055,M,MANUEL MARIA/MANUEL MARÍA,5,0.03
1344,M,MANUEL JOSÉ,9,0.06
742,M,MANUEL JESÚS,22,0.15
2055,M,MANUEL FRANCISCO,5,0.03
1815,M,MANUEL FERNANDO,6,0.04
2389,M,MANUEL DE JESÚS,4,0.03
1110,M,MANUEL ANTONIO,12,0.08
1463,M,MANUEL ÀNGEL/MANUEL ÁNGEL,8,0.06
2389,M,MANUEL ALEJANDRO,4,0.03
15,M,MANUEL,861,5.94
2389,W,MANPREET,4,0.03
1815,M,MANOLO,6,0.04
2055,M,MANFRED,5,0.03
207,M,MANEL,121,0.83
963,W,MANAR,15,0.10
855,W,MANAL,18,0.12
2389,M,MAMOUDOU,4,0.03
2055,M,MAMADOU SAMBA,5,0.03
1263,M,MAMADOU SALIOU,10,0.07
2389,M,MAMADOU SALIF,4,0.03
2055,M,MAMADOU SAIDOU,5,0.03
1815,M,MAMADOU OURY,6,0.04
1815,M,MAMADOU LAMINE,6,0.04
1815,M,MAMADOU DIAN,6,0.04
1617,M,MAMADOU ALPHA,7,0.05
1176,M,MAMADOU ALIOU,11,0.08
380,M,MAMADOU,56,0.39
316,W,MALIKA,69,0.48
1815,M,MALICK,6,0.04
2389,W,MALENA,4,0.03
1815,M,MALANG,6,0.04
255,W,MALAK,93,0.64
1463,M,MAJID,8,0.06
1011,W,MAJDA,14,0.10
963,W,MAITE,15,0.10
2055,W,MAISAE,5,0.03
1815,W,MAIRA,6,0.04
2055,W,MAIMUNA,5,0.03
1176,W,MAIMOUNA,11,0.08
1058,W,MAIA,13,0.09
1815,M,MAHMOUD,6,0.04
2055,W,MAHJOUBA,5,0.03
2055,M,MAHDI,5,0.03
577,M,MAHAMADOU,31,0.21
2055,W,MAGHNIA,5,0.03
219,W,MAGDALENA,111,0.77
1011,W,MAGDA,14,0.10
1344,W,MAGALÍ,9,0.06
2389,W,MAELYS,4,0.03
2055,M,MAEL,5,0.03
2389,W,MADELEINE,4,0.03
2055,W,MADALINA,5,0.03
2055,M,MACIÀ,5,0.03
1058,W,MACARENA,13,0.09
1463,W,LYUDMYLA,8,0.06
1815,W,LYUBOV,6,0.04
742,W,LYDIA,22,0.15
2389,W,LUZ MERY,4,0.03
1344,W,LUZ MARINA,9,0.06
2389,W,LUZ ELENA,4,0.03
1617,W,LUZ DARY,7,0.05
1815,W,LUZ ADRIANA,6,0.04
2389,W,LUZ,4,0.03
1463,W,LURDES,8,0.06
963,W,LUNA,15,0.10
2055,W,LUMINITA,5,0.03
1463,M,LUKAS,8,0.06
1617,M,LUKA,7,0.05
1344,W,LUISA MARIA/LUISA MARÍA,9,0.06
1110,W,LUISA FERNANDA,12,0.08
251,W,LUISA,94,0.65
2055,M,LUIS ROBERTO,5,0.03
471,M,LUIS MIGUEL,43,0.30
1344,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,9,0.06
963,M,LUIS MANUEL,15,0.10
1617,M,LUIS JOSÉ,7,0.05
1617,M,LUIS JAVIER,7,0.05
622,M,LUIS FERNANDO,28,0.19
1815,M,LUIS FELIPE,6,0.04
2389,M,LUIS ENRIQUE,4,0.03
963,M,LUÍS EDUARDO,15,0.10
1344,M,LUIS DAVID,9,0.06
1011,M,LUIS CARLOS,14,0.10
963,M,LUIS ANTONIO,15,0.10
2055,M,LUIS ÀNGEL,5,0.03
2389,M,LUIS ALFREDO,4,0.03
1617,M,LUIS ALFONSO,7,0.05
2389,M,LUIS ALEJANDRO,4,0.03
700,M,LUIS ALBERTO,24,0.17
60,M,LUIS,378,2.61
2055,W,LUCY,5,0.03
2389,W,LUCRECIA,4,0.03
2389,M,LUCIEN,4,0.03
1815,W,LUCIE,6,0.04
923,M,LUCIANO,16,0.11
1344,W,LUCIANA,9,0.06
154,W,LUCÍA,180,1.24
2389,M,LUCAS GABRIEL,4,0.03
297,M,LUCAS,75,0.52
591,M,LUCÀ,30,0.21
1344,W,LUA,9,0.06
142,W,LOURDES,195,1.35
1815,W,LOUIZA,6,0.04
1463,M,LOUIS,8,0.06
544,W,LOUBNA,34,0.23
1617,M,LOUAY,7,0.05
1463,W,LORETO,8,0.06
393,M,LORENZO,54,0.37
884,W,LORENZA,17,0.12
276,W,LORENA,83,0.57
1463,W,LOREDANA,8,0.06
404,W,LOLA,52,0.36
2389,M,LOKMAN,4,0.03
2055,W,LOIDA,5,0.03
2055,M,LOIC,5,0.03
1176,M,LOGAN,11,0.08
2055,W,LOBNA,5,0.03
1815,M,LOAY,6,0.04
1176,W,LLUNA,11,0.08
1463,W,LLUM,8,0.06
591,W,LLUÏSA,30,0.21
2389,M,LLUÍS MARIA/LLUÍS MARÍA,4,0.03
59,M,LLUÍS,379,2.62
1463,W,LLÚCIA,8,0.06
208,M,LLUC,119,0.82
608,M,LLORENÇ,29,0.20
2055,W,LIUDMYLA,5,0.03
963,W,LIUDMILA,15,0.10
1815,W,LIUBOV,6,0.04
1463,W,LISA,8,0.06
1263,W,LIS,10,0.07
1815,W,LINDA,6,0.04
321,W,LINA,67,0.46
2389,W,LILIYA,4,0.03
2389,W,LILIIA,4,0.03
1617,W,LILIANE,7,0.05
678,W,LILIANA,25,0.17
1815,W,LILIAN,6,0.04
1815,W,LÍLIA/LILIA,6,0.04
1617,W,LILA,7,0.05
84,W,LÍDIA/LIDIA,304,2.10
2389,W,LIBRADA,4,0.03
2389,W,LIBERTAD,4,0.03
556,M,LIAM,33,0.23
380,W,LIA/LÍA,56,0.39
923,W,LEYRE,16,0.11
2389,W,LEYLA,4,0.03
700,W,LETÍCIA/LETICIA,24,0.17
2389,W,LESLIE,4,0.03
1815,M,LEOPOLDO,6,0.04
393,W,LEONOR,54,0.37
1344,M,LEONEL,9,0.06
2389,M,LEONARDO JAVIER,4,0.03
544,M,LEONARDO,34,0.23
1058,M,LEÓN,13,0.09
295,M,LEO,76,0.52
768,W,LENA,21,0.14
544,W,LEIRE,34,0.23
717,W,LEILA,23,0.16
2389,W,LEIA,4,0.03
855,M,LEANDRO,18,0.12
2389,M,LEANDRE,4,0.03
700,W,LEA,24,0.17
1617,M,LÁZARO,7,0.05
855,W,LAYLA,18,0.12
2055,W,LAYAN,5,0.03
1110,M,LAYACHI,12,0.08
2389,M,LAUTARO,4,0.03
1110,M,LAURENT,12,0.08
1617,W,LAURENCE,7,0.05
1263,M,LAUREANO,10,0.07
1815,W,LAURA PATRÍCIA/LAURA PATRICIA,6,0.04
1815,W,LAURA MARIA/LAURA MARÍA,6,0.04
2389,W,LAURA DANIELA,4,0.03
19,W,LAURA,678,4.68
2389,M,LAU,4,0.03
340,W,LATIFA,64,0.44
2055,M,LASANA,5,0.03
2389,W,LARYSA,4,0.03
1176,W,LARISA,11,0.08
923,M,LARBI,16,0.11
404,W,LARA,52,0.36
1463,W,LAMYAE,8,0.06
2055,M,LAMINE,5,0.03
963,M,LAMIN,15,0.10
1176,W,LAMIAE,11,0.08
1463,M,LAMARANA,8,0.06
2389,W,LAKBIRA,4,0.03
372,W,LAILA,58,0.40
54,W,LAIA,399,2.75
2389,M,LAHSEN,4,0.03
717,M,LAHCEN,23,0.16
1463,M,LAHBIB,8,0.06
2055,M,LADISLAO,5,0.03
2055,M,KYLIAN,5,0.03
1617,W,KSENIA,7,0.05
1463,W,KRISTINA,8,0.06
1617,M,KIRILL,7,0.05
2389,W,KIRA,4,0.03
717,M,KILIAN,23,0.16
1011,W,KIARA,14,0.10
2055,W,KHRYSTYNA,5,0.03
2055,W,KHOULOUD,5,0.03
2055,W,KHOLOUD,5,0.03
2055,W,KHEIRA,5,0.03
794,W,KHAOULA,20,0.14
678,M,KHALIL,25,0.17
2389,M,KHALIFA,4,0.03
276,M,KHALID,83,0.57
2389,M,KHALED,4,0.03
2055,W,KHADOUJ,5,0.03
168,W,KHADIJA,164,1.13
1263,W,KHADDOUJ,10,0.07
2389,M,KEVIN ANDRÉS,4,0.03
308,M,KEVIN,72,0.50
2389,W,KERSTIN,4,0.03
1815,W,KENZA,6,0.04
2055,M,KENNETH,5,0.03
1344,W,KÈNIA/KENIA,9,0.06
2055,W,KEIRA,5,0.03
1815,W,KEILA,6,0.04
2055,M,KEBBA,5,0.03
794,W,KAWTAR,20,0.14
1815,W,KAUTAR,6,0.04
2389,W,KATRIN,4,0.03
1263,W,KÀTIA/KATIA,10,0.07
1463,W,KATHERINE,8,0.06
1617,W,KATERYNA,7,0.05
2389,W,KATARZYNA,4,0.03
2389,W,KAROLINA,4,0.03
1617,W,KARLA PATRICIA,7,0.05
2389,W,KARLA,4,0.03
855,W,KARINA,18,0.12
337,W,KARIMA,65,0.45
352,M,KARIM,62,0.43
821,W,KAREN,19,0.13
1344,M,KARAM,9,0.06
510,W,KAOUTAR,38,0.26
1344,W,KAMAR,9,0.06
591,M,KAMAL,30,0.21
768,M,KAI,21,0.14
2055,W,KADIJATOU,5,0.03
1344,W,KADIDIATOU,9,0.06
2389,W,KADIATOU,4,0.03
2389,M,KACEM,4,0.03
923,M,JUSTO,16,0.11
2055,M,JUSTINO,5,0.03
1463,W,JUSTA,8,0.06
1344,M,JURGEN,9,0.06
2389,W,JUNE,4,0.03
2389,W,JUNCAL,4,0.03
1463,W,JUNA,8,0.06
1263,W,JULITA,10,0.07
1617,M,JULIO JOSÉ,7,0.05
855,M,JULIO CÈSAR/JULIO CÉSAR,18,0.12
2055,M,JULIO ALBERTO,5,0.03
369,M,JULIO,59,0.41
1176,W,JULIETA,11,0.08
2389,W,JULIET,4,0.03
1176,W,JULIE,11,0.08
657,W,JULIANA,26,0.18
