﻿Noms de la població. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1336;D;MAMA;11;0,06
1336;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;11;0,06
1336;D;MARIA BEATRIZ/MARÍA BEATRIZ;11;0,06
1336;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;11;0,06
1336;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;11;0,06
1336;D;MARIA ESTER/MARÍA ESTER;11;0,06
1336;D;MARIA JÚLIA/MARÍA JULIA;11;0,06
1336;D;MARIA PAULA/MARÍA PAULA;11;0,06
1336;D;MAROUA;11;0,06
1336;D;MELISSA;11;0,06
1336;D;NATIVITAT;11;0,06
1336;D;NORAH;11;0,06
1336;D;NYUMA;11;0,06
1336;D;OTÍLIA/OTILIA;11;0,06
1336;D;RAMATOULAYE;11;0,06
1336;D;ROMINA;11;0,06
1336;D;ROXANA;11;0,06
1336;D;SALOMÉ;11;0,06
1336;D;SALOUA;11;0,06
1336;D;SANA;11;0,06
1336;D;SERAFINA;11;0,06
1336;D;SOUKAINA;11;0,06
1336;D;ÚRSULA;11;0,06
1336;D;WIAM;11;0,06
1336;D;XANTAL;11;0,06
1336;D;YULIYA;11;0,06
1336;D;ZAINAB;11;0,06
1440;D;ALLA;10;0,05
1440;D;AMAIA;10;0,05
1440;D;ANIA;10;0,05
1440;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;10;0,05
1440;D;CÍNTIA/CINTIA;10;0,05
1440;D;DANIELA ALEJANDRA;10;0,05
1440;D;DIANA MARIA/DIANA MARÍA;10;0,05
1440;D;DOAAE;10;0,05
1440;D;ELSA MARINA;10;0,05
1440;D;FADWA;10;0,05
1440;D;FARNERS;10;0,05
1440;D;GLADYS;10;0,05
1440;D;HADDA;10;0,05
1440;D;HASNAE;10;0,05
1440;D;HORTÈNSIA/HORTENSIA;10;0,05
1440;D;ÍNDIA;10;0,05
1440;D;INDIRA;10;0,05
1440;D;INSAF;10;0,05
1440;D;IRATXE;10;0,05
1440;D;JULITA;10;0,05
1440;D;KATERYNA;10;0,05
1440;D;LARISA;10;0,05
1440;D;LUISA MARIA/LUISA MARÍA;10;0,05
1440;D;MAIMUNA;10;0,05
1440;D;MANPREET;10;0,05
1440;D;MARA;10;0,05
1440;D;MARIA AURORA/MARÍA AURORA;10;0,05
1440;D;MARIA DE JESUS;10;0,05
1440;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;10;0,05
1440;D;MARIA FARNERS/MARÍA FARNERS;10;0,05
1440;D;MARIA GORETTI/MARÍA GORETTI;10;0,05
1440;D;MARIA GUADALUPE/MARÍA GUADALUPE;10;0,05
1440;D;MARIA MANUELA/MARÍA MANUELA;10;0,05
1440;D;MARISA;10;0,05
1440;D;NADEZDA;10;0,05
1440;D;NADINE;10;0,05
1440;D;NATALIIA;10;0,05
1440;D;NAZIHA;10;0,05
1440;D;NOOR;10;0,05
1440;D;NORMA;10;0,05
1440;D;OLÍMPIA/OLIMPIA;10;0,05
1440;D;PALOMA;10;0,05
1440;D;ROEYA;10;0,05
1440;D;SABAH;10;0,05
1440;D;SAFA;10;0,05
1440;D;SIGRID;10;0,05
1440;D;VIKTORIYA;10;0,05
1440;D;YARA;10;0,05
1440;D;ZAYNAB;10;0,05
1534;D;ALEXA;9;0,05
1534;D;AMY;9;0,05
1534;D;ANA PATRÍCIA/ANA PATRICIA;9;0,05
1534;D;ANA PAULA;9;0,05
1534;D;ÀNGELA MARIA/ÁNGELA MARÍA;9;0,05
1534;D;ANGUSTIAS;9;0,05
1534;D;ANTONELLA;9;0,05
1534;D;ARES;9;0,05
1534;D;ASSUMPTA;9;0,05
1534;D;BENITA;9;0,05
1534;D;BRIGITTE;9;0,05
1534;D;DAFNE;9;0,05
1534;D;DULCENOMBRE;9;0,05
1534;D;EMPAR;9;0,05
1534;D;ENYA;9;0,05
1534;D;FABIOLA;9;0,05
1534;D;FANNY;9;0,05
1534;D;FAOUZIA;9;0,05
1534;D;FATIMA ZAHRAE;9;0,05
1534;D;FELICIANA;9;0,05
1534;D;FLORINA;9;0,05
1534;D;GANNA;9;0,05
1534;D;GENOVEVA;9;0,05
1534;D;GERTRUDIS;9;0,05
1534;D;JOVITA;9;0,05
1534;D;JUNA;9;0,05
1534;D;KADIJATU;9;0,05
1534;D;KARLA;9;0,05
1534;D;LEIA;9;0,05
1534;D;MANDEEP;9;0,05
1534;D;MÀRCIA/MARCIA;9;0,05
1534;D;MARIA ANGUSTIAS;9;0,05
1534;D;MARIA FÀTIMA/MARÍA FÁTIMA;9;0,05
1534;D;MARIA MARGARITA/MARÍA MARGARITA;9;0,05
1534;D;MARIA SOCORRO;9;0,05
1534;D;MARIANNA;9;0,05
1534;D;MARIELA;9;0,05
1534;D;MEI;9;0,05
1534;D;MICHELLE;9;0,05
1534;D;NADINA;9;0,05
1534;D;NAJIA;9;0,05
1534;D;NARA;9;0,05
1534;D;NELLY;9;0,05
1534;D;NISRIN;9;0,05
1534;D;OXANA;9;0,05
1534;D;PAMELA;9;0,05
1534;D;PAQUITA;9;0,05
1534;D;PATROCINIO;9;0,05
1534;D;PAULA ANDREA;9;0,05
1534;D;REINA ISABEL;9;0,05
1534;D;RIHAB;9;0,05
1534;D;ROSA ISABEL;9;0,05
1534;D;TOURIA;9;0,05
1534;D;VILMA;9;0,05
1534;D;WENDY CAROLINA;9;0,05
1534;D;YOUSSRA;9;0,05
1534;D;YVONNE;9;0,05
1534;D;ZOULIKHA;9;0,05
1650;D;AISATOU;8;0,04
1650;D;ALBA LUZ;8;0,04
1650;D;ALICE;8;0,04
1650;D;ANISSA;8;0,04
1650;D;BALBINA;8;0,04
1650;D;BRENDA;8;0,04
1650;D;CELESTE;8;0,04
1650;D;CHARLOTTE;8;0,04
1650;D;CORALI;8;0,04
1650;D;DAYANA;8;0,04
1650;D;DELFINA;8;0,04
1650;D;DENISE;8;0,04
1650;D;DIANA MARCELA;8;0,04
1650;D;DIONISIA;8;0,04
1650;D;DJENEBA;8;0,04
1650;D;DORIS;8;0,04
1650;D;DRIFA;8;0,04
1650;D;ELBA;8;0,04
1650;D;HAFSSA;8;0,04
1650;D;HANNA;8;0,04
1650;D;HLIMA;8;0,04
1650;D;IGNACIA;8;0,04
1650;D;ITTO;8;0,04
1650;D;IULIANA;8;0,04
1650;D;JANKEY;8;0,04
1650;D;JASMINA;8;0,04
1650;D;KADIDIATOU;8;0,04
1650;D;KATHERINE;8;0,04
1650;D;KÀTIA/KATIA;8;0,04
1650;D;LAURA MARIA/LAURA MARÍA;8;0,04
1650;D;LEA;8;0,04
1650;D;LINA MARIA/LINA MARÍA;8;0,04
1650;D;LYUDMYLA;8;0,04
1650;D;MANJIT;8;0,04
1650;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;8;0,04
1650;D;MARIA ALÍCIA/MARÍA ALICIA;8;0,04
1650;D;MARIA CELESTE/MARÍA CELESTE;8;0,04
1650;D;MARIA EVA/MARÍA EVA;8;0,04
1650;D;MARIA GEMMA/MARÍA GEMMA;8;0,04
1650;D;MARIA OLGA/MARÍA OLGA;8;0,04
1650;D;MARIA QUERALT/MARÍA QUERALT;8;0,04
1650;D;MARÍA REYES;8;0,04
1650;D;MARINELA;8;0,04
1650;D;MARTA MARIA/MARTA MARÍA;8;0,04
1650;D;MELANI;8;0,04
1650;D;MINERVA;8;0,04
1650;D;MOUNA;8;0,04
1650;D;MYRIAM;8;0,04
1650;D;NAYLA;8;0,04
1650;D;NÈLIDA/NÉLIDA;8;0,04
1650;D;NIA;8;0,04
1650;D;NONA;8;0,04
1650;D;NORMA LETICIA;8;0,04
1650;D;OLHA;8;0,04
1650;D;PATIENCE;8;0,04
1650;D;PROVIDÈNCIA/PROVIDENCIA;8;0,04
1650;D;SALIMATA;8;0,04
1650;D;SALIMATOU;8;0,04
1650;D;SANDRA MILENA;8;0,04
1650;D;SATOU;8;0,04
1650;D;SELENE;8;0,04
1650;D;SÒNIA MARIA/SONIA MARÍA;8;0,04
1650;D;SOPHIE;8;0,04
1650;D;SOUMAYA;8;0,04
1650;D;TETYANA;8;0,04
1650;D;UMA;8;0,04
1650;D;VASILICA;8;0,04
1650;D;VIOLANT;8;0,04
1650;D;VIRTUDES;8;0,04
1804;D;ADOLFINA;7;0,04
1804;D;AINET;7;0,04
1804;D;ALANA;7;0,04
1804;D;ALBERTA;7;0,04
1804;D;ALIA;7;0,04
1804;D;ALOMA;7;0,04
1804;D;AMARA;7;0,04
1804;D;ANA LUCÍA;7;0,04
1804;D;ANA MILENA;7;0,04
1804;D;ANASTASIIA;7;0,04
1804;D;ANASTASIYA;7;0,04
1804;D;ANE;7;0,04
1804;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;7;0,04
1804;D;ANITA;7;0,04
1804;D;ÀRIA/ARIA;7;0,04
1804;D;ÀSIA;7;0,04
1804;D;ASSA;7;0,04
1804;D;ASSIL;7;0,04
1804;D;AVNEET;7;0,04
1804;D;AYLA;7;0,04
1804;D;BALJIT;7;0,04
1804;D;BALWINDER;7;0,04
1804;D;CASIMIRA;7;0,04
1804;D;CHADIA;7;0,04
1804;D;CLARA MARIA/CLARA MARÍA;7;0,04
1804;D;CLÀUDIA MARCELA/CLAUDIA MARCELA;7;0,04
1804;D;CONXITA;7;0,04
1804;D;CRISTINA MARIA/CRISTINA MARÍA;7;0,04
1804;D;DIANA PATRICIA;7;0,04
1804;D;DOROTEA;7;0,04
1804;D;EMILY;7;0,04
1804;D;ERIN;7;0,04
1804;D;ESRAA;7;0,04
1804;D;EUSEBIA;7;0,04
1804;D;FAUSTINA;7;0,04
1804;D;FELIPA;7;0,04
1804;D;GRACIELA;7;0,04
1804;D;HALIMATOU;7;0,04
1804;D;HENDA;7;0,04
1804;D;HIDAYA;7;0,04
1804;D;IRATI;7;0,04
1804;D;IRUNE;7;0,04
1804;D;ISIS;7;0,04
1804;D;IVONNE;7;0,04
1804;D;JANINA;7;0,04
1804;D;JASWINDER;7;0,04
1804;D;JÚLIA MARIA/JULIA MARÍA;7;0,04
1804;D;KADDY;7;0,04
1804;D;KIARA;7;0,04
1804;D;KRISTINA;7;0,04
1804;D;LARYSA;7;0,04
1804;D;LISA;7;0,04
1804;D;LÍVIA/LIVIA;7;0,04
1804;D;LUANA;7;0,04
1804;D;LUCRECIA;7;0,04
1804;D;LYA;7;0,04
1804;D;LYUBOV;7;0,04
1804;D;MARIA ANA/MARÍA ANA;7;0,04
1804;D;MARIA CAMILA/MARÍA CAMILA;7;0,04
1804;D;MARIA CECÍLIA/MARÍA CECILIA;7;0,04
1804;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;7;0,04
1804;D;MARIA DE LES NEUS;7;0,04
1804;D;MARIA EMÍLIA/MARÍA EMILIA;7;0,04
1804;D;MARIA ENCARNACIÓ;7;0,04
1804;D;MARIA ESTEL/MARÍA ESTEL;7;0,04
1804;D;MARIA FELISA;7;0,04
1804;D;MARIA LUCÍA/MARÍA LUCÍA;7;0,04
1804;D;MARÍA PIEDAD;7;0,04
1804;D;MARIA SALOMÉ/MARÍA SALOMÉ;7;0,04
1804;D;MARIAME;7;0,04
1804;D;MARIEM;7;0,04
1804;D;MARITZA;7;0,04
1804;D;MATIDA;7;0,04
1804;D;MAYRA ALEJANDRA;7;0,04
1804;D;MELISA;7;0,04
1804;D;MILENA;7;0,04
1804;D;MIRANDA;7;0,04
1804;D;NAILA;7;0,04
1804;D;NAJOUA;7;0,04
1804;D;NANA;7;0,04
1804;D;NASSIMA;7;0,04
1804;D;NATHALIA;7;0,04
1804;D;OBDULIA;7;0,04
1804;D;OLIVA;7;0,04
1804;D;PAULA MARIA/PAULA MARÍA;7;0,04
1804;D;POLINA;7;0,04
1804;D;PRISCILA;7;0,04
1804;D;PRUDENCIA;7;0,04
1804;D;RABHA;7;0,04
1804;D;RAJWINDER;7;0,04
1804;D;RAWAN;7;0,04
1804;D;ROSA ANA;7;0,04
1804;D;SALWA;7;0,04
1804;D;SANDEEP;7;0,04
1804;D;SANDRA MARIA/SANDRA MARÍA;7;0,04
1804;D;SILVANA;7;0,04
1804;D;STELLA;7;0,04
1804;D;TIDA;7;0,04
1804;D;TURA;7;0,04
1804;D;UXIA;7;0,04
1804;D;VALENTYNA;7;0,04
1804;D;ZHOR;7;0,04
1804;D;ZOILA;7;0,04
1990;D;ABIDA;6;0,03
1990;D;AFAF;6;0,03
1990;D;AGATHA;6;0,03
1990;D;AJA;6;0,03
1990;D;ALENA;6;0,03
1990;D;ÀLEX/ÁLEX;6;0,03
1990;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;6;0,03
1990;D;AMAYA;6;0,03
1990;D;ANA RUTH;6;0,03
1990;D;ANA TERESA;6;0,03
1990;D;ANA VICTÒRIA/ANA VICTORIA;6;0,03
1990;D;ANTONINA;6;0,03
1990;D;ARYA;6;0,03
1990;D;ASHA;6;0,03
1990;D;AVRIL;6;0,03
1990;D;AYSHA;6;0,03
1990;D;AZUCENA;6;0,03
1990;D;BAYAN;6;0,03
1990;D;BEATRIU;6;0,03
1990;D;BIENVENIDA;6;0,03
1990;D;CAMÈLIA/CAMELIA;6;0,03
1990;D;CARMELA;6;0,03
1990;D;CHAIMA;6;0,03
1990;D;CHIARA;6;0,03
1990;D;CINTHIA PAOLA;6;0,03
1990;D;CRISTIANE;6;0,03
1990;D;CYNTHIA;6;0,03
1990;D;DALILA;6;0,03
1990;D;DÀNAE/DÁNAE/DANAE;6;0,03
1990;D;DANNA;6;0,03
1990;D;DÈNIA/DENIA;6;0,03
1990;D;DIKRA;6;0,03
1990;D;DOUAA;6;0,03
1990;D;DOUNYA;6;0,03
1990;D;DULCE MARIA/DULCE MARÍA;6;0,03
1990;D;DULCE NOMBRE;6;0,03
1990;D;ECATERINA;6;0,03
1990;D;ELDA;6;0,03
1990;D;ESTÍBALIZ;6;0,03
1990;D;FATIMATA;6;0,03
1990;D;FATMA;6;0,03
1990;D;GABRIELA ALEJANDRA;6;0,03
1990;D;GALYNA;6;0,03
1990;D;GEÒRGIA/GEORGIA;6;0,03
1990;D;GHIZLAN;6;0,03
1990;D;GISELE;6;0,03
1990;D;GLENDA XIOMARA;6;0,03
1990;D;GLÒRIA MARIA/GLORIA MARÍA;6;0,03
1990;D;HANAA;6;0,03
1990;D;HARPREET;6;0,03
1990;D;HELGA;6;0,03
1990;D;HÈLIA/HELIA;6;0,03
1990;D;INÉS MARÍA;6;0,03
1990;D;INMACULADA CONCEPCIÓ;6;0,03
1990;D;IRAIDA;6;0,03
1990;D;ISABELA;6;0,03
1990;D;ISRAA;6;0,03
1990;D;JENNY;6;0,03
1990;D;JERONIMA;6;0,03
1990;D;JIHANE;6;0,03
1990;D;JOY;6;0,03
1990;D;JUANA FRANCISCA;6;0,03
1990;D;JULIET;6;0,03
1990;D;KADIJA;6;0,03
1990;D;KAOUTHAR;6;0,03
1990;D;KARLA VANESSA;6;0,03
1990;D;KATE;6;0,03
1990;D;KATERINA;6;0,03
1990;D;KENZA;6;0,03
1990;D;KHADIJATOU;6;0,03
1990;D;LAMIAE;6;0,03
1990;D;LAURA DANIELA;6;0,03
1990;D;LENUTA;6;0,03
1990;D;LIBERTAD;6;0,03
1990;D;LÍGIA/LIGIA;6;0,03
1990;D;LILA;6;0,03
1990;D;LINDA;6;0,03
1990;D;LORENZA;6;0,03
1990;D;LOURDES SUYAPA;6;0,03
1990;D;LUZ ELENA;6;0,03
1990;D;LUZ MARIA/LUZ MARÍA;6;0,03
1990;D;MAIKA;6;0,03
1990;D;MARAM;6;0,03
1990;D;MARAVILLAS;6;0,03
1990;D;MARGOT;6;0,03
1990;D;MARIA CONSOLACION;6;0,03
1990;D;MARIA DESAMPARADOS;6;0,03
1990;D;MARIA ENRIQUETA/MARÍA ENRIQUETA;6;0,03
1990;D;MARIA FLORENCIA;6;0,03
1990;D;MARIA GABRIELA/MARÍA GABRIELA;6;0,03
1990;D;MARÍA SALUD;6;0,03
1990;D;MARIA SOFIA/MARÍA SOFÍA;6;0,03
1990;D;MARIA SONIA;6;0,03
1990;D;MARILENA;6;0,03
1990;D;MATILDA;6;0,03
1990;D;MIGUELA;6;0,03
1990;D;NAVNEET;6;0,03
1990;D;NAYRA;6;0,03
1990;D;NAZARET;6;0,03
1990;D;NEZHA;6;0,03
1990;D;NOHA;6;0,03
1990;D;NOUHAILA;6;0,03
1990;D;OLAYA;6;0,03
1990;D;OLGA MARIA/OLGA MARÍA;6;0,03
1990;D;OUAHIBA;6;0,03
1990;D;OUIAM;6;0,03
1990;D;PETRONILA;6;0,03
1990;D;RIHAM;6;0,03
1990;D;ROMAYSAE;6;0,03
1990;D;ROSA ANGELICA;6;0,03
1990;D;ROSA ELENA;6;0,03
1990;D;ROSALINA;6;0,03
1990;D;ROSANNA;6;0,03
1990;D;ROSAURA;6;0,03
1990;D;ROSIBEL;6;0,03
1990;D;RUFINA;6;0,03
1990;D;SAFAA;6;0,03
1990;D;SAMARA;6;0,03
1990;D;SAMIHA;6;0,03
1990;D;SASKIA;6;0,03
1990;D;SEBASTIANA;6;0,03
1990;D;SEGUNDA;6;0,03
1990;D;SELENA;6;0,03
1990;D;SERENA;6;0,03
1990;D;SOPHIA;6;0,03
1990;D;SOUKAYNA;6;0,03
1990;D;SUSAGNA;6;0,03
1990;D;TAÍS/TAIS;6;0,03
1990;D;TAMAR;6;0,03
1990;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;6;0,03
1990;D;WAFAE;6;0,03
1990;D;WALAE;6;0,03
1990;D;WASSIMA;6;0,03
1990;D;WISSAM;6;0,03
1990;D;YLÈNIA/YLENIA;6;0,03
1990;D;YVETTE;6;0,03
2271;D;ÀGATA/ÁGATA;5;0,03
2271;D;AILA;5;0,03
2271;D;AISATU;5;0,03
2271;D;AISETU;5;0,03
2271;D;ALAIA;5;0,03
2271;D;ALBINA;5;0,03
2271;D;ALDA;5;0,03
2271;D;ALEIDA;5;0,03
2271;D;ALEKSANDRA;5;0,03
2271;D;ALFONSA;5;0,03
2271;D;AMELIE/AMÉLIE;5;0,03
2271;D;ANAMARIA;5;0,03
2271;D;ANGIE;5;0,03
2271;D;ANISOARA;5;0,03
2271;D;ANNA ISABEL;5;0,03
2271;D;ANNE MARIE;5;0,03
2271;D;APOLONIA;5;0,03
2271;D;ARLETTE;5;0,03
2271;D;ARWA;5;0,03
2271;D;ATIKA;5;0,03
2271;D;AURICA;5;0,03
2271;D;AVELINA;5;0,03
2271;D;BELINDA;5;0,03
2271;D;BERNARDA;5;0,03
2271;D;BERTHA;5;0,03
2271;D;BETLEM;5;0,03
2271;D;BLANCA ESTHER;5;0,03
2271;D;BLESSING;5;0,03
2271;D;BONIFACIA;5;0,03
2271;D;CARMEN PILAR;5;0,03
2271;D;CAROL;5;0,03
2271;D;CAROLA;5;0,03
2271;D;CAROLINE;5;0,03
2271;D;CHAHIRA;5;0,03
2271;D;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;5;0,03
2271;D;CLAUDIA ANDREA;5;0,03
2271;D;CLEMENTINA;5;0,03
2271;D;COLOMA;5;0,03
2271;D;CONCHITA;5;0,03
2271;D;CORAL LI;5;0,03
2271;D;CORNELIA;5;0,03
2271;D;COUMBA;5;0,03
2271;D;CRESCENCIA;5;0,03
2271;D;DALJIT;5;0,03
2271;D;DIANA CAROLINA;5;0,03
2271;D;DIANA GABRIELA;5;0,03
2271;D;DIENABOU;5;0,03
2271;D;EIRA;5;0,03
2271;D;ELIANA;5;0,03
2271;D;EMERITA;5;0,03
2271;D;EMILIANA;5;0,03
2271;D;EPIFANIA;5;0,03
2271;D;ERNESTINA;5;0,03
2271;D;EROLA;5;0,03
2271;D;EUFEMIA;5;0,03
2271;D;EVANGELINA;5;0,03
2271;D;EZZAHRA;5;0,03
2271;D;FAITH;5;0,03
2271;D;FANNY CAROLINA;5;0,03
2271;D;FATOUMATA BINTA;5;0,03
2271;D;FELÍCIA;5;0,03
2271;D;FLÀVIA/FLAVIA;5;0,03
2271;D;FLOR DE MARIA;5;0,03
2271;D;GABRIELLA;5;0,03
2271;D;GAIA;5;0,03
2271;D;GERALDINE;5;0,03
2271;D;GINESTA;5;0,03
2271;D;GLADYS XIOMARA;5;0,03
2271;D;GUMERSINDA;5;0,03
2271;D;GURPREET;5;0,03
2271;D;HALYNA;5;0,03
2271;D;HANIFA;5;0,03
2271;D;HARJINDER;5;0,03
2271;D;HEURA;5;0,03
2271;D;IA/ÏA;5;0,03
2271;D;IDAIRA;5;0,03
2271;D;IKRAME;5;0,03
2271;D;ILEANA;5;0,03
2271;D;INMA;5;0,03
2271;D;INTISSAR;5;0,03
2271;D;IONICA;5;0,03
2271;D;ISLAM;5;0,03
2271;D;ITZEL;5;0,03
2271;D;IVANA;5;0,03
2271;D;IVANNA;5;0,03
2271;D;JABOU;5;0,03
2271;D;JAEL;5;0,03
2271;D;JAINABOU;5;0,03
2271;D;JANINE;5;0,03
2271;D;JAQUELINE;5;0,03
2271;D;JASMEEN;5;0,03
2271;D;JASPREET;5;0,03
2271;D;JEMAA;5;0,03
2271;D;JENNY CAROLINA;5;0,03
2271;D;JESSICA CAROLINA;5;0,03
2271;D;JOSEPHINE;5;0,03
2271;D;JUANA ANTONIA;5;0,03
2271;D;JUANA RAMONA;5;0,03
2271;D;JULIETTE;5;0,03
2271;D;JUSTINA;5;0,03
2271;D;KALIJATOU;5;0,03
2271;D;KAMALJIT;5;0,03
2271;D;KÈNIA/KENIA;5;0,03
2271;D;KHADDOUJ;5;0,03
2271;D;KHADIDIATOU;5;0,03
2271;D;KHADY;5;0,03
2271;D;KIRA;5;0,03
2271;D;LAMIA;5;0,03
2271;D;LAMYAE;5;0,03
2271;D;LAURA VALENTINA;5;0,03
2271;D;LÍDIA MARIA/LIDIA MARÍA;5;0,03
2271;D;LILIYA;5;0,03
2271;D;LLUM;5;0,03
2271;D;LOBNA;5;0,03
2271;D;MAHA;5;0,03
2271;D;MAHJOUBA;5;0,03
2271;D;MAJULA;5;0,03
2271;D;MARIA ADELA;5;0,03
2271;D;MARIA ANDREA/MARÍA ANDREA;5;0,03
2271;D;MARIA APARECIDA;5;0,03
2271;D;MARIA ARACELI/MARÍA ARACELI;5;0,03
2271;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;5;0,03
2271;D;MARIA AUGUSTA;5;0,03
2271;D;MARIA CANDELARIA/MARÍA CANDELARIA;5;0,03
2271;D;MARIA COLLELL;5;0,03
2271;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;5;0,03
2271;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;5;0,03
2271;D;MARIA DULCE/MARÍA DULCE;5;0,03
2271;D;MARIA ESPERANÇA;5;0,03
2271;D;MARIA IRENE/MARÍA IRENE;5;0,03
2271;D;MARÍA JOAQUINA;5;0,03
2271;D;MARÍA JUANA;5;0,03
2271;D;MARIA SOL/MARÍA SOL;5;0,03
2271;D;MARIA VICENTA;5;0,03
2271;D;MARÍA VISITACIÓN;5;0,03
2271;D;MARIANELA;5;0,03
2271;D;MARIE;5;0,03
2271;D;MARTHA;5;0,03
2271;D;MARTHA CECILIA;5;0,03
2271;D;MARTIRIO;5;0,03
2271;D;MARYEM;5;0,03
2271;D;MARYNA;5;0,03
2271;D;MAURA;5;0,03
2271;D;MÀXIMA/MÁXIMA;5;0,03
2271;D;MENNANA;5;0,03
2271;D;MERIAM;5;0,03
2271;D;MONIQUE;5;0,03
2271;D;NAGORE;5;0,03
2271;D;NAIRA;5;0,03
2271;D;NARINDER;5;0,03
2271;D;NATÀLIA MARIA/NATALIA MARÍA;5;0,03
2271;D;NOAH;5;0,03
2271;D;NOHAYLA;5;0,03
2271;D;NOR;5;0,03
2271;D;OLEKSANDRA;5;0,03
2271;D;OLGA PATRICIA;5;0,03
2271;D;OMAIMA;5;0,03
2271;D;ORIANA;5;0,03
2271;D;OUASSIMA;5;0,03
2271;D;PENDA;5;0,03
2271;D;PENÈLOPE/PENÉLOPE;5;0,03
2271;D;PURA;5;0,03
2271;D;RAJAE;5;0,03
2271;D;RAMATOU;5;0,03
2271;D;RENATA;5;0,03
2271;D;RODAYNA;5;0,03
2271;D;ROSA IDALIA;5;0,03
2271;D;RUBÍ;5;0,03
2271;D;SABRIN;5;0,03
2271;D;SABRINE;5;0,03
2271;D;SACRAMENTO;5;0,03
2271;D;SADIKA;5;0,03
2271;D;SAGRARIO;5;0,03
2271;D;SAMANTA;5;0,03
2271;D;SAMANTHA;5;0,03
2271;D;SANÇA;5;0,03
2271;D;SANDRA PATRÍCIA/SANDRA PATRICIA;5;0,03
2271;D;SANDRA YAMILETH;5;0,03
2271;D;SIMONE;5;0,03
2271;D;SOFIA MARIA/SOFÍA MARÍA;5;0,03
2271;D;STEFANY;5;0,03
2271;D;STEPHANIE;5;0,03
2271;D;TACKO;5;0,03
2271;D;TANA;5;0,03
2271;D;TETIANA;5;0,03
2271;D;THÀLIA/THALIA;5;0,03
2271;D;TINATIN;5;0,03
2271;D;TOURIYA;5;0,03
2271;D;TRINITAT;5;0,03
2271;D;VÀNIA/VANIA;5;0,03
2271;D;VERONIKA;5;0,03
2271;D;VICTORIANA;5;0,03
2271;D;VIVIANA;5;0,03
2271;D;WENDY PATRICIA;5;0,03
2271;D;WIDAD;5;0,03
2271;D;XIN;5;0,03
2271;D;YENY PATRICIA;5;0,03
2271;D;ZHANNA;5;0,03
2271;D;ZOLIKHA;5;0,03
2672;D;ADAYA;4;0,02
2672;D;AISETOU;4;0,02
2672;D;ALBA AZUCENA;4;0,02
2672;D;ALBA ROSA;4;0,02
2672;D;ALEJANDRA MARIA/ALEJANDRA MARÍA;4;0,02
2672;D;ALEJANDRINA;4;0,02
2672;D;ALICIA DEL CARMEN;4;0,02
2672;D;ALIDA;4;0,02
2672;D;ALISON;4;0,02
2672;D;ALMA MARIA/ALMA MARÍA;4;0,02
2672;D;AMADA;4;0,02
2672;D;AMI;4;0,02
2672;D;ANA ALEJANDRA;4;0,02
2672;D;ANA CAROLINA;4;0,02
2672;D;ANA CECILIA;4;0,02
2672;D;ANA JUDITH;4;0,02
2672;D;ANA JÚLIA/ANA JULIA;4;0,02
2672;D;ANA LAURA;4;0,02
2672;D;ANA MERCEDES;4;0,02
2672;D;ANDREA NICOLLE;4;0,02
2672;D;ANDREEA CRISTINA;4;0,02
2672;D;ANNA ROSA;4;0,02
2672;D;ANNE;4;0,02
2672;D;ANOUK;4;0,02
2672;D;ANZHELA;4;0,02
2672;D;AOUATIF;4;0,02
2672;D;ARACELY;4;0,02
2672;D;ARIANE;4;0,02
2672;D;ARINA;4;0,02
2672;D;ARLETH;4;0,02
2672;D;ASSETOU;4;0,02
2672;D;ASSIYA;4;0,02
2672;D;AUDREY;4;0,02
2672;D;AYADA;4;0,02
2672;D;AYLEN;4;0,02
2672;D;BEAUTY;4;0,02
2672;D;BERNARDINA;4;0,02
2672;D;BESSY CAROLINA;4;0,02
2672;D;BLANCA LIDIA;4;0,02
2672;D;BRIGIT;4;0,02
2672;D;CANDELÀRIA/CANDELARIA;4;0,02
2672;D;CARLA MARIA/CARLA MARÍA;4;0,02
2672;D;CARME MARIA;4;0,02
2672;D;CARMEN LUCÍA;4;0,02
2672;D;CAROLINA MARIA/CAROLINA MARÍA;4;0,02
2672;D;CESCA;4;0,02
2672;D;CHAHRAZAD;4;0,02
2672;D;CHAMS;4;0,02
2672;D;CHRISTINA;4;0,02
