﻿Nombres de la población. 2022
Gironès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
723;H;BRIAN;28;0,14
723;M;CÀNDIDA/CÁNDIDA;28;0,14
723;M;ELIZABETH;28;0,14
723;M;FARIDA;28;0,14
723;H;IMAD;28;0,14
723;H;ISSAM;28;0,14
723;H;JOAN ANTONI;28;0,14
723;H;JOAN CARLES;28;0,14
723;M;LUA;28;0,14
723;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;28;0,14
723;M;MIHAELA;28;0,14
723;M;NAIARA;28;0,14
723;H;REDA;28;0,14
723;H;SANTI;28;0,14
723;M;YASMIN;28;0,14
723;H;YASSIR;28;0,14
744;H;ABDELLATIF;27;0,14
744;H;ARCADI;27;0,14
744;H;BENJAMÍN;27;0,14
744;M;DUNA;27;0,14
744;H;GERARDO;27;0,14
744;M;HAFSA;27;0,14
744;M;HERMÍNIA/HERMINIA;27;0,14
744;H;JOAN MARIA/JOAN MARÍA;27;0,14
744;M;JUANA MARIA/JUANA MARÍA;27;0,14
744;M;LAYLA;27;0,14
744;M;LILIANA;27;0,14
744;M;MARIA CLARA/MARÍA CLARA;27;0,14
744;M;MARIA REMEDIOS/MARÍA REMEDIOS;27;0,14
744;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;27;0,14
744;H;PEDRO JOSÉ;27;0,14
744;H;RAFEL;27;0,14
744;M;REGINA;27;0,14
744;M;SALVADORA;27;0,14
762;H;ABDESSAMAD;26;0,13
762;H;ARTURO;26;0,13
762;M;AWA;26;0,13
762;H;BARTOLOMÉ;26;0,13
762;M;CORA;26;0,13
762;H;DAN;26;0,13
762;H;KAMAL;26;0,13
762;H;MAHAMADU;26;0,13
762;M;MARIA ALBA/MARÍA ALBA;26;0,13
762;H;MOSTAFA;26;0,13
762;M;OUMAYMA;26;0,13
762;M;SALUD;26;0,13
762;H;SERAFÍN;26;0,13
762;M;TEODORA;26;0,13
762;M;VICENTA;26;0,13
762;M;ZAIRA;26;0,13
778;H;ARMANDO;25;0,13
778;M;HABIBA;25;0,13
778;H;HAGIE;25;0,13
778;H;IONUT;25;0,13
778;H;ISRAEL;25;0,13
778;H;JOAN JOSEP;25;0,13
778;H;LASSANA;25;0,13
778;H;LEONARDO;25;0,13
778;M;MARIBEL;25;0,13
778;H;MOUNIR;25;0,13
778;M;OLENA;25;0,13
778;M;SALIHA;25;0,13
778;H;SOUFIAN;25;0,13
778;M;VINYET;25;0,13
778;H;YAYA;25;0,13
778;M;ZINEB;25;0,13
794;H;ABDELHAKIM;24;0,12
794;H;ABDERRAHMANE;24;0,12
794;H;BALDOMERO;24;0,12
794;H;BENITO;24;0,12
794;H;DAMIÁN;24;0,12
794;H;DEMBA;24;0,12
794;H;DENÍS/DENIS;24;0,12
794;H;DEREK;24;0,12
794;M;ENCARNA;24;0,12
794;H;FIDEL;24;0,12
794;H;FLORENCIO;24;0,12
794;M;FLORENTINA;24;0,12
794;M;HAJA;24;0,12
794;M;HAKIMA;24;0,12
794;H;JACINTO;24;0,12
794;M;KAWTAR;24;0,12
794;M;MANAL;24;0,12
794;M;MARIA ESTHER/MARÍA ESTHER;24;0,12
794;H;MOUAD;24;0,12
794;H;MUHAMMED;24;0,12
794;H;NOEL;24;0,12
794;H;SEBASTIÀ;24;0,12
794;H;TARIK;24;0,12
794;M;ZOHRA;24;0,12
818;M;ADELAIDA;23;0,12
818;H;AMARA;23;0,12
818;H;ANASS;23;0,12
818;H;ANSUMANA;23;0,12
818;H;ARITZ;23;0,12
818;M;CANDELA;23;0,12
818;H;CARLOS EDUARDO;23;0,12
818;M;ENCARNACIO;23;0,12
818;M;ESTELA;23;0,12
818;H;EZEQUIEL;23;0,12
818;M;FATIMA ZOHRA;23;0,12
818;M;GAL LA;23;0,12
818;H;GUIU;23;0,12
818;H;IÑAKI;23;0,12
818;M;IRYNA;23;0,12
818;M;ISOLDA;23;0,12
818;M;JANNAT;23;0,12
818;H;JOSUÈ/JOSUÉ;23;0,12
818;H;LAMINE;23;0,12
818;M;MARIA BEGOÑA/MARÍA BEGOÑA;23;0,12
818;M;NARCISA;23;0,12
818;H;OTGER;23;0,12
818;M;SARAH;23;0,12
818;M;SOUMIA;23;0,12
818;H;URIEL;23;0,12
818;M;VERA;23;0,12
844;H;BERNARDO;22;0,11
844;H;DARIO/DARÍO;22;0,11
844;M;ENGRACIA;22;0,11
844;H;FARID;22;0,11
844;H;FLORIN;22;0,11
844;M;IOLANDA;22;0,11
844;H;JOAN MARC;22;0,11
844;H;JULIÀ;22;0,11
844;H;KISSIMA;22;0,11
844;M;MAIA;22;0,11
844;H;OT;22;0,11
844;H;RAIMON/RAIMÓN;22;0,11
844;H;SIMON/SIMÓN;22;0,11
844;M;YAIZA;22;0,11
858;M;AISSA;21;0,11
858;H;ALEXANDRU;21;0,11
858;H;ARAM;21;0,11
858;M;BIBIANA;21;0,11
858;M;CAMILA;21;0,11
858;M;ESMERALDA;21;0,11
858;M;ESPERANÇA;21;0,11
858;H;EUGENI;21;0,11
858;H;ISHAK;21;0,11
858;H;JORGE ALBERTO;21;0,11
858;H;JOSÉ JAVIER;21;0,11
858;H;JOSEP ORIOL;21;0,11
858;M;KAREN;21;0,11
858;M;LENA;21;0,11
858;H;MHAMMED;21;0,11
858;H;MICHAEL;21;0,11
858;H;MODESTO;21;0,11
858;M;MONTSE;21;0,11
858;M;SVETLANA;21;0,11
858;M;TANIT;21;0,11
878;H;ADÁN;20;0,10
878;M;AHLAM;20;0,10
878;M;AISA;20;0,10
878;M;ANASTÀSIA/ANASTASIA;20;0,10
878;H;ANDREI;20;0,10
878;H;DANI;20;0,10
878;M;ERICA;20;0,10
878;M;FADOUA;20;0,10
878;M;FERNANDA;20;0,10
878;M;HANAE;20;0,10
878;M;IBTISSAM;20;0,10
878;H;JAOUAD;20;0,10
878;H;JOSÉ DAVID;20;0,10
878;H;JOSÉ ENRIQUE;20;0,10
878;H;JUAN DAVID;20;0,10
878;M;KADIJATOU;20;0,10
878;M;MAIMOUNA;20;0,10
878;M;MARIA CINTA/MARÍA CINTA;20;0,10
878;H;MARK;20;0,10
878;M;PETRA;20;0,10
878;H;TAOUFIK;20;0,10
878;M;YASMINE;20;0,10
900;H;ABDELALI;19;0,10
900;M;ADAMA;19;0,10
900;H;ADAY;19;0,10
900;H;ALFRED;19;0,10
900;M;AMIE;19;0,10
900;M;ARIANNA;19;0,10
900;M;ASSIA;19;0,10
900;H;CAYETANO;19;0,10
900;M;DÀLIA/DALIA;19;0,10
900;H;DOMÈNEC;19;0,10
900;H;EUSEBIO;19;0,10
900;M;FILOMENA;19;0,10
900;H;FODAY;19;0,10
900;H;FRANCISCO ANTONIO;19;0,10
900;H;HAFID;19;0,10
900;M;HIBA;19;0,10
900;H;ILDEFONSO;19;0,10
900;M;JACINTA;19;0,10
900;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;19;0,10
900;H;LASANA;19;0,10
900;H;LUÍS EDUARDO;19;0,10
900;M;MAITE;19;0,10
900;M;MARCELINA;19;0,10
900;M;MARIA AMPARO/MARÍA AMPARO;19;0,10
900;M;MARIA AUXILIADORA;19;0,10
900;H;MÀXIM;19;0,10
900;M;MIMOUNA;19;0,10
900;M;OKSANA;19;0,10
900;M;PAOLA;19;0,10
900;H;PASCUAL;19;0,10
900;H;REDOUAN;19;0,10
900;H;VOLODYMYR;19;0,10
900;M;WISSAL;19;0,10
900;M;YANIRA;19;0,10
934;H;ABUBACARR;18;0,09
934;H;ADNAN;18;0,09
934;H;ANDRÉS FELIPE;18;0,09
934;H;ANTON/ANTÓN;18;0,09
934;H;BABA;18;0,09
934;H;BENAISSA;18;0,09
934;H;CARMELO;18;0,09
934;M;CONSOLACION;18;0,09
934;H;CONSTANTIN;18;0,09
934;M;DÈLIA/DELIA;18;0,09
934;H;DUMITRU;18;0,09
934;H;EMMANUEL;18;0,09
934;H;FLORENTINO;18;0,09
934;H;GASPAR;18;0,09
934;M;HIND;18;0,09
934;M;INAS;18;0,09
934;H;JOSÉ ALBERTO;18;0,09
934;M;JOSEPA;18;0,09
934;H;JULEN;18;0,09
934;H;JUSTO;18;0,09
934;H;LAHCEN;18;0,09
934;M;LUZ MARINA;18;0,09
934;M;LYDIA;18;0,09
934;M;MARIA ELISA/MARÍA ELISA;18;0,09
934;M;MARIA ESPERANZA/MARÍA ESPERANZA;18;0,09
934;M;MARIA LAURA/MARÍA LAURA;18;0,09
934;M;MARIA TRINIDAD/MARÍA TRINIDAD;18;0,09
934;M;MARIAMU;18;0,09
934;H;MARWAN;18;0,09
934;M;MIREYA;18;0,09
934;M;NICOLETA;18;0,09
934;H;NIZAR;18;0,09
934;H;OLEKSANDR;18;0,09
934;M;OUMAÏMA/OUMAIMA;18;0,09
934;H;PEDRO LUIS;18;0,09
934;H;RAMIRO;18;0,09
934;H;RODRIGO;18;0,09
934;H;SAIBO;18;0,09
934;H;SAIDOU;18;0,09
934;H;SALVI;18;0,09
934;H;SANTOS;18;0,09
934;H;VALENTÍ;18;0,09
934;M;YAMNA;18;0,09
977;H;ABDELHAK;17;0,09
977;H;ABDELHAMID;17;0,09
977;H;ALGUER;17;0,09
977;H;AMARO;17;0,09
977;H;AURELIO;17;0,09
977;H;AYMANE;17;0,09
977;M;BASMA;17;0,09
977;M;BET;17;0,09
977;H;CLAUDIO;17;0,09
977;H;DIONISIO;17;0,09
977;H;FREDERIC;17;0,09
977;H;GURPREET;17;0,09
977;H;GUSTAVO;17;0,09
977;H;HAMIDOU;17;0,09
977;M;IDOIA;17;0,09
977;H;IGOR;17;0,09
977;H;IONEL;17;0,09
977;H;ISIDORO;17;0,09
977;M;JANNA;17;0,09
977;H;JUAN JESÚS;17;0,09
977;H;JUAN SEBASTIÁN;17;0,09
977;M;KARLA PATRICIA;17;0,09
977;H;LEANDRO;17;0,09
977;M;LIUDMILA;17;0,09
977;H;LUCIANO;17;0,09
977;M;LUISA FERNANDA;17;0,09
977;H;MAGÍ;17;0,09
977;H;MAKAN;17;0,09
977;H;MARCELINO;17;0,09
977;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;17;0,09
977;M;MARIA INÉS/MARÍA INÉS;17;0,09
977;M;MARÍA YOLANDA;17;0,09
977;H;MIHAI;17;0,09
977;H;MODIBO;17;0,09
977;H;MOUSTAPHA;17;0,09
977;M;NATALIYA;17;0,09
977;M;NIHAD;17;0,09
977;M;NYIMA;17;0,09
977;M;OUMOU;17;0,09
977;M;PIETAT;17;0,09
977;H;ROSENDO;17;0,09
977;H;SEKOU;17;0,09
977;H;SEYDOU;17;0,09
977;M;TRIANA;17;0,09
977;H;UMARU;17;0,09
977;M;VISITACIÓN;17;0,09
1023;M;ÀGUEDA/ÁGUEDA;16;0,08
1023;M;AIXA;16;0,08
1023;M;ALAE;16;0,08
1023;M;ALMUDENA;16;0,08
1023;H;ALONSO;16;0,08
1023;H;BANGALLY;16;0,08
1023;H;CÁNDIDO;16;0,08
1023;H;CARLOS JAVIER;16;0,08
1023;H;CARLOS MANUEL;16;0,08
1023;M;DOUNIA;16;0,08
1023;H;ILÍAS;16;0,08
1023;H;IYAD;16;0,08
1023;H;JOSEP MANEL;16;0,08
1023;H;JOSEP RAMON;16;0,08
1023;H;JUAN ÀNGEL/JUAN ÁNGEL;16;0,08
1023;H;JUAN DIEGO;16;0,08
1023;M;KADIATOU;16;0,08
1023;M;LETÍCIA/LETICIA;16;0,08
1023;H;LUIS ENRIQUE;16;0,08
1023;M;MARIA IMMACULADA;16;0,08
1023;M;MARIA LORETO;16;0,08
1023;M;MARIYA;16;0,08
1023;M;MERYEM;16;0,08
1023;M;MICAELA;16;0,08
1023;H;MOSTAPHA;16;0,08
1023;M;NAJIMA;16;0,08
1023;M;NAOUAL;16;0,08
1023;M;OLGA MARINA;16;0,08
1023;H;PEDRO ANTONIO;16;0,08
1023;M;RIM;16;0,08
1023;M;SAFIA;16;0,08
1023;H;SAÜL/SAÚL;16;0,08
1023;M;TASNIM;16;0,08
1023;H;VICENS;16;0,08
1023;H;VÍCTOR HUGO;16;0,08
1023;M;VIORICA;16;0,08
1059;H;ABDELGHANI;15;0,08
1059;H;ABOU;15;0,08
1059;H;ALHAGIE;15;0,08
1059;H;ALLAL;15;0,08
1059;H;AMADEO;15;0,08
1059;H;AMAR;15;0,08
1059;M;ANABEL;15;0,08
1059;M;ARAN/ARÁN;15;0,08
1059;H;BADR;15;0,08
1059;H;BAGHDAD;15;0,08
1059;M;BETH;15;0,08
1059;M;CARMEN MARIA/CARMEN MARÍA;15;0,08
1059;M;CHANTAL;15;0,08
1059;M;CLOTILDE;15;0,08
1059;H;ESSA;15;0,08
1059;M;FADILA;15;0,08
1059;H;FELIP;15;0,08
1059;M;GAL·LA;15;0,08
1059;M;GREGÒRIA/GREGORIA;15;0,08
1059;M;GRISELDA;15;0,08
1059;H;GUERAU;15;0,08
1059;H;GUSTAVO ADOLFO;15;0,08
1059;H;HOUSSAM;15;0,08
1059;H;ILYASS;15;0,08
1059;M;INOCÈNCIA/INOCENCIA;15;0,08
1059;M;IRMA;15;0,08
1059;M;ISABELLA;15;0,08
1059;M;JACQUELINE;15;0,08
1059;H;JON;15;0,08
1059;M;KARINA;15;0,08
1059;M;KUMBA;15;0,08
1059;H;LAHBIB;15;0,08
1059;H;LUIS ÀNGEL;15;0,08
1059;H;MALICK;15;0,08
1059;M;MARIA ASCENSION;15;0,08
1059;M;MARIA EULÀLIA/MARÍA EULALIA;15;0,08
1059;H;MAXIMILIANO;15;0,08
1059;M;MELÀNIA/MELANIA;15;0,08
1059;M;MELANIE;15;0,08
1059;M;MERIEM;15;0,08
1059;H;MILOUD;15;0,08
1059;M;MINA;15;0,08
1059;M;NABILA;15;0,08
1059;M;NADA;15;0,08
1059;M;NAHIA;15;0,08
1059;M;NANCY;15;0,08
1059;M;NASSIRA;15;0,08
1059;M;NISRINE;15;0,08
1059;H;OCTAVI;15;0,08
1059;H;OUALID;15;0,08
1059;M;PAULINA;15;0,08
1059;H;PAÜL/PAÚL;15;0,08
1059;M;RABIA;15;0,08
1059;M;RITAJ;15;0,08
1059;M;SAADIA;15;0,08
1059;M;TEIA;15;0,08
1059;M;TXELL;15;0,08
1059;H;VIOREL;15;0,08
1059;H;YACOUBA;15;0,08
1118;H;ABDOU;14;0,07
1118;H;ABUBAKAR;14;0,07
1118;M;AZAHARA;14;0,07
1118;H;BERNABÈ/BERNABÉ;14;0,07
1118;M;BRIGIDA/BRÍGIDA;14;0,07
1118;H;BUBA;14;0,07
1118;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;14;0,07
1118;M;DÀMARIS/DÁMARIS/DAMARIS;14;0,07
1118;H;DAOUDA;14;0,07
1118;M;DÈBORA/DÉBORA;14;0,07
1118;H;EL BACHIR;14;0,07
1118;H;ELISEO;14;0,07
1118;H;EMILIANO;14;0,07
1118;M;ÈNIA/ENIA;14;0,07
1118;H;FABIÁN;14;0,07
1118;M;FATOUMATTA;14;0,07
1118;M;FIRDAOUS;14;0,07
1118;M;FUENSANTA;14;0,07
1118;M;GEORGETA;14;0,07
1118;H;GORKA;14;0,07
1118;M;GRÀCIA/GRACIA;14;0,07
1118;H;GREGORI;14;0,07
1118;H;HAGI;14;0,07
1118;H;HAROUN;14;0,07
1118;H;IBAI;14;0,07
1118;M;IOANA;14;0,07
1118;M;ISAURA;14;0,07
1118;H;JAD;14;0,07
1118;M;JAINABA;14;0,07
1118;H;JOAN FRANCESC;14;0,07
1118;H;KHALIL;14;0,07
1118;H;LUIS ANTONIO;14;0,07
1118;H;LUIS MANUEL;14;0,07
1118;H;LUKA;14;0,07
1118;M;LUNA;14;0,07
1118;M;LURDES;14;0,07
1118;M;MANAR;14;0,07
1118;H;MANUEL ALEJANDRO;14;0,07
1118;M;MARCELA;14;0,07
1118;H;MARCELO;14;0,07
1118;M;MARIA ASSUMPTA;14;0,07
1118;M;MARIA CONSOL;14;0,07
1118;M;MARIA JOSEP;14;0,07
1118;M;MARÍA MILAGROS;14;0,07
1118;M;MARIA REMEI;14;0,07
1118;M;MARIAN;14;0,07
1118;M;NAWAL;14;0,07
1118;M;NURI;14;0,07
1118;M;OUARDA;14;0,07
1118;M;RKIA;14;0,07
1118;M;RODICA;14;0,07
1118;M;ROMAYSSA;14;0,07
1118;H;SAMI;14;0,07
1118;M;SARAI;14;0,07
1118;M;SIMONA;14;0,07
1118;M;SOCORRO;14;0,07
1118;H;STEFAN;14;0,07
1118;M;TAMIMOUNT;14;0,07
1118;H;WASSIM;14;0,07
1118;H;YAGO;14;0,07
1118;M;ZAIDA;14;0,07
1179;H;ADOLFO;13;0,07
1179;H;ALESSANDRO;13;0,07
1179;H;ALIEU;13;0,07
1179;H;AMADEU;13;0,07
1179;M;AMANDEEP;13;0,07
1179;H;ÀNGEL LUIS/ÁNGEL LUIS;13;0,07
1179;M;ANGÈLICA/ANGÉLICA;13;0,07
1179;H;ANTONIO JESÚS;13;0,07
1179;H;ANTONIO MANUEL;13;0,07
1179;M;ARANTXA;13;0,07
1179;M;ASMAA;13;0,07
1179;M;ÀUREA/ÁUREA;13;0,07
1179;H;BALLA;13;0,07
1179;M;BIANCA;13;0,07
1179;M;CARIDAD;13;0,07
1179;H;CARLOS ANTONIO;13;0,07
1179;M;CLÀUDIA MARIA/CLAUDIA MARÍA;13;0,07
1179;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;13;0,07
1179;M;DOUAE;13;0,07
1179;M;EKATERINA;13;0,07
1179;M;ELOÏSA/ELOÍSA;13;0,07
1179;M;EVELYN;13;0,07
1179;M;FAIZA;13;0,07
1179;M;FELICIDAD;13;0,07
1179;M;FIRDAWS;13;0,07
1179;M;FLORÈNCIA/FLORENCIA;13;0,07
1179;H;FODE;13;0,07
1179;H;FRANCESC D ASSIS;13;0,07
1179;M;FRANCINA;13;0,07
1179;H;FRANCISCO MIGUEL;13;0,07
1179;H;GEORGE;13;0,07
1179;M;GHIZLANE;13;0,07
1179;M;GUILLERMINA;13;0,07
1179;H;HASSANE;13;0,07
1179;M;ISIDORA;13;0,07
1179;M;ITZIAR;13;0,07
1179;H;JERÓNIMO;13;0,07
1179;H;JOAN MANEL;13;0,07
1179;H;JOSÉ DANIEL;13;0,07
1179;H;JOSÉ VICENTE;13;0,07
1179;H;JUAN BAUTISTA;13;0,07
1179;H;JUAN DE DIOS;13;0,07
1179;H;LARBI;13;0,07
1179;M;LEILA;13;0,07
1179;H;LLIBERT;13;0,07
1179;M;LUCIANA;13;0,07
1179;H;LUIS FELIPE;13;0,07
1179;M;MARIA BLANCA/MARÍA BLANCA;13;0,07
1179;M;MARIA ELVIRA/MARÍA ELVIRA;13;0,07
1179;M;MARIA ESTRELLA/MARÍA ESTRELLA;13;0,07
1179;M;MARIA HELENA/MARÍA HELENA;13;0,07
1179;M;MARIA RAMONA/MARÍA RAMONA;13;0,07
1179;H;MAURO;13;0,07
1179;M;MAYA;13;0,07
1179;H;MIKEL;13;0,07
1179;M;MILA;13;0,07
1179;M;MILOUDA;13;0,07
1179;M;MODESTA;13;0,07
1179;H;MOHAMMAD;13;0,07
1179;H;MUHAMED;13;0,07
1179;H;MYKOLA;13;0,07
1179;H;NAJIB;13;0,07
1179;H;NAJIM;13;0,07
1179;M;NAOMI;13;0,07
1179;M;NICOLASA;13;0,07
1179;H;NICOLAU;13;0,07
1179;H;NOURDINE;13;0,07
1179;H;OLEG;13;0,07
1179;M;OMAYMA;13;0,07
1179;M;OUAFAE;13;0,07
1179;M;RADIA;13;0,07
1179;H;RAYANE;13;0,07
1179;H;SALIM;13;0,07
1179;M;SANAA;13;0,07
1179;M;SOUHAILA;13;0,07
1179;M;STEFANIA;13;0,07
1179;M;SVITLANA;13;0,07
1179;M;TERESA MARIA/TERESA MARÍA;13;0,07
1179;M;TOMASA;13;0,07
1179;H;VITALIY;13;0,07
1179;M;ZOUBIDA;13;0,07
1260;H;ABDALLAH;12;0,06
1260;H;AISSA;12;0,06
1260;M;AISSATA;12;0,06
1260;H;AMADOR;12;0,06
1260;M;ANA CRISTINA;12;0,06
1260;M;ANA ROSA;12;0,06
1260;M;ANDREEA;12;0,06
1260;H;ANWAR;12;0,06
1260;H;ARES;12;0,06
1260;H;ASIER;12;0,06
1260;M;ASMA;12;0,06
1260;H;BUENAVENTURA;12;0,06
1260;H;CARLOS ROBERTO;12;0,06
1260;M;CEESAY;12;0,06
1260;H;CLAUDI;12;0,06
1260;H;CLIMENT;12;0,06
1260;H;DANIEL ALEJANDRO;12;0,06
1260;M;DARIA/DARÍA;12;0,06
1260;H;DAVID ALEJANDRO;12;0,06
1260;H;DELFIN/DELFÍN;12;0,06
1260;H;DIEGO FERNANDO;12;0,06
1260;M;DOAE;12;0,06
1260;M;EDITH;12;0,06
1260;H;EL HASSANE;12;0,06
1260;M;ELENA MARIA/ELENA MARÍA;12;0,06
1260;H;ERICK;12;0,06
1260;M;FATU;12;0,06
1260;H;FAUSTINO;12;0,06
1260;H;FRANCISCO JESÚS;12;0,06
1260;M;GALINA;12;0,06
1260;M;GEORGIANA;12;0,06
1260;H;GINÉS;12;0,06
1260;M;IKHLAS;12;0,06
1260;M;IONELA;12;0,06
1260;H;JAWAD;12;0,06
1260;H;JERONI;12;0,06
1260;H;JOAN PAU;12;0,06
1260;H;JOHN;12;0,06
1260;M;JORGINA;12;0,06
1260;H;JOSÉ ANDRÉS;12;0,06
1260;H;JUAN ALBERTO;12;0,06
1260;H;KARAM;12;0,06
1260;M;LLUNA;12;0,06
1260;M;LOIDA;12;0,06
1260;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;12;0,06
1260;M;MAJDA;12;0,06
1260;H;MALANG;12;0,06
1260;H;MAMADY;12;0,06
1260;M;MAMASA;12;0,06
1260;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;12;0,06
1260;M;MARIA CONSUELO;12;0,06
1260;M;MARISOL;12;0,06
1260;H;MAROUAN;12;0,06
1260;H;MAROUANE;12;0,06
1260;H;MAURICIO;12;0,06
1260;H;MÁXIMO;12;0,06
1260;M;MIRELA;12;0,06
1260;H;NADIR;12;0,06
1260;H;NICO;12;0,06
1260;H;PATRICK;12;0,06
1260;M;PRAXEDES;12;0,06
1260;M;PRESENTACIÓN;12;0,06
1260;H;RAIMUNDO;12;0,06
1260;H;RODOLFO;12;0,06
1260;M;ROSANA;12;0,06
1260;H;SAAD;12;0,06
1260;M;SABRINA;12;0,06
1260;H;SALIOU;12;0,06
1260;M;SAMIA;12;0,06
1260;H;SIRAJ;12;0,06
1260;M;TERESA DE JESÚS;12;0,06
1260;M;VEGA;12;0,06
1260;H;VLADIMIR;12;0,06
1260;H;YASSER;12;0,06
1260;M;YULIA;12;0,06
1260;M;ZAKIA;12;0,06
1336;H;ABDELKRIM;11;0,06
1336;H;ABDELMALEK;11;0,06
1336;M;ABIGAÏL/ABIGAIL;11;0,06
1336;H;ABOUBACAR;11;0,06
1336;M;ANA GABRIELA;11;0,06
1336;H;ANDREY;11;0,06
1336;H;ANDRIY;11;0,06
1336;M;ANTONIA MARIA;11;0,06
1336;M;ARIANA;11;0,06
1336;H;ARTAU;11;0,06
1336;H;BIENVENIDO;11;0,06
1336;H;CAMILO;11;0,06
1336;H;CARLOS ANDRÉS;11;0,06
1336;M;CARMINA;11;0,06
1336;H;CELESTINO;11;0,06
1336;M;CINTA;11;0,06
1336;H;CONRADO;11;0,06
1336;M;DANA;11;0,06
1336;M;DAVÍNIA/DAVINIA;11;0,06
1336;M;DEBORAH;11;0,06
1336;M;DOHA;11;0,06
1336;M;EDNA;11;0,06
1336;M;EDURNE;11;0,06
1336;H;EL MEHDI;11;0,06
1336;M;ETNA;11;0,06
1336;M;FANTA;11;0,06
1336;H;FELICIANO;11;0,06
1336;H;FRANCISCO DE ASÍS;11;0,06
1336;M;GIULIA;11;0,06
1336;H;HAROUNA;11;0,06
1336;H;HARPREET;11;0,06
1336;M;HASNA;11;0,06
1336;M;HASSANA;11;0,06
1336;H;HATIM;11;0,06
1336;H;IAGO;11;0,06
1336;M;ILUMINADA;11;0,06
1336;M;INNA;11;0,06
1336;H;IÑIGO/ÍÑIGO;11;0,06
1336;H;JACINT;11;0,06
1336;M;JANET;11;0,06
1336;H;JESÚS ÀNGEL/JESÚS ÁNGEL;11;0,06
1336;M;JOANNA;11;0,06
1336;H;JOSEPH;11;0,06
1336;H;JUAN ENRIQUE;11;0,06
1336;H;JUAN FERNANDO;11;0,06
1336;H;JUAN VICENTE;11;0,06
1336;M;JULIETA;11;0,06
1336;H;KEBBA;11;0,06
1336;M;KHAOULA;11;0,06
1336;M;KULWINDER;11;0,06
1336;M;LÍLIA/LILIA;11;0,06
1336;M;LIUBOV;11;0,06
1336;M;LOUIZA;11;0,06
1336;H;LUIS CARLOS;11;0,06
1336;M;MACARENA;11;0,06
1336;M;MAGDA;11;0,06
1336;M;MAMA;11;0,06
1336;H;MAMOUDOU;11;0,06
1336;H;MANUEL JESÚS;11;0,06
1336;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;11;0,06
1336;M;MARIA BEATRIZ/MARÍA BEATRIZ;11;0,06
1336;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;11;0,06
1336;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;11;0,06
1336;M;MARIA ESTER/MARÍA ESTER;11;0,06
1336;M;MARIA JÚLIA/MARÍA JULIA;11;0,06
1336;M;MARIA PAULA/MARÍA PAULA;11;0,06
1336;M;MAROUA;11;0,06
1336;H;MATTEO;11;0,06
1336;M;MELISSA;11;0,06
1336;H;MOHA;11;0,06
1336;H;MOHAMED REDA;11;0,06
1336;H;MOMODOU;11;0,06
1336;H;MORAD;11;0,06
1336;H;MUSSA;11;0,06
1336;H;NAÏM/NAÍM;11;0,06
1336;M;NATIVITAT;11;0,06
1336;H;NEIZAN;11;0,06
1336;M;NORAH;11;0,06
1336;M;NYUMA;11;0,06
1336;H;ORLANDO;11;0,06
1336;M;OTÍLIA/OTILIA;11;0,06
1336;H;PEDRO MIGUEL;11;0,06
1336;M;RAMATOULAYE;11;0,06
1336;M;ROMINA;11;0,06
1336;M;ROXANA;11;0,06
1336;H;SAFWAN;11;0,06
1336;H;SALAH EDDINE;11;0,06
1336;M;SALOMÉ;11;0,06
1336;M;SALOUA;11;0,06
1336;M;SANA;11;0,06
1336;M;SERAFINA;11;0,06
1336;H;SIAKA;11;0,06
1336;H;SMAIL;11;0,06
1336;M;SOUKAINA;11;0,06
1336;H;STEVEN;11;0,06
1336;H;SUKHWINDER;11;0,06
1336;M;ÚRSULA;11;0,06
1336;H;WAIL;11;0,06
1336;M;WIAM;11;0,06
1336;M;XANTAL;11;0,06
1336;H;YOUNESS;11;0,06
1336;H;YOUSSOUF;11;0,06
1336;M;YULIYA;11;0,06
1336;M;ZAINAB;11;0,06
1440;M;ALLA;10;0,05
1440;M;AMAIA;10;0,05
1440;M;ANIA;10;0,05
1440;H;ANTONIO MARIA/ANTONIO MARÍA;10;0,05
1440;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;10;0,05
1440;H;BAKARI;10;0,05
1440;H;BALTASAR;10;0,05
1440;H;BASILIO;10;0,05
1440;H;BOGDAN;10;0,05
1440;H;BULLY;10;0,05
1440;H;CARLOS ENRIQUE;10;0,05
1440;M;CÍNTIA/CINTIA;10;0,05
1440;H;CLEMENTE;10;0,05
1440;H;CONSTANTINO;10;0,05
