﻿Noms de la població. 2022
Alt Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
448;H;VASYL;13;0,29
430;D;ALEJANDRA;14;0,31
430;D;ANA ISABEL;14;0,31
430;H;ANTONIO JOSÉ;14;0,31
430;D;CANDELA;14;0,31
430;D;DIANA;14;0,31
430;H;IBRAHIM;14;0,31
430;D;ISRAE;14;0,31
430;H;JOSÉ FRANCISCO;14;0,31
430;D;KARIMA;14;0,31
430;D;LEIRE;14;0,31
430;D;MARIA FRANCISCA/MARÍA FRANCISCA;14;0,31
430;H;MARIANO;14;0,31
430;D;MATILDE;14;0,31
430;H;RAFEL;14;0,31
430;H;SAMIR;14;0,31
430;D;SAMIRA;14;0,31
430;D;ÚRSULA;14;0,31
430;H;YASSINE;14;0,31
412;D;ÀFRICA/ÁFRICA;15;0,33
412;H;ALEXIS;15;0,33
412;H;BLAI;15;0,33
412;D;CONSUELO;15;0,33
412;D;ENRIQUETA;15;0,33
412;D;ESPERANZA;15;0,33
412;H;FELIPE;15;0,33
412;D;GEORGINA;15;0,33
412;H;ISMAÏL/ISMAÍL;15;0,33
412;H;ISRAEL;15;0,33
412;H;JOSEP LLUÍS;15;0,33
412;H;KILIAN;15;0,33
412;D;LARA;15;0,33
412;H;LEO;15;0,33
412;H;LLORENÇ;15;0,33
412;D;MARIA NEUS/MARÍA NEUS;15;0,33
412;D;SARAY;15;0,33
412;H;SEBASTIÀ;15;0,33
398;H;ALFREDO;16;0,35
398;H;ENZO;16;0,35
398;H;EUDALD;16;0,35
398;D;EULÀLIA/EULALIA;16;0,35
398;H;GREGORIO;16;0,35
398;H;ISIDRE;16;0,35
398;H;JOSÉ JAVIER;16;0,35
398;H;JUAN MIGUEL;16;0,35
398;H;KARIM;16;0,35
398;H;NICOLÀS/NICOLÁS;16;0,35
398;H;RAYAN;16;0,35
398;D;REBECA;16;0,35
398;D;REMEI;16;0,35
398;D;YASMINA;16;0,35
386;H;ABDELAZIZ;17;0,37
386;H;ABDELKADER;17;0,37
386;D;AINOA;17;0,37
386;H;ÁLVARO;17;0,37
386;D;AMPARO;17;0,37
386;D;ANAÍS/ANAÏS/ANAIS;17;0,37
386;H;JAMAL;17;0,37
386;H;JOAN RAMON/JOAN RAMÓN;17;0,37
386;D;JORDINA;17;0,37
386;H;JOSEP ORIOL;17;0,37
386;D;MARIA JOSEPA;17;0,37
386;D;SOLEDAD;17;0,37
374;D;AMÈLIA/AMELIA;18;0,40
374;H;BENITO;18;0,40
374;H;BRAHIM;18;0,40
374;D;BRUNA;18;0,40
374;H;DYLAN;18;0,40
374;D;GUADALUPE;18;0,40
374;H;HASSAN;18;0,40
374;D;IRIA/IRÍA;18;0,40
374;H;LUCAS;18;0,40
374;D;MARIA EUGÈNIA/MARÍA EUGENIA;18;0,40
374;D;MARIA NIEVES/MARÍA NIEVES;18;0,40
374;D;YAIZA;18;0,40
365;H;ANAS/ANÁS;19;0,42
365;D;ARACELI;19;0,42
365;D;CARLOTA;19;0,42
365;H;ISIDRO;19;0,42
365;H;MOUSSA;19;0,42
365;D;RAFAELA;19;0,42
365;D;SORAYA;19;0,42
365;D;VALÈRIA/VALERIA;19;0,42
365;H;YERAY;19;0,42
347;D;ADELA;20;0,44
347;H;ALEXANDRE;20;0,44
347;D;AROA;20;0,44
347;H;BRUNO;20;0,44
347;H;CHRISTIAN;20;0,44
347;H;ELOY;20;0,44
347;H;ERNEST;20;0,44
347;H;ESTEBAN;20;0,44
347;D;HAJAR;20;0,44
347;H;IGNACIO;20;0,44
347;D;IMMACULADA;20;0,44
347;H;IMRAN;20;0,44
347;H;JOAN ANTONI;20;0,44
347;D;MARIA DELS ÀNGELS;20;0,44
347;H;MAX;20;0,44
347;D;PURIFICACIÓN;20;0,44
347;D;REMEDIOS;20;0,44
347;D;SALMA;20;0,44
335;H;AGUSTÍ;21;0,46
335;D;AITANA;21;0,46
335;H;ALAN;21;0,46
335;H;BERNAT;21;0,46
335;H;CÈSAR/CÉSAR;21;0,46
335;D;DANIELA;21;0,46
335;H;EUGENIO;21;0,46
335;D;LEONOR;21;0,46
335;H;ROBERT;21;0,46
335;D;TAMARA;21;0,46
335;D;TRINIDAD;21;0,46
335;H;VALENTÍN;21;0,46
321;H;ABDELLAH;22;0,48
321;D;ANA BELÉN;22;0,48
321;D;AYA;22;0,48
321;D;ELSA;22;0,48
321;H;ERIK;22;0,48
321;D;HELENA;22;0,48
321;H;HICHAM;22;0,48
321;H;IGNASI;22;0,48
321;D;ISABEL MARIA/ISABEL MARÍA;22;0,48
321;H;JULIO;22;0,48
321;H;KEVIN;22;0,48
321;D;MARIA MAGDALENA/MARÍA MAGDALENA;22;0,48
321;H;ROMAN/ROMÁN;22;0,48
321;D;VALENTINA;22;0,48
315;H;ABDESLAM;23;0,51
315;H;JULIÁN;23;0,51
315;H;KHALID;23;0,51
315;D;MARIA ASSUMPCIÓ;23;0,51
315;D;MARIANA;23;0,51
315;H;ROBERTO;23;0,51
311;H;BILAL;24;0,53
311;D;ELVIRA;24;0,53
311;H;JUAN LUIS;24;0,53
311;H;LORENZO;24;0,53
306;D;ADRIANA;25;0,55
306;D;CONCEPCIÓ;25;0,55
306;D;IRINA;25;0,55
306;D;IVET;25;0,55
306;H;QUIM;25;0,55
300;D;AICHA;26;0,57
300;H;HAMZA;26;0,57
300;D;JENNIFER;26;0,57
300;H;JUAN RAMON/JUAN RAMÓN;26;0,57
300;D;LUISA;26;0,57
300;H;SAMUEL;26;0,57
294;D;AINARA;27;0,59
294;D;ELISA;27;0,59
294;H;JUAN MARIA/JUAN MARÍA;27;0,59
294;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;27;0,59
294;D;RAMONA;27;0,59
294;D;VANESA;27;0,59
287;H;ALI/ALÍ;28;0,61
287;H;ÀYOUB/ÁYOUB;28;0,61
287;D;ELISABETH;28;0,61
287;H;MAGÍ;28;0,61
287;D;MARIA CRISTINA/MARÍA CRISTINA;28;0,61
287;D;MARÍA DE LOS ÁNGELES;28;0,61
287;D;SOFÍA/SOFIA;28;0,61
284;D;ESTEFANIA/ESTEFANÍA;29;0,64
284;H;JOSÉ RAMON/JOSÉ RAMÓN;29;0,64
284;D;SHEILA;29;0,64
280;H;DOMINGO;30;0,66
280;D;ELISENDA;30;0,66
280;H;MARCOS;30;0,66
280;H;MARIO;30;0,66
274;D;ARLET;31;0,68
274;D;INMACULADA;31;0,68
274;H;JOSÉ MIGUEL;31;0,68
274;H;JUAN FRANCISCO;31;0,68
274;D;NOEMÍ/NOEMI;31;0,68
274;H;OMAR;31;0,68
267;D;ALÍCIA/ALICIA;32;0,70
267;D;CATALINA;32;0,70
267;H;DÍDAC;32;0,70
267;D;JOANA;32;0,70
267;D;LORENA;32;0,70
267;H;MARTÍN;32;0,70
267;D;NATIVIDAD;32;0,70
263;H;GENÍS;33;0,72
263;D;INÉS;33;0,72
263;H;LLUC;33;0,72
263;H;SAID/SAÏD;33;0,72
255;D;ALEXANDRA;34;0,75
255;D;AURORA;34;0,75
255;H;CRISTÓBAL;34;0,75
255;H;FRANCISCO JOSÉ;34;0,75
255;H;JONATHAN;34;0,75
255;D;NÀDIA/NADIA;34;0,75
255;H;RACHID;34;0,75
255;H;SEBASTIAN/SEBASTIÁN;34;0,75
248;H;AARON/AARÓN;35;0,77
248;H;GUILLERMO;35;0,77
248;H;MARCEL;35;0,77
248;D;MARIA LLUÏSA/MARÍA LLUÏSA;35;0,77
248;D;MARIA VICTÒRIA/MARÍA VICTORIA;35;0,77
248;H;MUSTAPHA;35;0,77
248;D;VICTÒRIA/VICTORIA;35;0,77
238;H;ALFONSO;36;0,79
238;D;BLANCA;36;0,79
238;D;CAROLINA;36;0,79
238;D;FRANCESCA;36;0,79
238;D;ÍNGRID;36;0,79
238;H;JONATAN/JONATÁN;36;0,79
238;D;KHADIJA;36;0,79
238;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;36;0,79
238;D;MARIA LOURDES/MARÍA LOURDES;36;0,79
238;H;VICENTE;36;0,79
235;D;AINHOA;37;0,81
235;H;FÈLIX/FÉLIX;37;0,81
235;H;IZAN;37;0,81
229;D;GLÒRIA/GLORIA;38;0,83
229;H;IKER;38;0,83
229;D;NOA;38;0,83
229;H;RICARD;38;0,83
229;D;ROCÍO;38;0,83
229;H;UNAI;38;0,83
222;D;CÈLIA/CELIA;39;0,86
222;D;DOLORS;39;0,86
222;D;DÚNIA/DUNIA;39;0,86
222;H;HÈCTOR/HÉCTOR;39;0,86
222;D;MARIA JESÚS/MARÍA JESÚS;39;0,86
222;H;ROC;39;0,86
222;D;TÀNIA/TANIA;39;0,86
215;D;EVA MARIA/EVA MARÍA;40;0,88
215;H;JOAQUIM;40;0,88
215;D;JOSEPA;40;0,88
215;D;MARGARITA;40;0,88
215;D;MARIA ÀNGELS;40;0,88
215;D;MARIA ELENA/MARÍA ELENA;40;0,88
215;H;YOUSSEF;40;0,88
211;H;EDGAR;41;0,90
211;D;EMMA;41;0,90
211;D;IRIS;41;0,90
211;D;MARIONA;41;0,90
208;H;ELOI;42;0,92
208;H;IAN;42;0,92
208;D;MARIA MERCEDES/MARÍA MERCEDES;42;0,92
204;D;CLARA;43;0,94
204;D;EMÍLIA/EMILIA;43;0,94
204;H;EMILIO;43;0,94
204;D;XÈNIA/XENIA;43;0,94
198;H;ABEL;44;0,97
198;H;AGUSTÍN;44;0,97
198;D;AIDA/AÏDA/AÍDA;44;0,97
198;H;MANEL;44;0,97
198;D;NOÈLIA/NOELIA;44;0,97
198;H;RICARDO;44;0,97
196;D;ASUNCIÓN;45;0,99
196;H;ISAAC;45;0,99
190;H;AITOR;46;1,01
190;D;ÁNGELES;46;1,01
190;D;GISELA;46;1,01
190;H;HUGO;46;1,01
190;D;NEUS;46;1,01
190;H;PABLO;46;1,01
186;D;ÈLIA/ELIA;47;1,03
186;D;JANA;47;1,03
186;D;LOURDES;47;1,03
186;D;MAGDALENA;47;1,03
183;D;BEATRIZ;48;1,05
183;D;MAR;48;1,05
183;D;ONA;48;1,05
181;H;ISMAEL;49;1,08
181;D;MARIA CANDELA/MARÍA CANDELA;49;1,08
180;D;MARIA MERCÈ/MARÍA MERCÈ;50;1,10
178;H;FERRAN;52;1,14
178;H;TOMÀS/TOMÁS;52;1,14
174;H;EDUARDO;53;1,16
174;D;JÈSSICA/JESSICA;53;1,16
174;H;JOAQUÍN;53;1,16
174;D;VERÒNICA/VERÓNICA;53;1,16
173;D;JOSEFINA;54;1,19
172;D;NEREA;55;1,21
167;H;AHMED;56;1,23
167;D;ANNA MARIA/ANNA MARÍA;56;1,23
167;H;CARLES;56;1,23
167;D;PATRÍCIA/PATRICIA;56;1,23
167;D;VANESSA;56;1,23
166;H;JUAN MANUEL;57;1,25
164;H;ADAM;58;1,27
164;H;JOEL;58;1,27
160;H;ANDRÉS;59;1,30
160;D;BERTA;59;1,30
160;H;CRISTIÁN;59;1,30
160;H;MOHAMMED;59;1,30
156;H;ADRIÁN;60;1,32
156;D;CONCEPCIÓN;60;1,32
156;H;FRANCESC XAVIER;60;1,32
156;D;MARIA JOSEFA/MARÍA JOSEFA;60;1,32
152;H;ANDREU;61;1,34
152;D;CARME;61;1,34
152;H;GABRIEL;61;1,34
152;H;JOAN MARIA/JOAN MARÍA;61;1,34
151;H;JAN;62;1,36
150;D;JUDITH;63;1,38
149;D;MARIA DEL MAR/ MARÍA DEL MAR;65;1,43
145;H;DIEGO;67;1,47
145;H;ENRIQUE;67;1,47
145;D;IRENE;67;1,47
145;D;ROSARIO;67;1,47
143;D;ABRIL;68;1,49
143;D;SUSANA;68;1,49
138;H;ANTON/ANTÓN;69;1,52
138;H;GUILLEM;69;1,52
138;D;MARIA LUISA/MARÍA LUISA;69;1,52
138;D;ROSER;69;1,52
138;H;VÍCTOR;69;1,52
136;D;ESTER;70;1,54
136;D;LÍDIA/LIDIA;70;1,54
134;H;BIEL;71;1,56
134;H;NIL;71;1,56
132;D;MARTINA;72;1,58
132;H;SANTIAGO;72;1,58
131;D;MERCÈ;73;1,60
128;D;ANDREA;74;1,62
128;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;74;1,62
128;D;MERITXELL;74;1,62
125;D;ÀNGELA/ÁNGELA;75;1,65
125;H;JAIME;75;1,65
125;D;MARIA ANTONIA/MARÍA ANTONIA;75;1,65
122;D;ENCARNACIÓN;76;1,67
122;D;MARIA ÁNGELES/MARÍA ÁNGELES;76;1,67
122;D;NATÀLIA/NATALIA;76;1,67
121;H;ENRIC;77;1,69
119;H;JUAN CARLOS;79;1,73
119;H;MIQUEL;79;1,73
117;D;ESTHER;80;1,76
117;D;LUCÍA;80;1,76
115;H;ANTONI;82;1,80
115;H;JUAN ANTONIO;82;1,80
113;H;ALEJANDRO;84;1,84
113;D;ARIADNA;84;1,84
110;D;CLÀUDIA/CLAUDIA;87;1,91
110;D;ELENA;87;1,91
110;H;JOSÉ MANUEL;87;1,91
108;D;MANUELA;88;1,93
108;H;RUBÈN/RUBÉN;88;1,93
106;H;MARTÍ;89;1,95
106;D;OLGA;89;1,95
105;D;MARÍA JOSÉ;90;1,98
102;D;FÀTIMA/FÁTIMA;91;2,00
102;H;JUAN JOSÉ;91;2,00
102;H;LLUÍS;91;2,00
100;D;AINA;92;2,02
100;H;FERNANDO;92;2,02
99;D;MERCEDES;93;2,04
98;H;ALBERTO;94;2,06
97;D;ELISABET;95;2,09
96;D;MARIA DOLORS/MARÍA DOLORS;98;2,15
94;D;GEMMA;100;2,20
94;D;JUANA;100;2,20
93;D;YOLANDA;103;2,26
92;D;CARLA;104;2,28
90;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;105;2,31
90;D;RAQUEL;105;2,31
88;D;MÍRIAM/MIRIAM;106;2,33
88;H;RAÜL/RAÚL;106;2,33
86;H;EDUARD;111;2,44
86;H;SERGIO;111;2,44
85;H;ORIOL;112;2,46
82;H;ÀLEX/ÁLEX;113;2,48
82;H;MIGUEL;113;2,48
82;H;SALVADOR;113;2,48
81;D;SANDRA;114;2,50
80;D;SARA;115;2,53
79;H;ADRIÀ;116;2,55
77;D;EVA;117;2,57
77;H;LUIS;117;2,57
76;H;PERE;121;2,66
75;H;JOSÉ LUIS;123;2,70
73;D;MARIA ISABEL/MARÍA ISABEL;126;2,77
73;D;MARINA;126;2,77
72;D;PILAR;127;2,79
70;D;JUDIT;128;2,81
70;H;POL;128;2,81
67;H;ERIC/ÈRIC/ÉRIC;131;2,88
67;H;IVAN/IVÁN;131;2,88
67;H;JESÚS;131;2,88
66;D;MARIA DEL CARME/MARÍA DEL CARME;132;2,90
65;D;MIREIA;133;2,92
64;D;PAULA;134;2,94
62;H;ALEIX;135;2,96
62;D;MÒNICA/MÓNICA;135;2,96
61;H;FRANCISCO JAVIER;140;3,07
60;H;ARNAU;143;3,14
59;D;ANA;145;3,18
58;H;GERARD;146;3,21
57;H;ÀNGEL/ÁNGEL;147;3,23
56;H;JOSÉ ANTONIO;148;3,25
55;D;SÒNIA/SONIA;150;3,29
54;D;ALBA;151;3,32
53;H;PAU;154;3,38
52;D;SÍLVIA/SILVIA;156;3,43
50;D;DOLORES;157;3,45
50;H;RAFAEL;157;3,45
48;H;CARLOS;160;3,51
48;D;MARIA ROSA/MARÍA ROSA;160;3,51
47;H;PEDRO;161;3,54
45;H;JORGE;162;3,56
45;H;ROGER;162;3,56
44;H;ÒSCAR/ÓSCAR;163;3,58
43;H;JAVIER;172;3,78
41;H;JAUME;176;3,86
41;D;LAIA;176;3,86
40;D;TERESA;179;3,93
39;D;ANTÒNIA/ANTONIA;180;3,95
38;H;FRANCESC;185;4,06
37;D;MARIA DEL PILAR/MARÍA DEL PILAR;190;4,17
36;D;JÚLIA/JULIA;192;4,22
35;H;SERGI;193;4,24
34;D;FRANCISCA;196;4,30
33;D;ANA MARIA/ANA MARÍA;199;4,37
32;H;XAVIER;208;4,57
31;D;CARMEN;213;4,68
28;D;ISABEL;216;4,74
28;D;JOSEFA;216;4,74
28;D;MARIA DOLORES/MARÍA DOLORES;216;4,74
27;D;ANNA;226;4,96
26;H;MOHAMED;231;5,07
24;H;DANIEL;232;5,09
24;D;ROSA;232;5,09
23;D;CRISTINA;241;5,29
22;D;ROSA MARIA/ROSA MARÍA;246;5,40
21;H;ALBERT;253;5,56
20;D;LAURA;260;5,71
19;D;MARTA;266;5,84
18;H;JOSÉ MARIA/JOSÉ MARÍA;309;6,79
17;H;RAMON/RAMÓN;313;6,87
16;H;JOSEP;335;7,36
15;D;NÚRIA/NURIA;340;7,47
14;H;MANUEL;355;7,80
13;H;JOSEP MARIA;357;7,84
12;D;MARIA TERESA/MARÍA TERESA;359;7,88
11;H;MARC;368;8,08
10;H;FRANCISCO;414;9,09
9;H;DAVID;421;9,24
8;D;MARÍA DEL CARMEN;425;9,33
7;H;JUAN;436;9,57
6;H;JOSÉ;458;10,06
5;H;JOAN;460;10,10
4;H;ANTONIO;548;12,03
3;D;MONTSERRAT;591;12,98
2;D;MARIA/MARÍA;615;13,50
1;H;JORDI;658;14,45
