﻿Nombres de la población. 2022
Osona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
730;H;JOSÉ CARLOS;22;0,13
730;H;JUAN LUIS;22;0,13
730;H;JUAN MIGUEL;22;0,13
730;M;LARA;22;0,13
730;M;LYDIA;22;0,13
730;H;MAHAMADOU;22;0,13
730;H;MAHER;22;0,13
730;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;22;0,13
730;M;MARIAMA;22;0,13
730;H;MÀRIUS;22;0,13
730;H;PRINCE;22;0,13
730;H;SUKHWINDER;22;0,13
753;H;ABDERRAHIM;21;0,13
753;H;ALFRED;21;0,13
753;M;AURA;21;0,13
753;M;CHAIMAE;21;0,13
753;M;DESIRÉE;21;0,13
753;M;ENGRACIA;21;0,13
753;H;EUGENI;21;0,13
753;H;FRANCISCO MANUEL;21;0,13
753;H;IOAN;21;0,13
753;M;IOLANDA;21;0,13
753;H;JOAN MANEL;21;0,13
753;H;JOSÉ FRANCISCO;21;0,13
753;H;LIAM;21;0,13
753;M;LILIANA;21;0,13
753;H;MARCELINO;21;0,13
753;M;MARIA CLARA/MARÍA CLARA;21;0,13
753;M;MARIA ESTHER/MARÍA ESTHER;21;0,13
753;H;MILOUD;21;0,13
753;H;MOHAMED AMINE;21;0,13
753;H;ROMAN/ROMÁN;21;0,13
773;M;AHLAM;20;0,12
773;M;ASMAA;20;0,12
773;M;BELÉN;20;0,12
773;H;BLAS;20;0,12
773;H;BOUBACAR;20;0,12
773;M;CHAIMA;20;0,12
773;H;DAMIÁN;20;0,12
773;H;DOMÈNEC;20;0,12
773;M;FADOUA;20;0,12
773;H;GASPAR;20;0,12
773;H;GURPREET;20;0,12
773;H;IÑAKI;20;0,12
773;H;JAMES;20;0,12
773;H;LUIS MIGUEL;20;0,12
773;M;MANAL;20;0,12
773;H;NOAH;20;0,12
773;H;NOUREDDINE;20;0,12
773;M;RAJWINDER;20;0,12
773;M;SABAH;20;0,12
773;M;TASNIM;20;0,12
773;H;YOUNESS;20;0,12
773;M;ZAHRA;20;0,12
795;H;ABDELHAK;19;0,11
795;H;ABDELHAKIM;19;0,11
795;H;ADAMA;19;0,11
795;M;ALBERTA;19;0,11
795;M;ALINA;19;0,11
795;M;AMANDEEP;19;0,11
795;H;ANTONIO MANUEL;19;0,11
795;M;ARIANA;19;0,11
795;M;BEGOÑA;19;0,11
795;H;GHEORGHE;19;0,11
795;H;GRAU;19;0,11
795;M;HAFSA;19;0,11
795;H;HUMBERT;19;0,11
795;H;IBAN;19;0,11
795;H;ISRAEL;19;0,11
795;H;JOAN ANTONI;19;0,11
795;H;JUAN DE DIOS;19;0,11
795;H;JULEN;19;0,11
795;M;LOLA;19;0,11
795;H;MARCO ANTONIO;19;0,11
795;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;19;0,11
795;M;MARIA GRÀCIA/MARÍA GRACIA;19;0,11
795;M;MIMOUNA;19;0,11
795;H;MUHAMMAD;19;0,11
795;H;OUALID;19;0,11
795;M;RÀNIA/RANIA;19;0,11
795;M;SARAY;19;0,11
795;M;THAÍS/THAIS;19;0,11
795;H;THOMAS;19;0,11
795;H;VICTORIANO;19;0,11
825;H;ADOLFO;18;0,11
825;H;ARMAND;18;0,11
825;H;BARTOLOMÉ;18;0,11
825;H;BENET;18;0,11
825;M;CÀNDIDA/CÁNDIDA;18;0,11
825;M;DRIFA;18;0,11
825;H;EUDALDO;18;0,11
825;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;18;0,11
825;H;GUERAU;18;0,11
825;H;GUSTAVO;18;0,11
825;H;ILYASS;18;0,11
825;M;LOUBNA;18;0,11
825;M;MARCELINA;18;0,11
825;M;MARIA IMMACULADA;18;0,11
825;M;NASSIRA;18;0,11
825;M;NICOLE;18;0,11
825;H;PASCUAL;18;0,11
825;M;SAFAE;18;0,11
825;M;TLAITMAS;18;0,11
825;M;VIRTUDES;18;0,11
825;M;ZOÈ/ZOÉ/ZOE;18;0,11
846;H;ABDELHAMID;17;0,10
846;M;ADELAIDA;17;0,10
846;M;ASSIA;17;0,10
846;M;ASTRID;17;0,10
846;H;CARLOS ALBERTO;17;0,10
846;M;COLOMA;17;0,10
846;M;DORIS;17;0,10
846;M;DOUAE;17;0,10
846;M;EVELYN;17;0,10
846;M;FAIZA;17;0,10
846;M;FATOUMATA;17;0,10
846;M;FLORENCE;17;0,10
846;M;FLORENTINA;17;0,10
846;M;HIND;17;0,10
846;M;HOUDA;17;0,10
846;H;ION;17;0,10
846;H;JACOB;17;0,10
846;H;JAWAD;17;0,10
846;M;JOSEPHINE;17;0,10
846;M;JULITA;17;0,10
846;H;KWABENA;17;0,10
846;M;MANAR;17;0,10
846;M;MANPREET;17;0,10
846;M;MARIA CONCEPCIÓ;17;0,10
846;M;MARIA DELS ÀNGELS;17;0,10
846;M;MARIA MANUELA/MARÍA MANUELA;17;0,10
846;M;MERYEM;17;0,10
846;M;MICAELA;17;0,10
846;H;MOHAMMADI;17;0,10
846;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;17;0,10
846;H;NARCISO;17;0,10
846;M;NAWAL;17;0,10
846;M;NAYARA;17;0,10
846;H;NICOLAE;17;0,10
846;M;OUMAÏMA/OUMAIMA;17;0,10
846;M;PIEDAD;17;0,10
846;M;SANAA;17;0,10
846;H;SOULEYMANE;17;0,10
846;H;TARIK;17;0,10
846;M;TERESITA;17;0,10
846;H;THIAGO;17;0,10
846;H;WASSIM;17;0,10
846;M;ZINEB;17;0,10
889;H;ABDELLATIF;16;0,10
889;M;ABIGAÏL/ABIGAIL;16;0,10
889;M;ADELINA;16;0,10
889;M;ÀGUEDA/ÁGUEDA;16;0,10
889;H;AMADEO;16;0,10
889;H;AMADEU;16;0,10
889;M;ANISSA;16;0,10
889;H;ARIA/ARIÀ;16;0,10
889;H;AYOUBE;16;0,10
889;M;CARINA;16;0,10
889;H;CLAUDI;16;0,10
889;H;CLEMENTE;16;0,10
889;H;CLIMENT;16;0,10
889;H;FLORENCI;16;0,10
889;M;GAL LA;16;0,10
889;M;ISRAE;16;0,10
889;M;JACINTA;16;0,10
889;H;JOSÉ IGNACIO;16;0,10
889;H;JOSEP MANEL;16;0,10
889;H;JOSHUA;16;0,10
889;H;JUAN PABLO;16;0,10
889;H;LAKHWINDER;16;0,10
889;M;LEIRE;16;0,10
889;H;LEONARDO;16;0,10
889;H;LUIS ALBERTO;16;0,10
889;H;MAIOL;16;0,10
889;H;MARIÀ;16;0,10
889;M;MARIA PAZ/MARÍA PAZ;16;0,10
889;M;MAROUA;16;0,10
889;H;MOUNIR;16;0,10
889;H;MOUSTAPHA;16;0,10
889;M;OUAFAE;16;0,10
889;M;PATROCINIO;16;0,10
889;M;PAULINA;16;0,10
889;M;RADIA;16;0,10
889;M;SARAH;16;0,10
889;M;SOUHAILA;16;0,10
926;H;ALIOU;15;0,09
926;H;ALLAL;15;0,09
926;M;ALOMA;15;0,09
926;H;AMAR;15;0,09
926;H;ANOUAR;15;0,09
926;M;BIBIANA;15;0,09
926;M;BLESSING;15;0,09
926;H;CLAUDIO;15;0,09
926;H;COSME;15;0,09
926;M;CYNTHIA;15;0,09
926;M;DÈBORA/DÉBORA;15;0,09
926;H;DEREK;15;0,09
926;H;FLORENCIO;15;0,09
926;H;GIORGI;15;0,09
926;M;IBTISSAM;15;0,09
926;M;ITZIAR;15;0,09
926;M;JANNAT;15;0,09
926;H;JOAN RAMON/JOAN RAMÓN;15;0,09
926;M;JUANA MARIA/JUANA MARÍA;15;0,09
926;H;KWADWO;15;0,09
926;M;LLUNA;15;0,09
926;M;MAITE;15;0,09
926;M;MARGOT;15;0,09
926;M;MARIA BELÉN/MARÍA BELÉN;15;0,09
926;M;MARIA CRUZ/MARÍA CRUZ;15;0,09
926;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;15;0,09
926;M;MARIA EULÀLIA/MARÍA EULALIA;15;0,09
926;H;MAROUANE;15;0,09
926;M;MINERVA;15;0,09
926;H;MORAD;15;0,09
926;M;NABILA;15;0,09
926;H;NICO;15;0,09
926;M;NOOR;15;0,09
926;H;OLIVER;15;0,09
926;M;PETRA;15;0,09
926;M;ROMAISA;15;0,09
926;H;ROSSEND;15;0,09
926;M;SACRAMENTO;15;0,09
926;H;SALAH;15;0,09
926;M;SANDEEP;15;0,09
926;H;SERAFÍN;15;0,09
926;H;TAHAR;15;0,09
926;H;TEODORO;15;0,09
926;M;ÚRSULA;15;0,09
926;H;YAW;15;0,09
926;M;ZAKIA;15;0,09
926;M;ZOHRA;15;0,09
973;H;AMADOR;14;0,08
973;H;AMANDEEP;14;0,08
973;M;ANABEL;14;0,08
973;M;ANITA;14;0,08
973;H;ARCADI;14;0,08
973;M;ASMA;14;0,08
973;H;BAGHDAD;14;0,08
973;H;DENÍS/DENIS;14;0,08
973;M;DOHA;14;0,08
973;M;ENCARNA;14;0,08
973;M;ÈNIA/ENIA;14;0,08
973;H;FAISSAL;14;0,08
973;M;FAUSTINA;14;0,08
973;H;FELIP;14;0,08
973;M;FOUZIA;14;0,08
973;H;FRANCISCO JAVI;14;0,08
973;M;GLADYS;14;0,08
973;H;GORKA;14;0,08
973;M;GRÀCIA/GRACIA;14;0,08
973;H;HAFID;14;0,08
973;M;HORTÈNSIA/HORTENSIA;14;0,08
973;M;ISOLDA;14;0,08
973;M;JOY;14;0,08
973;M;JOYCE;14;0,08
973;H;JUAN MARIA/JUAN MARÍA;14;0,08
973;H;JULIO CÈSAR/JULIO CÉSAR;14;0,08
973;M;KÀTIA/KATIA;14;0,08
973;M;LUA;14;0,08
973;H;MARCO;14;0,08
973;M;MARIA LORETO;14;0,08
973;H;MARK;14;0,08
973;H;MAURICIO;14;0,08
973;H;MAXWELL;14;0,08
973;M;MERIEM;14;0,08
973;M;MIREYA;14;0,08
973;H;NAÏM/NAÍM;14;0,08
973;M;NINO;14;0,08
973;M;NISRIN;14;0,08
973;M;OUARDA;14;0,08
973;H;PETER;14;0,08
973;H;RANJIT;14;0,08
973;M;REGINA;14;0,08
973;M;ROMAISSA;14;0,08
973;H;SALIM;14;0,08
973;M;SERAFINA;14;0,08
973;M;STELLA;14;0,08
973;H;TEO;14;0,08
973;M;VERA;14;0,08
973;H;YAHYA;14;0,08
973;M;ZAIRA;14;0,08
1023;H;ABDELGHANI;13;0,08
1023;H;ABDELHAFID;13;0,08
1023;M;ÀGATA/ÁGATA;13;0,08
1023;M;ALAE;13;0,08
1023;H;ANDRÉS FELIPE;13;0,08
1023;M;AZAHARA;13;0,08
1023;H;BALWINDER;13;0,08
1023;M;BET;13;0,08
1023;H;BISMARK;13;0,08
1023;H;BRIAN;13;0,08
1023;H;BRYAN;13;0,08
1023;H;CARLOS ENRIQUE;13;0,08
1023;M;CLOÈ/CLOE;13;0,08
1023;H;DARIO/DARÍO;13;0,08
1023;H;DIEGO FERNANDO;13;0,08
1023;M;EDNA;13;0,08
1023;H;EMILIANO;13;0,08
1023;M;FATIMA ZOHRA;13;0,08
1023;M;FELÍCIA;13;0,08
1023;M;HADDA;13;0,08
1023;M;HIBA;13;0,08
1023;H;ISSAM;13;0,08
1023;M;IVANA;13;0,08
1023;H;JOAN MARIA/JOAN MARÍA;13;0,08
1023;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;13;0,08
1023;M;LLÚCIA;13;0,08
1023;M;LOUIZA;13;0,08
1023;M;LUCIANA;13;0,08
1023;M;MAGDA;13;0,08
1023;H;MAJID;13;0,08
1023;M;MANJIT;13;0,08
1023;H;MARCELO;13;0,08
1023;M;MARIBEL;13;0,08
1023;H;MOHAMED REDA;13;0,08
1023;M;NADA;13;0,08
1023;H;NICOLAU;13;0,08
1023;M;PAOLA ANDREA;13;0,08
1023;H;PEDRO JOSÉ;13;0,08
1023;M;RABIA;13;0,08
1023;M;RAHMA;13;0,08
1023;M;SOLEDAT;13;0,08
1023;H;SOULIMAN;13;0,08
1023;H;TAOUFIK;13;0,08
1023;H;ZOUHAIR;13;0,08
1067;H;ABDELOUAHID;12;0,07
1067;H;ANTON/ANTÓN;12;0,07
1067;H;BRIGHT;12;0,07
1067;M;CAMILA;12;0,07
1067;M;CARMEN MARIA/CARMEN MARÍA;12;0,07
1067;M;CONXITA;12;0,07
1067;M;CORA;12;0,07
1067;H;DAOUDA;12;0,07
1067;H;DEMBA;12;0,07
1067;H;DIONISIO;12;0,07
1067;M;DOUAA;12;0,07
1067;M;EDURNE;12;0,07
1067;M;EMMANUELLA;12;0,07
1067;M;ESPERANÇA;12;0,07
1067;H;EVANS;12;0,07
1067;M;GEMA;12;0,07
1067;M;GHIZLANE;12;0,07
1067;M;GREGÒRIA/GREGORIA;12;0,07
1067;H;HARDEEP;12;0,07
1067;H;ISIDORO;12;0,07
1067;H;JERÓNIMO;12;0,07
1067;M;JOANNA;12;0,07
1067;H;JOSÉ ANDRÉS;12;0,07
1067;H;JOSÉ JAVIER;12;0,07
1067;H;JOSEP MIQUEL;12;0,07
1067;H;KWASI;12;0,07
1067;H;LAHBIB;12;0,07
1067;M;LEYRE;12;0,07
1067;H;LUIS FERNANDO;12;0,07
1067;M;MAIMOUNA;12;0,07
1067;M;MARGARET;12;0,07
1067;M;MARIA BEGOÑA/MARÍA BEGOÑA;12;0,07
1067;M;MERCY;12;0,07
1067;M;MICHELLE;12;0,07
1067;M;MILA;12;0,07
1067;M;MILOUDA;12;0,07
1067;M;MONTSE;12;0,07
1067;H;MOSTAPHA;12;0,07
1067;M;NARA;12;0,07
1067;M;NISRINE;12;0,07
1067;H;NOUR EDDINE;12;0,07
1067;H;OCTAVI;12;0,07
1067;H;PIUS;12;0,07
1067;H;ROGELIO;12;0,07
1067;H;ROMA/ROMÀ;12;0,07
1067;M;ROSINA;12;0,07
1067;M;SAKINA;12;0,07
1067;H;SANTOS;12;0,07
1067;H;SAÜL/SAÚL;12;0,07
1067;H;SIRAJ;12;0,07
1067;M;SUSAGNA;12;0,07
1067;M;TANIT;12;0,07
1067;M;TOMASA;12;0,07
1067;M;TOURIA;12;0,07
1067;M;YOUSSRA;12;0,07
1067;M;ZAINAB;12;0,07
1067;M;ZOUBIDA;12;0,07
1124;H;ANTHONY;11;0,07
1124;H;ARAM;11;0,07
1124;M;ARANTXA;11;0,07
1124;H;ARITZ;11;0,07
1124;M;BEATRICE;11;0,07
1124;M;BENITA;11;0,07
1124;H;CARLOS JAVIER;11;0,07
1124;H;CHAIB;11;0,07
1124;M;CINTA;11;0,07
1124;M;COMFORT;11;0,07
1124;M;CONSOLACION;11;0,07
1124;M;DOAE;11;0,07
1124;H;EBENEZER;11;0,07
1124;H;EDWARD;11;0,07
1124;H;FAOUZI;11;0,07
1124;H;FIDEL;11;0,07
1124;H;HARON;11;0,07
1124;H;HARPREET;11;0,07
1124;M;HAWA;11;0,07
1124;H;IAGO;11;0,07
1124;M;IA/ÏA;11;0,07
1124;H;IBAI;11;0,07
1124;M;INAS;11;0,07
1124;H;JATINDER;11;0,07
1124;H;JOSÉ ALBERTO;11;0,07
1124;H;JUAN CAMILO;11;0,07
1124;H;KARAM;11;0,07
1124;H;KHALIFA;11;0,07
1124;H;KULWINDER;11;0,07
1124;H;LAMINE;11;0,07
1124;M;MAMMA;11;0,07
1124;H;MANPREET;11;0,07
1124;M;MARCELA;11;0,07
1124;M;MARIA AMPARO/MARÍA AMPARO;11;0,07
1124;M;MARIA ESPERANZA/MARÍA ESPERANZA;11;0,07
1124;M;MARÍA MILAGROS;11;0,07
1124;M;MARIA QUERALT/MARÍA QUERALT;11;0,07
1124;M;MAYA;11;0,07
1124;H;MOSTAFA;11;0,07
1124;M;NAHIA;11;0,07
1124;M;NAILA;11;0,07
1124;M;NAJOUA;11;0,07
1124;M;NAOMI;11;0,07
1124;H;NIZAR;11;0,07
1124;H;OSAMA;11;0,07
1124;H;OTHMAN;11;0,07
1124;M;PAMELA;11;0,07
1124;H;PARAMJIT;11;0,07
1124;H;PEDRO ANTONIO;11;0,07
1124;H;REDA;11;0,07
1124;H;REDOUAN;11;0,07
1124;H;SADIK;11;0,07
1124;M;SAFAA;11;0,07
1124;H;SAMI;11;0,07
1124;H;SAMPSON;11;0,07
1124;H;SUKHJINDER;11;0,07
1124;M;VIDA;11;0,07
1124;H;XEVI;11;0,07
1124;H;YAGO;11;0,07
1124;M;YAMNA;11;0,07
1124;H;YASIN;11;0,07
1124;H;YASSER;11;0,07
1124;M;ZOULIKHA;11;0,07
1187;H;ABDELALI;10;0,06
1187;H;ADJUTORI;10;0,06
1187;M;AISHA;10;0,06
1187;H;ALASSANE;10;0,06
1187;M;ALICE;10;0,06
1187;M;AMINATA;10;0,06
1187;H;ARMANDO;10;0,06
1187;H;ASIER;10;0,06
1187;H;AURELIO;10;0,06
1187;H;BALTASAR;10;0,06
1187;H;BONAVENTURA;10;0,06
1187;M;BRIGIDA/BRÍGIDA;10;0,06
1187;M;CANDELA;10;0,06
1187;H;CÁNDIDO;10;0,06
1187;H;CAYETANO;10;0,06
1187;H;CECILIO;10;0,06
1187;H;CELESTINO;10;0,06
1187;M;DARIA/DARÍA;10;0,06
1187;H;DENNÍS/DENNIS;10;0,06
1187;M;DORA;10;0,06
1187;H;EDWIN;10;0,06
1187;M;ERNESTINA;10;0,06
1187;M;ESMERALDA;10;0,06
1187;M;FATOU;10;0,06
1187;H;FERRIOL;10;0,06
1187;H;FRANCISCO ANTONIO;10;0,06
1187;H;FRANCISCO LUIS;10;0,06
1187;H;GINÉS;10;0,06
1187;M;GURLEEN;10;0,06
1187;M;ÍNDIA;10;0,06
1187;M;ISABELLA;10;0,06
1187;M;ISLAM;10;0,06
1187;H;IVO;10;0,06
1187;H;JAD;10;0,06
1187;M;JANIRA;10;0,06
1187;H;JASWINDER;10;0,06
1187;H;JOAN LLUÍS;10;0,06
1187;H;JOAN MANUEL;10;0,06
1187;H;JOSÉ ORIOL;10;0,06
1187;H;JOSUÈ/JOSUÉ;10;0,06
1187;M;KAWTHAR;10;0,06
1187;H;KENNETH;10;0,06
1187;H;KINGSLEY;10;0,06
1187;H;LLUCIA;10;0,06
1187;H;LUCIANO;10;0,06
1187;H;MANDEEP;10;0,06
1187;M;MARIA BELLMUNT;10;0,06
1187;M;MARIA BLANCA/MARÍA BLANCA;10;0,06
1187;M;MARIA CECÍLIA/MARÍA CECILIA;10;0,06
1187;M;MARIA ESTRELLA/MARÍA ESTRELLA;10;0,06
1187;M;MARIA JOSEP;10;0,06
1187;M;MARIA LAURA/MARÍA LAURA;10;0,06
1187;M;MARIA REMEI;10;0,06
1187;M;MAYSAE;10;0,06
1187;M;MODESTA;10;0,06
1187;M;NANCY;10;0,06
1187;M;NATIA;10;0,06
1187;H;NEL;10;0,06
1187;M;NELLY;10;0,06
1187;M;NERET;10;0,06
1187;H;NOEL;10;0,06
1187;M;OMAYMA;10;0,06
1187;H;OTMAN;10;0,06
1187;H;PHILIP;10;0,06
1187;H;RAFIK;10;0,06
1187;H;REDOUANE;10;0,06
1187;H;RODRIGO;10;0,06
1187;M;ROSE;10;0,06
1187;H;SALAH EDDINE;10;0,06
1187;M;SANA;10;0,06
1187;H;SANDEEP;10;0,06
1187;M;SANDRA PATRÍCIA/SANDRA PATRICIA;10;0,06
1187;M;SARAI;10;0,06
1187;H;SEGISMUNDO;10;0,06
1187;H;SOUHAIB;10;0,06
1187;H;SUKHDEV;10;0,06
1187;M;SURINDER;10;0,06
1187;M;SVITLANA;10;0,06
1187;M;SYLVIA;10;0,06
1187;M;UMA;10;0,06
1187;H;VÍCTOR HUGO;10;0,06
1187;M;WAFA;10;0,06
1187;M;WISSAL;10;0,06
1187;H;ZAKARIAE;10;0,06
1271;H;ABDELGHAFOUR;9;0,05
1271;H;ADNAN;9;0,05
1271;M;ADOLFINA;9;0,05
1271;H;ANDREWS;9;0,05
1271;M;ANGÈLICA/ANGÉLICA;9;0,05
1271;M;ANTONIA MARIA;9;0,05
1271;H;ANTONIO JESÚS;9;0,05
1271;H;ANTONIO LUIS;9;0,05
1271;H;ARON/ARÓN;9;0,05
1271;H;AUGUSTINE;9;0,05
1271;M;BALBINA;9;0,05
1271;H;CAMILO;9;0,05
1271;M;CANDELÀRIA/CANDELARIA;9;0,05
1271;M;CARIDAD;9;0,05
1271;H;CHAHID;9;0,05
1271;H;CLEMENT;9;0,05
1271;M;DÈLIA/DELIA;9;0,05
1271;M;EDITH;9;0,05
1271;H;EIDEN;9;0,05
1271;M;EMELIA;9;0,05
1271;M;ENEDINA;9;0,05
1271;H;FACUNDO;9;0,05
1271;M;FADILA;9;0,05
1271;M;FADWA;9;0,05
1271;M;FAOUZIA;9;0,05
1271;M;FATNA;9;0,05
1271;M;FELIPA;9;0,05
1271;M;FERNANDA;9;0,05
1271;H;FLORIN;9;0,05
1271;H;GREGORI;9;0,05
1271;M;HANNA;9;0,05
1271;H;HASSANE;9;0,05
1271;H;HERIBERT;9;0,05
1271;M;IGNACIA;9;0,05
1271;M;ILUMINADA;9;0,05
1271;M;IRAIDA;9;0,05
1271;M;IRATI;9;0,05
1271;M;JACQUELINE;9;0,05
1271;H;JAIRO;9;0,05
1271;M;JÈNIFER/JENIFER;9;0,05
1271;H;JOAN MARC;9;0,05
1271;H;JOAN MIQUEL;9;0,05
1271;H;JORGE LUIS;9;0,05
1271;H;JOSÉ VICENTE;9;0,05
1271;H;JUAN ANDRÉS;9;0,05
1271;H;JULIÁN ANDRÉS;9;0,05
1271;M;JULIET;9;0,05
1271;M;JUNA;9;0,05
1271;M;JUSTA;9;0,05
1271;H;JUSTO;9;0,05
1271;M;KATHERINE;9;0,05
1271;H;KELVIN;9;0,05
1271;H;LAHCEN;9;0,05
1271;M;LEIA;9;0,05
1271;M;LEILA;9;0,05
1271;M;LENA;9;0,05
1271;M;LILA;9;0,05
1271;M;LINDA;9;0,05
1271;M;LUCY;9;0,05
1271;M;MANELA;9;0,05
1271;H;MARCEL·LÍ;9;0,05
1271;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;9;0,05
1271;M;MARIA CONSUELO;9;0,05
1271;M;MARIA TRINIDAD/MARÍA TRINIDAD;9;0,05
1271;H;MARIAN;9;0,05
1271;M;MARIAN;9;0,05
1271;M;MARINE;9;0,05
1271;H;MÀXIM;9;0,05
1271;H;MÁXIMO;9;0,05
1271;M;MEL;9;0,05
1271;H;MELCIOR;9;0,05
1271;H;MHAMMED;9;0,05
1271;M;MILLICENT;9;0,05
1271;M;NEIDA;9;0,05
1271;M;NIT;9;0,05
1271;H;NOÈ/NOÉ;9;0,05
1271;M;NONA;9;0,05
1271;H;OUASSIM;9;0,05
1271;M;OUASSIMA;9;0,05
1271;M;PATIENCE;9;0,05
1271;H;PAULINO;9;0,05
1271;H;RAIMUNDO;9;0,05
1271;H;RAMIRO;9;0,05
1271;M;RAYHANA;9;0,05
1271;H;RICHMOND;9;0,05
1271;H;RIDOUAN;9;0,05
1271;M;RKIA;9;0,05
1271;M;ROMINA;9;0,05
1271;H;SAFOUAN;9;0,05
1271;H;SAFWAN;9;0,05
1271;H;SALIF;9;0,05
1271;H;SALMAN;9;0,05
1271;H;SAM;9;0,05
1271;H;SEYDOU;9;0,05
1271;M;SIGRID;9;0,05
1271;M;SIMONA;9;0,05
1271;H;SOLOMON;9;0,05
1271;H;SOULIMANE;9;0,05
1271;M;SVETLANA;9;0,05
1271;H;TIAN;9;0,05
1271;M;TINA;9;0,05
1271;H;VALERIANO;9;0,05
1271;H;VIOREL;9;0,05
1271;M;VISITACIÓN;9;0,05
1271;H;WILLIAM;9;0,05
1271;H;XAVI;9;0,05
1271;H;YANIS;9;0,05
1271;H;YASSIR;9;0,05
1271;H;YAYA;9;0,05
1271;H;YOUSEF;9;0,05
1271;H;ZOUHIR;9;0,05
1382;H;ABDELKHALEK;8;0,05
1382;H;ABDELMALEK;8;0,05
1382;H;ABDELOUAHAB;8;0,05
1382;H;ABDOURAHMANE;8;0,05
1382;H;AIMAN;8;0,05
1382;M;AISSATOU;8;0,05
1382;M;ALIA;8;0,05
1382;H;ALPHA;8;0,05
1382;M;AMAIA;8;0,05
1382;H;ANDREI;8;0,05
1382;M;ANIA;8;0,05
1382;M;ÀRIA/ARIA;8;0,05
1382;H;ARIS;8;0,05
1382;H;ASSANE;8;0,05
1382;M;ÀUREA/ÁUREA;8;0,05
1382;H;AVELINO;8;0,05
1382;M;AVRIL;8;0,05
1382;H;BALJINDER;8;0,05
1382;M;BALWINDER;8;0,05
1382;M;BAYAN;8;0,05
1382;M;BEATRIU;8;0,05
1382;M;BEAUTY;8;0,05
1382;M;BELINDA;8;0,05
1382;H;BORJA;8;0,05
1382;H;BUENAVENTURA;8;0,05
1382;H;CAI;8;0,05
1382;H;CHAFIK;8;0,05
1382;M;CHRISTIANA;8;0,05
1382;H;COLLINS;8;0,05
1382;H;CONRAD;8;0,05
1382;M;CORAL;8;0,05
1382;M;DÀMARIS/DÁMARIS/DAMARIS;8;0,05
1382;M;DÀNIA/DANIA;8;0,05
1382;M;DARIFA;8;0,05
1382;M;EIRA;8;0,05
1382;H;EL HADI;8;0,05
1382;H;EL MOKHTAR;8;0,05
1382;H;ELIES/ELÍES;8;0,05
1382;M;EMILY;8;0,05
1382;H;EMMANUEL KOFI;8;0,05
1382;H;EZEQUIEL;8;0,05
1382;H;FABIÁN;8;0,05
1382;H;FABIO;8;0,05
1382;M;FABIOLA;8;0,05
1382;M;FARNERS;8;0,05
1382;M;FATTOUMA;8;0,05
1382;M;FELICIANA;8;0,05
1382;H;FELICIANO;8;0,05
1382;M;FLORÈNCIA/FLORENCIA;8;0,05
1382;M;FLORINDA;8;0,05
1382;M;HANAE;8;0,05
1382;M;HARPREET;8;0,05
1382;H;HENRY;8;0,05
1382;H;HOSSAIN;8;0,05
1382;H;HOUCINE;8;0,05
1382;H;HOUSSAM;8;0,05
1382;M;IDOIA;8;0,05
1382;M;INSAF;8;0,05
1382;H;JASVIR;8;0,05
1382;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;8;0,05
1382;H;JOHNSON;8;0,05
1382;H;JOSÉ GABRIEL;8;0,05
1382;H;JUAN BAUTISTA;8;0,05
1382;H;JUAN DAVID;8;0,05
1382;H;JUAN IGNACIO;8;0,05
1382;H;JUAN JESÚS;8;0,05
1382;H;JUAN SEBASTIÁN;8;0,05
1382;M;KIARA;8;0,05
1382;H;KWAKU;8;0,05
1382;M;LAMYAE;8;0,05
1382;M;LARISA;8;0,05
1382;H;LOVEPREET;8;0,05
1382;H;LUÍS EDUARDO;8;0,05
1382;M;LUISA MARIA/LUISA MARÍA;8;0,05
1382;M;MABEL;8;0,05
1382;M;MACARENA;8;0,05
1382;M;MARÍA DEL VALLE;8;0,05
1382;M;MARIA EVA/MARÍA EVA;8;0,05
1382;M;MARIA GORETTI/MARÍA GORETTI;8;0,05
1382;M;MARIA INÉS/MARÍA INÉS;8;0,05
1382;M;MARIA MAR/MARÍA MAR;8;0,05
1382;M;MARIA PAULA/MARÍA PAULA;8;0,05
1382;M;MARIEM;8;0,05
1382;M;MARTHA;8;0,05
1382;H;MARWAN;8;0,05
1382;H;MAURICI;8;0,05
1382;M;MAYRA;8;0,05
1382;H;MELCHOR;8;0,05
1382;H;MIGUEL DE LOS SANTOS;8;0,05
1382;M;MIHAELA;8;0,05
1382;M;MILENA;8;0,05
1382;M;MIQUELA;8;0,05
1382;H;MOKHTAR;8;0,05
1382;H;MOULOUD;8;0,05
1382;H;NADIR;8;0,05
1382;H;NAEL;8;0,05
