﻿Names of the population. 2022
Gironès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
723,W,FARIDA,28,0.14
723,M,IMAD,28,0.14
723,M,ISSAM,28,0.14
723,M,JOAN ANTONI,28,0.14
723,M,JOAN CARLES,28,0.14
723,W,LUA,28,0.14
723,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,28,0.14
723,W,MIHAELA,28,0.14
723,W,NAIARA,28,0.14
723,M,REDA,28,0.14
723,M,SANTI,28,0.14
723,W,YASMIN,28,0.14
723,M,YASSIR,28,0.14
744,M,ABDELLATIF,27,0.14
744,M,ARCADI,27,0.14
744,M,BENJAMÍN,27,0.14
744,W,DUNA,27,0.14
744,M,GERARDO,27,0.14
744,W,HAFSA,27,0.14
744,W,HERMÍNIA/HERMINIA,27,0.14
744,M,JOAN MARIA/JOAN MARÍA,27,0.14
744,W,JUANA MARIA/JUANA MARÍA,27,0.14
744,W,LAYLA,27,0.14
744,W,LILIANA,27,0.14
744,W,MARIA CLARA/MARÍA CLARA,27,0.14
744,W,MARIA REMEDIOS/MARÍA REMEDIOS,27,0.14
744,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,27,0.14
744,M,PEDRO JOSÉ,27,0.14
744,M,RAFEL,27,0.14
744,W,REGINA,27,0.14
744,W,SALVADORA,27,0.14
762,M,ABDESSAMAD,26,0.13
762,M,ARTURO,26,0.13
762,W,AWA,26,0.13
762,M,BARTOLOMÉ,26,0.13
762,W,CORA,26,0.13
762,M,DAN,26,0.13
762,M,KAMAL,26,0.13
762,M,MAHAMADU,26,0.13
762,W,MARIA ALBA/MARÍA ALBA,26,0.13
762,M,MOSTAFA,26,0.13
762,W,OUMAYMA,26,0.13
762,W,SALUD,26,0.13
762,M,SERAFÍN,26,0.13
762,W,TEODORA,26,0.13
762,W,VICENTA,26,0.13
762,W,ZAIRA,26,0.13
778,M,ARMANDO,25,0.13
778,W,HABIBA,25,0.13
778,M,HAGIE,25,0.13
778,M,IONUT,25,0.13
778,M,ISRAEL,25,0.13
778,M,JOAN JOSEP,25,0.13
778,M,LASSANA,25,0.13
778,M,LEONARDO,25,0.13
778,W,MARIBEL,25,0.13
778,M,MOUNIR,25,0.13
778,W,OLENA,25,0.13
778,W,SALIHA,25,0.13
778,M,SOUFIAN,25,0.13
778,W,VINYET,25,0.13
778,M,YAYA,25,0.13
778,W,ZINEB,25,0.13
794,M,ABDELHAKIM,24,0.12
794,M,ABDERRAHMANE,24,0.12
794,M,BALDOMERO,24,0.12
794,M,BENITO,24,0.12
794,M,DAMIÁN,24,0.12
794,M,DEMBA,24,0.12
794,M,DENÍS/DENIS,24,0.12
794,M,DEREK,24,0.12
794,W,ENCARNA,24,0.12
794,M,FIDEL,24,0.12
794,M,FLORENCIO,24,0.12
794,W,FLORENTINA,24,0.12
794,W,HAJA,24,0.12
794,W,HAKIMA,24,0.12
794,M,JACINTO,24,0.12
794,W,KAWTAR,24,0.12
794,W,MANAL,24,0.12
794,W,MARIA ESTHER/MARÍA ESTHER,24,0.12
794,M,MOUAD,24,0.12
794,M,MUHAMMED,24,0.12
794,M,NOEL,24,0.12
794,M,SEBASTIÀ,24,0.12
794,M,TARIK,24,0.12
794,W,ZOHRA,24,0.12
818,W,ADELAIDA,23,0.12
818,M,AMARA,23,0.12
818,M,ANASS,23,0.12
818,M,ANSUMANA,23,0.12
818,M,ARITZ,23,0.12
818,W,CANDELA,23,0.12
818,M,CARLOS EDUARDO,23,0.12
818,W,ENCARNACIO,23,0.12
818,W,ESTELA,23,0.12
818,M,EZEQUIEL,23,0.12
818,W,FATIMA ZOHRA,23,0.12
818,W,GAL LA,23,0.12
818,M,GUIU,23,0.12
818,M,IÑAKI,23,0.12
818,W,IRYNA,23,0.12
818,W,ISOLDA,23,0.12
818,W,JANNAT,23,0.12
818,M,JOSUÈ/JOSUÉ,23,0.12
818,M,LAMINE,23,0.12
818,W,MARIA BEGOÑA/MARÍA BEGOÑA,23,0.12
818,W,NARCISA,23,0.12
818,M,OTGER,23,0.12
818,W,SARAH,23,0.12
818,W,SOUMIA,23,0.12
818,M,URIEL,23,0.12
818,W,VERA,23,0.12
844,M,BERNARDO,22,0.11
844,M,DARIO/DARÍO,22,0.11
844,W,ENGRACIA,22,0.11
844,M,FARID,22,0.11
844,M,FLORIN,22,0.11
844,W,IOLANDA,22,0.11
844,M,JOAN MARC,22,0.11
844,M,JULIÀ,22,0.11
844,M,KISSIMA,22,0.11
844,W,MAIA,22,0.11
844,M,OT,22,0.11
844,M,RAIMON/RAIMÓN,22,0.11
844,M,SIMON/SIMÓN,22,0.11
844,W,YAIZA,22,0.11
858,W,AISSA,21,0.11
858,M,ALEXANDRU,21,0.11
858,M,ARAM,21,0.11
858,W,BIBIANA,21,0.11
858,W,CAMILA,21,0.11
858,W,ESMERALDA,21,0.11
858,W,ESPERANÇA,21,0.11
858,M,EUGENI,21,0.11
858,M,ISHAK,21,0.11
858,M,JORGE ALBERTO,21,0.11
858,M,JOSÉ JAVIER,21,0.11
858,M,JOSEP ORIOL,21,0.11
858,W,KAREN,21,0.11
858,W,LENA,21,0.11
858,M,MHAMMED,21,0.11
858,M,MICHAEL,21,0.11
858,M,MODESTO,21,0.11
858,W,MONTSE,21,0.11
858,W,SVETLANA,21,0.11
858,W,TANIT,21,0.11
878,M,ADÁN,20,0.10
878,W,AHLAM,20,0.10
878,W,AISA,20,0.10
878,W,ANASTÀSIA/ANASTASIA,20,0.10
878,M,ANDREI,20,0.10
878,M,DANI,20,0.10
878,W,ERICA,20,0.10
878,W,FADOUA,20,0.10
878,W,FERNANDA,20,0.10
878,W,HANAE,20,0.10
878,W,IBTISSAM,20,0.10
878,M,JAOUAD,20,0.10
878,M,JOSÉ DAVID,20,0.10
878,M,JOSÉ ENRIQUE,20,0.10
878,M,JUAN DAVID,20,0.10
878,W,KADIJATOU,20,0.10
878,W,MAIMOUNA,20,0.10
878,W,MARIA CINTA/MARÍA CINTA,20,0.10
878,M,MARK,20,0.10
878,W,PETRA,20,0.10
878,M,TAOUFIK,20,0.10
878,W,YASMINE,20,0.10
900,M,ABDELALI,19,0.10
900,W,ADAMA,19,0.10
900,M,ADAY,19,0.10
900,M,ALFRED,19,0.10
900,W,AMIE,19,0.10
900,W,ARIANNA,19,0.10
900,W,ASSIA,19,0.10
900,M,CAYETANO,19,0.10
900,W,DÀLIA/DALIA,19,0.10
900,M,DOMÈNEC,19,0.10
900,M,EUSEBIO,19,0.10
900,W,FILOMENA,19,0.10
900,M,FODAY,19,0.10
900,M,FRANCISCO ANTONIO,19,0.10
900,M,HAFID,19,0.10
900,W,HIBA,19,0.10
900,M,ILDEFONSO,19,0.10
900,W,JACINTA,19,0.10
900,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,19,0.10
900,M,LASANA,19,0.10
900,M,LUÍS EDUARDO,19,0.10
900,W,MAITE,19,0.10
900,W,MARCELINA,19,0.10
900,W,MARIA AMPARO/MARÍA AMPARO,19,0.10
900,W,MARIA AUXILIADORA,19,0.10
900,M,MÀXIM,19,0.10
900,W,MIMOUNA,19,0.10
900,W,OKSANA,19,0.10
900,W,PAOLA,19,0.10
900,M,PASCUAL,19,0.10
900,M,REDOUAN,19,0.10
900,M,VOLODYMYR,19,0.10
900,W,WISSAL,19,0.10
900,W,YANIRA,19,0.10
934,M,ABUBACARR,18,0.09
934,M,ADNAN,18,0.09
934,M,ANDRÉS FELIPE,18,0.09
934,M,ANTON/ANTÓN,18,0.09
934,M,BABA,18,0.09
934,M,BENAISSA,18,0.09
934,M,CARMELO,18,0.09
934,W,CONSOLACION,18,0.09
934,M,CONSTANTIN,18,0.09
934,W,DÈLIA/DELIA,18,0.09
934,M,DUMITRU,18,0.09
934,M,EMMANUEL,18,0.09
934,M,FLORENTINO,18,0.09
934,M,GASPAR,18,0.09
934,W,HIND,18,0.09
934,W,INAS,18,0.09
934,M,JOSÉ ALBERTO,18,0.09
934,W,JOSEPA,18,0.09
934,M,JULEN,18,0.09
934,M,JUSTO,18,0.09
934,M,LAHCEN,18,0.09
934,W,LUZ MARINA,18,0.09
934,W,LYDIA,18,0.09
934,W,MARIA ELISA/MARÍA ELISA,18,0.09
934,W,MARIA ESPERANZA/MARÍA ESPERANZA,18,0.09
934,W,MARIA LAURA/MARÍA LAURA,18,0.09
934,W,MARIA TRINIDAD/MARÍA TRINIDAD,18,0.09
934,W,MARIAMU,18,0.09
934,M,MARWAN,18,0.09
934,W,MIREYA,18,0.09
934,W,NICOLETA,18,0.09
934,M,NIZAR,18,0.09
934,M,OLEKSANDR,18,0.09
934,W,OUMAÏMA/OUMAIMA,18,0.09
934,M,PEDRO LUIS,18,0.09
934,M,RAMIRO,18,0.09
934,M,RODRIGO,18,0.09
934,M,SAIBO,18,0.09
934,M,SAIDOU,18,0.09
934,M,SALVI,18,0.09
934,M,SANTOS,18,0.09
934,M,VALENTÍ,18,0.09
934,W,YAMNA,18,0.09
977,M,ABDELHAK,17,0.09
977,M,ABDELHAMID,17,0.09
977,M,ALGUER,17,0.09
977,M,AMARO,17,0.09
977,M,AURELIO,17,0.09
977,M,AYMANE,17,0.09
977,W,BASMA,17,0.09
977,W,BET,17,0.09
977,M,CLAUDIO,17,0.09
977,M,DIONISIO,17,0.09
977,M,FREDERIC,17,0.09
977,M,GURPREET,17,0.09
977,M,GUSTAVO,17,0.09
977,M,HAMIDOU,17,0.09
977,W,IDOIA,17,0.09
977,M,IGOR,17,0.09
977,M,IONEL,17,0.09
977,M,ISIDORO,17,0.09
977,W,JANNA,17,0.09
977,M,JUAN JESÚS,17,0.09
977,M,JUAN SEBASTIÁN,17,0.09
977,W,KARLA PATRICIA,17,0.09
977,M,LEANDRO,17,0.09
977,W,LIUDMILA,17,0.09
977,M,LUCIANO,17,0.09
977,W,LUISA FERNANDA,17,0.09
977,M,MAGÍ,17,0.09
977,M,MAKAN,17,0.09
977,M,MARCELINO,17,0.09
977,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,17,0.09
977,W,MARIA INÉS/MARÍA INÉS,17,0.09
977,W,MARÍA YOLANDA,17,0.09
977,M,MIHAI,17,0.09
977,M,MODIBO,17,0.09
977,M,MOUSTAPHA,17,0.09
977,W,NATALIYA,17,0.09
977,W,NIHAD,17,0.09
977,W,NYIMA,17,0.09
977,W,OUMOU,17,0.09
977,W,PIETAT,17,0.09
977,M,ROSENDO,17,0.09
977,M,SEKOU,17,0.09
977,M,SEYDOU,17,0.09
977,W,TRIANA,17,0.09
977,M,UMARU,17,0.09
977,W,VISITACIÓN,17,0.09
1023,W,ÀGUEDA/ÁGUEDA,16,0.08
1023,W,AIXA,16,0.08
1023,W,ALAE,16,0.08
1023,W,ALMUDENA,16,0.08
1023,M,ALONSO,16,0.08
1023,M,BANGALLY,16,0.08
1023,M,CÁNDIDO,16,0.08
1023,M,CARLOS JAVIER,16,0.08
1023,M,CARLOS MANUEL,16,0.08
1023,W,DOUNIA,16,0.08
1023,M,ILÍAS,16,0.08
1023,M,IYAD,16,0.08
1023,M,JOSEP MANEL,16,0.08
1023,M,JOSEP RAMON,16,0.08
1023,M,JUAN ÀNGEL/JUAN ÁNGEL,16,0.08
1023,M,JUAN DIEGO,16,0.08
1023,W,KADIATOU,16,0.08
1023,W,LETÍCIA/LETICIA,16,0.08
1023,M,LUIS ENRIQUE,16,0.08
1023,W,MARIA IMMACULADA,16,0.08
1023,W,MARIA LORETO,16,0.08
1023,W,MARIYA,16,0.08
1023,W,MERYEM,16,0.08
1023,W,MICAELA,16,0.08
1023,M,MOSTAPHA,16,0.08
1023,W,NAJIMA,16,0.08
1023,W,NAOUAL,16,0.08
1023,W,OLGA MARINA,16,0.08
1023,M,PEDRO ANTONIO,16,0.08
1023,W,RIM,16,0.08
1023,W,SAFIA,16,0.08
1023,M,SAÜL/SAÚL,16,0.08
1023,W,TASNIM,16,0.08
1023,M,VICENS,16,0.08
1023,M,VÍCTOR HUGO,16,0.08
1023,W,VIORICA,16,0.08
1059,M,ABDELGHANI,15,0.08
1059,M,ABOU,15,0.08
1059,M,ALHAGIE,15,0.08
1059,M,ALLAL,15,0.08
1059,M,AMADEO,15,0.08
1059,M,AMAR,15,0.08
1059,W,ANABEL,15,0.08
1059,W,ARAN/ARÁN,15,0.08
1059,M,BADR,15,0.08
1059,M,BAGHDAD,15,0.08
1059,W,BETH,15,0.08
1059,W,CARMEN MARIA/CARMEN MARÍA,15,0.08
1059,W,CHANTAL,15,0.08
1059,W,CLOTILDE,15,0.08
1059,M,ESSA,15,0.08
1059,W,FADILA,15,0.08
1059,M,FELIP,15,0.08
1059,W,GAL·LA,15,0.08
1059,W,GREGÒRIA/GREGORIA,15,0.08
1059,W,GRISELDA,15,0.08
1059,M,GUERAU,15,0.08
1059,M,GUSTAVO ADOLFO,15,0.08
1059,M,HOUSSAM,15,0.08
1059,M,ILYASS,15,0.08
1059,W,INOCÈNCIA/INOCENCIA,15,0.08
1059,W,IRMA,15,0.08
1059,W,ISABELLA,15,0.08
1059,W,JACQUELINE,15,0.08
1059,M,JON,15,0.08
1059,W,KARINA,15,0.08
1059,W,KUMBA,15,0.08
1059,M,LAHBIB,15,0.08
1059,M,LUIS ÀNGEL,15,0.08
1059,M,MALICK,15,0.08
1059,W,MARIA ASCENSION,15,0.08
1059,W,MARIA EULÀLIA/MARÍA EULALIA,15,0.08
1059,M,MAXIMILIANO,15,0.08
1059,W,MELÀNIA/MELANIA,15,0.08
1059,W,MELANIE,15,0.08
1059,W,MERIEM,15,0.08
1059,M,MILOUD,15,0.08
1059,W,MINA,15,0.08
1059,W,NABILA,15,0.08
1059,W,NADA,15,0.08
1059,W,NAHIA,15,0.08
1059,W,NANCY,15,0.08
1059,W,NASSIRA,15,0.08
1059,W,NISRINE,15,0.08
1059,M,OCTAVI,15,0.08
1059,M,OUALID,15,0.08
1059,W,PAULINA,15,0.08
1059,M,PAÜL/PAÚL,15,0.08
1059,W,RABIA,15,0.08
1059,W,RITAJ,15,0.08
1059,W,SAADIA,15,0.08
1059,W,TEIA,15,0.08
1059,W,TXELL,15,0.08
1059,M,VIOREL,15,0.08
1059,M,YACOUBA,15,0.08
1118,M,ABDOU,14,0.07
1118,M,ABUBAKAR,14,0.07
1118,W,AZAHARA,14,0.07
1118,M,BERNABÈ/BERNABÉ,14,0.07
1118,W,BRIGIDA/BRÍGIDA,14,0.07
1118,M,BUBA,14,0.07
1118,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,14,0.07
1118,W,DÀMARIS/DÁMARIS/DAMARIS,14,0.07
1118,M,DAOUDA,14,0.07
1118,W,DÈBORA/DÉBORA,14,0.07
1118,M,EL BACHIR,14,0.07
1118,M,ELISEO,14,0.07
1118,M,EMILIANO,14,0.07
1118,W,ÈNIA/ENIA,14,0.07
1118,M,FABIÁN,14,0.07
1118,W,FATOUMATTA,14,0.07
1118,W,FIRDAOUS,14,0.07
1118,W,FUENSANTA,14,0.07
1118,W,GEORGETA,14,0.07
1118,M,GORKA,14,0.07
1118,W,GRÀCIA/GRACIA,14,0.07
1118,M,GREGORI,14,0.07
1118,M,HAGI,14,0.07
1118,M,HAROUN,14,0.07
1118,M,IBAI,14,0.07
1118,W,IOANA,14,0.07
1118,W,ISAURA,14,0.07
1118,M,JAD,14,0.07
1118,W,JAINABA,14,0.07
1118,M,JOAN FRANCESC,14,0.07
1118,M,KHALIL,14,0.07
1118,M,LUIS ANTONIO,14,0.07
1118,M,LUIS MANUEL,14,0.07
1118,M,LUKA,14,0.07
1118,W,LUNA,14,0.07
1118,W,LURDES,14,0.07
1118,W,MANAR,14,0.07
1118,M,MANUEL ALEJANDRO,14,0.07
1118,W,MARCELA,14,0.07
1118,M,MARCELO,14,0.07
1118,W,MARIA ASSUMPTA,14,0.07
1118,W,MARIA CONSOL,14,0.07
1118,W,MARIA JOSEP,14,0.07
1118,W,MARÍA MILAGROS,14,0.07
1118,W,MARIA REMEI,14,0.07
1118,W,MARIAN,14,0.07
1118,W,NAWAL,14,0.07
1118,W,NURI,14,0.07
1118,W,OUARDA,14,0.07
1118,W,RKIA,14,0.07
1118,W,RODICA,14,0.07
1118,W,ROMAYSSA,14,0.07
1118,M,SAMI,14,0.07
1118,W,SARAI,14,0.07
1118,W,SIMONA,14,0.07
1118,W,SOCORRO,14,0.07
1118,M,STEFAN,14,0.07
1118,W,TAMIMOUNT,14,0.07
1118,M,WASSIM,14,0.07
1118,M,YAGO,14,0.07
1118,W,ZAIDA,14,0.07
1179,M,ADOLFO,13,0.07
1179,M,ALESSANDRO,13,0.07
1179,M,ALIEU,13,0.07
1179,M,AMADEU,13,0.07
1179,W,AMANDEEP,13,0.07
1179,M,ÀNGEL LUIS/ÁNGEL LUIS,13,0.07
1179,W,ANGÈLICA/ANGÉLICA,13,0.07
1179,M,ANTONIO JESÚS,13,0.07
1179,M,ANTONIO MANUEL,13,0.07
1179,W,ARANTXA,13,0.07
1179,W,ASMAA,13,0.07
1179,W,ÀUREA/ÁUREA,13,0.07
1179,M,BALLA,13,0.07
1179,W,BIANCA,13,0.07
1179,W,CARIDAD,13,0.07
1179,M,CARLOS ANTONIO,13,0.07
1179,W,CLÀUDIA MARIA/CLAUDIA MARÍA,13,0.07
1179,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,13,0.07
1179,W,DOUAE,13,0.07
1179,W,EKATERINA,13,0.07
1179,W,ELOÏSA/ELOÍSA,13,0.07
1179,W,EVELYN,13,0.07
1179,W,FAIZA,13,0.07
1179,W,FELICIDAD,13,0.07
1179,W,FIRDAWS,13,0.07
1179,W,FLORÈNCIA/FLORENCIA,13,0.07
1179,M,FODE,13,0.07
1179,M,FRANCESC D ASSIS,13,0.07
1179,W,FRANCINA,13,0.07
1179,M,FRANCISCO MIGUEL,13,0.07
1179,M,GEORGE,13,0.07
1179,W,GHIZLANE,13,0.07
1179,W,GUILLERMINA,13,0.07
1179,M,HASSANE,13,0.07
1179,W,ISIDORA,13,0.07
1179,W,ITZIAR,13,0.07
1179,M,JERÓNIMO,13,0.07
1179,M,JOAN MANEL,13,0.07
1179,M,JOSÉ DANIEL,13,0.07
1179,M,JOSÉ VICENTE,13,0.07
1179,M,JUAN BAUTISTA,13,0.07
1179,M,JUAN DE DIOS,13,0.07
1179,M,LARBI,13,0.07
1179,W,LEILA,13,0.07
1179,M,LLIBERT,13,0.07
1179,W,LUCIANA,13,0.07
1179,M,LUIS FELIPE,13,0.07
1179,W,MARIA BLANCA/MARÍA BLANCA,13,0.07
1179,W,MARIA ELVIRA/MARÍA ELVIRA,13,0.07
1179,W,MARIA ESTRELLA/MARÍA ESTRELLA,13,0.07
1179,W,MARIA HELENA/MARÍA HELENA,13,0.07
1179,W,MARIA RAMONA/MARÍA RAMONA,13,0.07
1179,M,MAURO,13,0.07
1179,W,MAYA,13,0.07
1179,M,MIKEL,13,0.07
1179,W,MILA,13,0.07
1179,W,MILOUDA,13,0.07
1179,W,MODESTA,13,0.07
1179,M,MOHAMMAD,13,0.07
1179,M,MUHAMED,13,0.07
1179,M,MYKOLA,13,0.07
1179,M,NAJIB,13,0.07
1179,M,NAJIM,13,0.07
1179,W,NAOMI,13,0.07
1179,W,NICOLASA,13,0.07
1179,M,NICOLAU,13,0.07
1179,M,NOURDINE,13,0.07
1179,M,OLEG,13,0.07
1179,W,OMAYMA,13,0.07
1179,W,OUAFAE,13,0.07
1179,W,RADIA,13,0.07
1179,M,RAYANE,13,0.07
1179,M,SALIM,13,0.07
1179,W,SANAA,13,0.07
1179,W,SOUHAILA,13,0.07
1179,W,STEFANIA,13,0.07
1179,W,SVITLANA,13,0.07
1179,W,TERESA MARIA/TERESA MARÍA,13,0.07
1179,W,TOMASA,13,0.07
1179,M,VITALIY,13,0.07
1179,W,ZOUBIDA,13,0.07
1260,M,ABDALLAH,12,0.06
1260,M,AISSA,12,0.06
1260,W,AISSATA,12,0.06
1260,M,AMADOR,12,0.06
1260,W,ANA CRISTINA,12,0.06
1260,W,ANA ROSA,12,0.06
1260,W,ANDREEA,12,0.06
1260,M,ANWAR,12,0.06
1260,M,ARES,12,0.06
1260,M,ASIER,12,0.06
1260,W,ASMA,12,0.06
1260,M,BUENAVENTURA,12,0.06
1260,M,CARLOS ROBERTO,12,0.06
1260,W,CEESAY,12,0.06
1260,M,CLAUDI,12,0.06
1260,M,CLIMENT,12,0.06
1260,M,DANIEL ALEJANDRO,12,0.06
1260,W,DARIA/DARÍA,12,0.06
1260,M,DAVID ALEJANDRO,12,0.06
1260,M,DELFIN/DELFÍN,12,0.06
1260,M,DIEGO FERNANDO,12,0.06
1260,W,DOAE,12,0.06
1260,W,EDITH,12,0.06
1260,M,EL HASSANE,12,0.06
1260,W,ELENA MARIA/ELENA MARÍA,12,0.06
1260,M,ERICK,12,0.06
1260,W,FATU,12,0.06
1260,M,FAUSTINO,12,0.06
1260,M,FRANCISCO JESÚS,12,0.06
1260,W,GALINA,12,0.06
1260,W,GEORGIANA,12,0.06
1260,M,GINÉS,12,0.06
1260,W,IKHLAS,12,0.06
1260,W,IONELA,12,0.06
1260,M,JAWAD,12,0.06
1260,M,JERONI,12,0.06
1260,M,JOAN PAU,12,0.06
1260,M,JOHN,12,0.06
1260,W,JORGINA,12,0.06
1260,M,JOSÉ ANDRÉS,12,0.06
1260,M,JUAN ALBERTO,12,0.06
1260,M,KARAM,12,0.06
1260,W,LLUNA,12,0.06
1260,W,LOIDA,12,0.06
1260,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,12,0.06
1260,W,MAJDA,12,0.06
1260,M,MALANG,12,0.06
1260,M,MAMADY,12,0.06
1260,W,MAMASA,12,0.06
1260,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,12,0.06
1260,W,MARIA CONSUELO,12,0.06
1260,W,MARISOL,12,0.06
1260,M,MAROUAN,12,0.06
1260,M,MAROUANE,12,0.06
1260,M,MAURICIO,12,0.06
1260,M,MÁXIMO,12,0.06
1260,W,MIRELA,12,0.06
1260,M,NADIR,12,0.06
1260,M,NICO,12,0.06
1260,M,PATRICK,12,0.06
1260,W,PRAXEDES,12,0.06
1260,W,PRESENTACIÓN,12,0.06
1260,M,RAIMUNDO,12,0.06
1260,M,RODOLFO,12,0.06
1260,W,ROSANA,12,0.06
1260,M,SAAD,12,0.06
1260,W,SABRINA,12,0.06
1260,M,SALIOU,12,0.06
1260,W,SAMIA,12,0.06
1260,M,SIRAJ,12,0.06
1260,W,TERESA DE JESÚS,12,0.06
1260,W,VEGA,12,0.06
1260,M,VLADIMIR,12,0.06
1260,M,YASSER,12,0.06
1260,W,YULIA,12,0.06
1260,W,ZAKIA,12,0.06
1336,M,ABDELKRIM,11,0.06
1336,M,ABDELMALEK,11,0.06
1336,W,ABIGAÏL/ABIGAIL,11,0.06
1336,M,ABOUBACAR,11,0.06
1336,W,ANA GABRIELA,11,0.06
1336,M,ANDREY,11,0.06
1336,M,ANDRIY,11,0.06
1336,W,ANTONIA MARIA,11,0.06
1336,W,ARIANA,11,0.06
1336,M,ARTAU,11,0.06
1336,M,BIENVENIDO,11,0.06
1336,M,CAMILO,11,0.06
1336,M,CARLOS ANDRÉS,11,0.06
1336,W,CARMINA,11,0.06
1336,M,CELESTINO,11,0.06
1336,W,CINTA,11,0.06
1336,M,CONRADO,11,0.06
1336,W,DANA,11,0.06
1336,W,DAVÍNIA/DAVINIA,11,0.06
1336,W,DEBORAH,11,0.06
1336,W,DOHA,11,0.06
1336,W,EDNA,11,0.06
1336,W,EDURNE,11,0.06
1336,M,EL MEHDI,11,0.06
1336,W,ETNA,11,0.06
1336,W,FANTA,11,0.06
1336,M,FELICIANO,11,0.06
1336,M,FRANCISCO DE ASÍS,11,0.06
1336,W,GIULIA,11,0.06
1336,M,HAROUNA,11,0.06
1336,M,HARPREET,11,0.06
1336,W,HASNA,11,0.06
1336,W,HASSANA,11,0.06
1336,M,HATIM,11,0.06
1336,M,IAGO,11,0.06
1336,W,ILUMINADA,11,0.06
1336,W,INNA,11,0.06
1336,M,IÑIGO/ÍÑIGO,11,0.06
1336,M,JACINT,11,0.06
1336,W,JANET,11,0.06
1336,M,JESÚS ÀNGEL/JESÚS ÁNGEL,11,0.06
1336,W,JOANNA,11,0.06
1336,M,JOSEPH,11,0.06
1336,M,JUAN ENRIQUE,11,0.06
1336,M,JUAN FERNANDO,11,0.06
1336,M,JUAN VICENTE,11,0.06
1336,W,JULIETA,11,0.06
1336,M,KEBBA,11,0.06
1336,W,KHAOULA,11,0.06
1336,W,KULWINDER,11,0.06
1336,W,LÍLIA/LILIA,11,0.06
1336,W,LIUBOV,11,0.06
1336,W,LOUIZA,11,0.06
1336,M,LUIS CARLOS,11,0.06
1336,W,MACARENA,11,0.06
1336,W,MAGDA,11,0.06
1336,W,MAMA,11,0.06
1336,M,MAMOUDOU,11,0.06
1336,M,MANUEL JESÚS,11,0.06
1336,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,11,0.06
1336,W,MARIA BEATRIZ/MARÍA BEATRIZ,11,0.06
1336,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,11,0.06
1336,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,11,0.06
1336,W,MARIA ESTER/MARÍA ESTER,11,0.06
1336,W,MARIA JÚLIA/MARÍA JULIA,11,0.06
1336,W,MARIA PAULA/MARÍA PAULA,11,0.06
1336,W,MAROUA,11,0.06
1336,M,MATTEO,11,0.06
1336,W,MELISSA,11,0.06
1336,M,MOHA,11,0.06
1336,M,MOHAMED REDA,11,0.06
1336,M,MOMODOU,11,0.06
1336,M,MORAD,11,0.06
1336,M,MUSSA,11,0.06
1336,M,NAÏM/NAÍM,11,0.06
1336,W,NATIVITAT,11,0.06
1336,M,NEIZAN,11,0.06
1336,W,NORAH,11,0.06
1336,W,NYUMA,11,0.06
1336,M,ORLANDO,11,0.06
1336,W,OTÍLIA/OTILIA,11,0.06
1336,M,PEDRO MIGUEL,11,0.06
1336,W,RAMATOULAYE,11,0.06
1336,W,ROMINA,11,0.06
1336,W,ROXANA,11,0.06
1336,M,SAFWAN,11,0.06
1336,M,SALAH EDDINE,11,0.06
1336,W,SALOMÉ,11,0.06
1336,W,SALOUA,11,0.06
1336,W,SANA,11,0.06
1336,W,SERAFINA,11,0.06
1336,M,SIAKA,11,0.06
1336,M,SMAIL,11,0.06
1336,W,SOUKAINA,11,0.06
1336,M,STEVEN,11,0.06
1336,M,SUKHWINDER,11,0.06
1336,W,ÚRSULA,11,0.06
1336,M,WAIL,11,0.06
1336,W,WIAM,11,0.06
1336,W,XANTAL,11,0.06
1336,M,YOUNESS,11,0.06
1336,M,YOUSSOUF,11,0.06
1336,W,YULIYA,11,0.06
1336,W,ZAINAB,11,0.06
1440,W,ALLA,10,0.05
1440,W,AMAIA,10,0.05
1440,W,ANIA,10,0.05
1440,M,ANTONIO MARIA/ANTONIO MARÍA,10,0.05
1440,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,10,0.05
1440,M,BAKARI,10,0.05
1440,M,BALTASAR,10,0.05
1440,M,BASILIO,10,0.05
1440,M,BOGDAN,10,0.05
1440,M,BULLY,10,0.05
1440,M,CARLOS ENRIQUE,10,0.05
1440,W,CÍNTIA/CINTIA,10,0.05
1440,M,CLEMENTE,10,0.05
1440,M,CONSTANTINO,10,0.05
1440,W,DANIELA ALEJANDRA,10,0.05
1440,W,DIANA MARIA/DIANA MARÍA,10,0.05
1440,W,DOAAE,10,0.05
1440,M,EL HOUSSAIN,10,0.05
