﻿Names of the population. 2022
Alt Penedès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1141,W,DIONISIA,7,0.06
1141,W,DOUNIA,7,0.06
1141,M,EL MOSTAFA,7,0.06
1141,M,ELISEO,7,0.06
1141,M,ENEKO,7,0.06
1141,W,ENGRACIA,7,0.06
1141,W,ETNA,7,0.06
1141,M,FABIO,7,0.06
1141,M,FAISAL,7,0.06
1141,M,FAUST,7,0.06
1141,W,FLORÈNCIA/FLORENCIA,7,0.06
1141,M,FRANCESC JOSEP,7,0.06
1141,M,FRANCISCO JESÚS,7,0.06
1141,M,FRANCISCO LUIS,7,0.06
1141,M,FRANCISCO MIGUEL,7,0.06
1141,M,GIL,7,0.06
1141,W,GRÀCIA/GRACIA,7,0.06
1141,W,GUILLERMINA,7,0.06
1141,M,GUSTAVO,7,0.06
1141,W,HANAA,7,0.06
1141,W,HANNAH,7,0.06
1141,W,HASSNA,7,0.06
1141,W,HORTÈNSIA/HORTENSIA,7,0.06
1141,M,HUMBERTO,7,0.06
1141,W,IGNACIA,7,0.06
1141,W,INMACULADA CONCEPCIÓ,7,0.06
1141,M,JOAN LLUÍS,7,0.06
1141,W,JORGINA,7,0.06
1141,M,JOSÉ ANDRÉS,7,0.06
1141,M,JOSÉ ENRIQUE,7,0.06
1141,W,JOSEFA MARIA,7,0.06
1141,M,JUAN ALBERTO,7,0.06
1141,M,JUSTO,7,0.06
1141,W,KÀTIA/KATIA,7,0.06
1141,M,LEOPOLDO,7,0.06
1141,M,LOGAN,7,0.06
1141,W,LUZ MARINA,7,0.06
1141,W,LYUDMYLA,7,0.06
1141,M,MANUEL ANTONIO,7,0.06
1141,M,MARCEL·LÍ,7,0.06
1141,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,7,0.06
1141,W,MARIA GABRIELA/MARÍA GABRIELA,7,0.06
1141,W,MARIA JOSEP,7,0.06
1141,W,MAROUA,7,0.06
1141,M,MATTEO,7,0.06
1141,M,MBAREK,7,0.06
1141,M,MICHAEL,7,0.06
1141,W,MIHAELA,7,0.06
1141,M,MIKEL,7,0.06
1141,W,MODESTA,7,0.06
1141,M,MOHAMED ALI/MOHAMED ALÍ,7,0.06
1141,M,MOHAMED REDA,7,0.06
1141,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,7,0.06
1141,W,NABILA,7,0.06
1141,M,NAJIM,7,0.06
1141,W,NAJOUA,7,0.06
1141,W,NANCY,7,0.06
1141,W,NORMA,7,0.06
1141,M,ORLANDO,7,0.06
1141,M,PEDRO JESÚS,7,0.06
1141,W,PENÈLOPE/PENÉLOPE,7,0.06
1141,M,RAMIRO,7,0.06
1141,W,RAQUEL MARIA/RAQUEL MARÍA,7,0.06
1141,M,ROBERTO CARLOS,7,0.06
1141,W,SALIHA,7,0.06
1141,W,SERAFINA,7,0.06
1141,W,SOUKAINA,7,0.06
1141,W,SUSANA MARÍA,7,0.06
1141,W,TXELL,7,0.06
1141,W,ÚRSULA,7,0.06
1141,M,VASILE,7,0.06
1141,W,VIVIANA,7,0.06
1141,M,YASIN,7,0.06
1141,W,YESICA,7,0.06
1141,M,ZACARÍAS,7,0.06
1050,M,ABDELHAK,8,0.07
1050,M,ABDELMALIK,8,0.07
1050,M,ABDOULAYE,8,0.07
1050,W,ADELAIDA,8,0.07
1050,W,ALIA,8,0.07
1050,W,ANA ROSA,8,0.07
1050,W,ÀNGELA MARIA/ÁNGELA MARÍA,8,0.07
1050,W,ANNABEL,8,0.07
1050,M,ANWAR,8,0.07
1050,M,BENAISSA,8,0.07
1050,M,BERNARDINO,8,0.07
1050,W,BIANCA,8,0.07
1050,M,BRUC,8,0.07
1050,W,CESCA,8,0.07
1050,M,DAOUD,8,0.07
1050,W,DARIA/DARÍA,8,0.07
1050,W,DOUAA,8,0.07
1050,M,FABIÁN,8,0.07
1050,W,FABIOLA,8,0.07
1050,W,FIONA,8,0.07
1050,M,FRANCISCO JAVI,8,0.07
1050,M,GHEORGHE,8,0.07
1050,M,GUERAU,8,0.07
1050,W,HANAE,8,0.07
1050,W,HANNA,8,0.07
1050,M,HILARIO,8,0.07
1050,M,ILÍAS,8,0.07
1050,W,INAS,8,0.07
1050,M,IOAN,8,0.07
1050,M,ION,8,0.07
1050,M,JACINT,8,0.07
1050,M,JOAN ALBERT,8,0.07
1050,M,JOSÉ ORIOL,8,0.07
1050,M,JOSEP MANEL,8,0.07
1050,M,JUAN DE DIOS,8,0.07
1050,M,JUAN IGNACIO,8,0.07
1050,M,JUAN VICENTE,8,0.07
1050,W,KARINA,8,0.07
1050,W,KHADDOUJ,8,0.07
1050,M,LHOUSSAIN,8,0.07
1050,M,LHOUSSAINE,8,0.07
1050,W,LUA,8,0.07
1050,W,LUCIANA,8,0.07
1050,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,8,0.07
1050,W,LUISA MARIA/LUISA MARÍA,8,0.07
1050,W,MANAR,8,0.07
1050,W,MARA,8,0.07
1050,W,MARAVILLAS,8,0.07
1050,W,MARCELINA,8,0.07
1050,M,MARCIAL,8,0.07
1050,W,MARIA ARACELI/MARÍA ARACELI,8,0.07
1050,W,MARIA AUXILIADORA,8,0.07
1050,W,MARIA BEGOÑA/MARÍA BEGOÑA,8,0.07
1050,W,MARIA ESPERANZA/MARÍA ESPERANZA,8,0.07
1050,W,MARIA ESTRELLA/MARÍA ESTRELLA,8,0.07
1050,W,MARIA FÀTIMA/MARÍA FÁTIMA,8,0.07
1050,W,MARIA GEMA/MARÍA GEMA,8,0.07
1050,W,MARIA IMMACULADA,8,0.07
1050,W,MARÍA MILAGROS,8,0.07
1050,M,MAURO,8,0.07
1050,M,MÀXIM,8,0.07
1050,W,MERYEM,8,0.07
1050,W,MIMOUNT,8,0.07
1050,M,MOHAMED AMINE,8,0.07
1050,M,MORAD,8,0.07
1050,W,MYRIAM,8,0.07
1050,W,NAHIA,8,0.07
1050,M,NAÏM/NAÍM,8,0.07
1050,W,NAYRA,8,0.07
1050,W,NAZIHA,8,0.07
1050,W,NOOR,8,0.07
1050,W,OKSANA,8,0.07
1050,W,OLHA,8,0.07
1050,W,PALOMA,8,0.07
1050,W,PROVIDÈNCIA/PROVIDENCIA,8,0.07
1050,W,RABAB,8,0.07
1050,M,RODRIGO,8,0.07
1050,M,ROGELIO,8,0.07
1050,M,ROMA/ROMÀ,8,0.07
1050,M,ROSSEND,8,0.07
1050,M,RUFINO,8,0.07
1050,W,SAFAA,8,0.07
1050,W,SALOUA,8,0.07
1050,M,SOHAIB,8,0.07
1050,W,TETYANA,8,0.07
1050,M,TIAN,8,0.07
1050,M,VIDAL,8,0.07
1050,M,WAEL,8,0.07
1050,W,WAFAE,8,0.07
1050,W,YANIRA,8,0.07
1050,M,YURIY,8,0.07
982,M,ABDELHAFID,9,0.08
982,M,ABDELMAJID,9,0.08
982,M,ABDERRAHMANE,9,0.08
982,W,ÀGATA/ÁGATA,9,0.08
982,M,AIMAN,9,0.08
982,W,AINET,9,0.08
982,M,ALFRED,9,0.08
982,M,AMADEU,9,0.08
982,W,ANASTÀSIA/ANASTASIA,9,0.08
982,M,ANTON/ANTÓN,9,0.08
982,W,ANTONIA MARIA,9,0.08
982,M,ARCADI,9,0.08
982,W,ARIANA,9,0.08
982,W,ASSIA,9,0.08
982,W,ÀUREA/ÁUREA,9,0.08
982,W,AVELINA,9,0.08
982,W,CANDELA,9,0.08
982,W,CARIDAD,9,0.08
982,M,CONSTANTINO,9,0.08
982,M,DAN,9,0.08
982,W,DAVÍNIA/DAVINIA,9,0.08
982,W,DÈBORA/DÉBORA,9,0.08
982,W,DÈLIA/DELIA,9,0.08
982,M,EMILIO JOSÉ,9,0.08
982,M,EUGENI,9,0.08
982,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,9,0.08
982,W,FRANCINA,9,0.08
982,W,FUENSANTA,9,0.08
982,W,GENOVEVA,9,0.08
982,W,HIND,9,0.08
982,M,IBAI,9,0.08
982,M,ISHAK,9,0.08
982,M,ISSAM,9,0.08
982,W,IVANA,9,0.08
982,M,IVO,9,0.08
982,W,JACINTA,9,0.08
982,M,JOAN FRANCESC,9,0.08
982,M,JOAN MANUEL,9,0.08
982,M,JON,9,0.08
982,M,JORDAN/JORDÁN,9,0.08
982,M,JOSÉ FERNANDO,9,0.08
982,M,JOSÉ IGNACIO,9,0.08
982,M,JOSEP MIQUEL,9,0.08
982,W,JULIETA,9,0.08
982,M,KENNETH,9,0.08
982,W,LENA,9,0.08
982,M,LLIBERT,9,0.08
982,M,LUIS ANTONIO,9,0.08
982,W,MAIA,9,0.08
982,W,MARCELA,9,0.08
982,W,MARIA BLANCA/MARÍA BLANCA,9,0.08
982,W,MARIA CECÍLIA/MARÍA CECILIA,9,0.08
982,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,9,0.08
982,W,MARIA JÚLIA/MARÍA JULIA,9,0.08
982,W,MARIA MANUELA/MARÍA MANUELA,9,0.08
982,W,MARIA TRINIDAD/MARÍA TRINIDAD,9,0.08
982,W,MARIEM,9,0.08
982,M,MAURICIO,9,0.08
982,W,MELISSA,9,0.08
982,M,MODESTO,9,0.08
982,M,MOHAMMAD,9,0.08
982,M,MOUAD,9,0.08
982,M,NARCISO,9,0.08
982,M,PERE LLUÍS,9,0.08
982,W,SABAH,9,0.08
982,M,SEGUNDO,9,0.08
982,W,WISSAL,9,0.08
982,W,ZAINAB,9,0.08
916,M,AIMAR,10,0.09
916,W,ALINA,10,0.09
916,M,ALLAL,10,0.09
916,M,ANDRÉS FELIPE,10,0.09
916,M,ANDRIY,10,0.09
916,W,ANGÈLICA/ANGÉLICA,10,0.09
916,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,10,0.09
916,W,BETH,10,0.09
916,W,CARMEN MARIA/CARMEN MARÍA,10,0.09
916,W,CONSOLACION,10,0.09
916,W,DAFNE,10,0.09
916,W,DANA,10,0.09
916,W,DELFINA,10,0.09
916,W,DOAE,10,0.09
916,M,FAUSTINO,10,0.09
916,W,FERNANDA,10,0.09
916,M,FOUAD,10,0.09
916,M,GUMERSINDO,10,0.09
916,W,INÉS MARÍA,10,0.09
916,W,IOLANDA,10,0.09
916,M,ISIDORO,10,0.09
916,W,ISRAA,10,0.09
916,M,JOAN MARIA/JOAN MARÍA,10,0.09
916,M,JOSÉ JAVIER,10,0.09
916,M,JOSÉ VICENTE,10,0.09
916,M,JUAN MARIA/JUAN MARÍA,10,0.09
916,M,JUAN PABLO,10,0.09
916,M,JULI,10,0.09
916,M,KAI,10,0.09
916,W,KAREN,10,0.09
916,M,LUIS ALBERTO,10,0.09
916,M,LUIS ÀNGEL,10,0.09
916,M,LUIS ENRIQUE,10,0.09
916,M,MAMADOU,10,0.09
916,M,MARCOS ANTONIO,10,0.09
916,W,MARIA CONSUELO,10,0.09
916,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,10,0.09
916,W,MARIA FOIX/MARÍA FOIX,10,0.09
916,W,MARIA GRÀCIA/MARÍA GRACIA,10,0.09
916,W,MARIA LAURA/MARÍA LAURA,10,0.09
916,W,MARÍA REYES,10,0.09
916,W,MARÍA YOLANDA,10,0.09
916,W,MARIYA,10,0.09
916,W,MAYA,10,0.09
916,W,MICAELA,10,0.09
916,M,MYKOLA,10,0.09
916,W,NAWAL,10,0.09
916,M,NÈSTOR/NÉSTOR,10,0.09
916,W,NEZHA,10,0.09
916,M,NICO,10,0.09
916,M,NIZAR,10,0.09
916,W,OMAIMA,10,0.09
916,W,PURA,10,0.09
916,W,RKIA,10,0.09
916,W,ROSA ISABEL,10,0.09
916,W,SAADIA,10,0.09
916,W,SALVADORA,10,0.09
916,M,SATURNINO,10,0.09
916,M,TEODORO,10,0.09
916,M,VICENS,10,0.09
916,M,VIKTOR,10,0.09
916,W,WIAM,10,0.09
916,W,YARA,10,0.09
916,M,YASSER,10,0.09
916,M,ZAID,10,0.09
916,W,ZAIDA,10,0.09
861,M,ABDELALI,11,0.10
861,M,ABDESSAMAD,11,0.10
861,M,ADNAN,11,0.10
861,M,AMADOR,11,0.10
861,M,ANASS,11,0.10
861,M,ÀNGEL LUIS/ÁNGEL LUIS,11,0.10
861,M,ARMAND,11,0.10
861,W,AZUCENA,11,0.10
861,M,BADR,11,0.10
861,M,BRYAN,11,0.10
861,W,CHAIMAE,11,0.10
861,M,DAMIÀ,11,0.10
861,M,DANI,11,0.10
861,M,DIONISIO,11,0.10
861,W,ENCARNA,11,0.10
861,W,ERIN,11,0.10
861,W,ESTEL,11,0.10
861,W,FELICIDAD,11,0.10
861,W,FLORA,11,0.10
861,M,GUIFRÉ,11,0.10
861,W,HAKIMA,11,0.10
861,M,HAROUN,11,0.10
861,M,IGOR,11,0.10
861,W,IRATXE,11,0.10
861,W,IRYNA,11,0.10
861,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,11,0.10
861,M,JORGE JUAN,11,0.10
861,M,JULIO CÈSAR/JULIO CÉSAR,11,0.10
861,W,LAYLA,11,0.10
861,M,LUCIANO,11,0.10
861,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,11,0.10
861,W,MARIA MAR/MARÍA MAR,11,0.10
861,W,MELÀNIA/MELANIA,11,0.10
861,W,MERIEM,11,0.10
861,W,MINERVA,11,0.10
861,W,NAGORE,11,0.10
861,W,NAOUAL,11,0.10
861,M,NEL,11,0.10
861,M,OCTAVI,11,0.10
861,M,OUALID,11,0.10
861,W,PATROCINIO,11,0.10
861,W,PAULINA,11,0.10
861,M,PEDRO MANUEL,11,0.10
861,M,RAFEL,11,0.10
861,W,SABRINA,11,0.10
861,M,SALIM,11,0.10
861,M,SAMIR,11,0.10
861,W,SEBASTIANA,11,0.10
861,M,SOUFIAN,11,0.10
861,M,TARIK,11,0.10
861,W,TOUDA,11,0.10
861,W,TRIANA,11,0.10
861,M,URIEL,11,0.10
861,W,YAMINA,11,0.10
861,M,ZIAD,11,0.10
826,M,ANDER,12,0.11
826,M,BENITO,12,0.11
826,M,BRU,12,0.11
826,W,CONCHITA,12,0.11
826,W,DÀLIA/DALIA,12,0.11
826,W,ELIZABETH,12,0.11
826,M,EUSEBIO,12,0.11
826,M,FERMÍN,12,0.11
826,M,FIDEL,12,0.11
826,M,HASSANE,12,0.11
826,M,ILDEFONSO,12,0.11
826,M,JOAN MARC,12,0.11
826,M,JOAN RAMON/JOAN RAMÓN,12,0.11
826,M,JOSÉ DAVID,12,0.11
826,M,JUAN JESÚS,12,0.11
826,W,LLUNA,12,0.11
826,W,MARIA ALBA/MARÍA ALBA,12,0.11
826,W,MARIA ESTER/MARÍA ESTER,12,0.11
826,W,MARIA FERNANDA/MARÍA FERNANDA,12,0.11
826,W,NATIVITAT,12,0.11
826,W,NICOLE,12,0.11
826,W,PAOLA,12,0.11
826,M,PEDRO LUIS,12,0.11
826,M,PEP,12,0.11
826,M,PERE ANTON/PERE ANTÓN,12,0.11
826,W,RITAJ,12,0.11
826,M,SAAD,12,0.11
826,W,SALUD,12,0.11
826,W,SAMARA,12,0.11
826,M,SAÜL/SAÚL,12,0.11
826,W,TANIT,12,0.11
826,M,VICTORIANO,12,0.11
826,W,VIRTUDES,12,0.11
826,M,WALID,12,0.11
826,M,YOUNESS,12,0.11
798,M,ABDELHAMID,13,0.12
798,M,ABDELKARIM,13,0.12
798,W,ADELINA,13,0.12
798,W,ALMUDENA,13,0.12
798,W,ANGELINA,13,0.12
798,M,ARMANDO,13,0.12
798,M,AURELIO,13,0.12
798,M,CLAUDIO,13,0.12
798,M,DENÍS/DENIS,13,0.12
798,W,DÚNIA/DUNIA,13,0.12
798,W,FLORENTINA,13,0.12
798,M,FRANCISCO ANTONIO,13,0.12
798,W,HOURIA,13,0.12
798,M,IBRAHIMA,13,0.12
798,W,ISRAE,13,0.12
798,M,JAIRO,13,0.12
798,M,JOAN MANEL,13,0.12
798,W,MARIA INÉS/MARÍA INÉS,13,0.12
798,M,MOUNIR,13,0.12
798,M,NOUREDDINE,13,0.12
798,W,OBDULIA,13,0.12
798,M,OTGER,13,0.12
798,M,PEDRO JUAN,13,0.12
798,M,REDOUAN,13,0.12
798,W,TASNIM,13,0.12
798,W,TERESA MARIA/TERESA MARÍA,13,0.12
798,W,TOMASA,13,0.12
798,W,ZINEB,13,0.12
766,W,ÀGUEDA/ÁGUEDA,14,0.13
766,M,ALGUER,14,0.13
766,M,ANTONIO JAVIER,14,0.13
766,W,EDURNE,14,0.13
766,M,EMMANUEL,14,0.13
766,W,ENCARNACIO,14,0.13
766,W,ESMERALDA,14,0.13
766,M,EZEQUIEL,14,0.13
766,W,FARAH,14,0.13
766,M,GINÉS,14,0.13
766,M,GORKA,14,0.13
766,M,IBAN,14,0.13
766,W,IBTISSAM,14,0.13
766,M,IU/ÏU,14,0.13
766,M,JOSÉ ALBERTO,14,0.13
766,M,JOSUÈ/JOSUÉ,14,0.13
766,M,JUAN BAUTISTA,14,0.13
766,M,JUAN DIEGO,14,0.13
766,M,KAMAL,14,0.13
766,W,KAWTAR,14,0.13
766,M,MARCELO,14,0.13
766,W,MARISOL,14,0.13
766,W,PAQUITA,14,0.13
766,W,RABIA,14,0.13
766,M,REDA,14,0.13
766,W,SABINA,14,0.13
766,W,SAFAE,14,0.13
766,M,SAMI,14,0.13
766,W,SARAH,14,0.13
766,M,VALENTÍ,14,0.13
766,W,YASMINE,14,0.13
766,M,YASSIR,14,0.13
738,M,ÀLVAR,15,0.14
738,W,ARANTXA,15,0.14
738,W,ASMA,15,0.14
738,W,AZAHARA,15,0.14
738,W,DUNA,15,0.14
738,M,EMILIANO,15,0.14
738,W,EUGÈNIA/EUGENIA,15,0.14
738,W,FADMA,15,0.14
738,W,FADOUA,15,0.14
738,M,FARID,15,0.14
738,W,GERTRUDIS,15,0.14
738,W,GREGÒRIA/GREGORIA,15,0.14
738,W,GRETA,15,0.14
738,W,HABIBA,15,0.14
738,W,ITZIAR,15,0.14
738,W,JÈNIFER/JENIFER,15,0.14
738,W,JUANA MARIA/JUANA MARÍA,15,0.14
738,W,MARIA CONCEPCIÓ,15,0.14
738,M,MATEU,15,0.14
738,W,NATALIYA,15,0.14
738,W,NINA,15,0.14
738,M,OTMAN,15,0.14
738,M,RAIMUNDO,15,0.14
738,W,SANAA,15,0.14
738,W,SARAI,15,0.14
738,W,SOUMAYA,15,0.14
738,W,VEGA,15,0.14
738,W,ZAIRA,15,0.14
706,M,ABDELLATIF,16,0.14
706,M,ACHRAF,16,0.14
706,M,ALONSO,16,0.14
706,M,AMINE,16,0.14
706,M,ANOUAR,16,0.14
706,W,AURÈLIA/AURELIA,16,0.14
706,W,AZIZA,16,0.14
706,W,BENITA,16,0.14
706,M,BLAS,16,0.14
706,M,BRIAN,16,0.14
706,W,CÀNDIDA/CÁNDIDA,16,0.14
706,M,CARLOS JAVIER,16,0.14
706,W,CATERINA,16,0.14
706,W,CONXITA,16,0.14
706,W,FATIMA ZOHRA,16,0.14
706,M,FREDERIC,16,0.14
706,W,ILHAM,16,0.14
706,W,IMANE,16,0.14
706,M,JERÓNIMO,16,0.14
706,M,JULIÀ,16,0.14
706,M,LEONARDO,16,0.14
706,W,MARIA PAZ/MARÍA PAZ,16,0.14
706,M,MARK,16,0.14
706,M,MIMOUN,16,0.14
706,M,MUHAMMAD,16,0.14
706,W,NAJAT,16,0.14
706,M,NEIZAN,16,0.14
706,W,OLENA,16,0.14
706,M,OUSSAMA,16,0.14
706,W,RIM,16,0.14
706,M,ROSENDO,16,0.14
706,M,YAGO,16,0.14
681,M,ANTONIO MANUEL,17,0.15
681,M,ARITZ,17,0.15
681,W,ASSUMPCIÓ,17,0.15
681,M,BORJA,17,0.15
681,W,CLOÈ/CLOE,17,0.15
681,M,EL HASSAN,17,0.15
681,W,ERICA,17,0.15
681,W,FARIDA,17,0.15
681,M,GUIU,17,0.15
681,W,HAFSA,17,0.15
681,W,HALIMA,17,0.15
681,W,JÈSICA/JESICA,17,0.15
681,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,17,0.15
681,M,JOSÉ JUAN,17,0.15
681,W,LEILA,17,0.15
681,W,MARIA REMEI,17,0.15
681,M,MATÍAS,17,0.15
681,M,MÁXIMO,17,0.15
681,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,17,0.15
681,M,MOSTAFA,17,0.15
681,M,MOURAD,17,0.15
681,M,OLEGUER,17,0.15
681,W,OLÍVIA/OLIVIA,17,0.15
681,W,RÀNIA/RANIA,17,0.15
681,M,WASSIM,17,0.15
658,M,ADOLFO,18,0.16
658,M,AMADEO,18,0.16
658,W,ARAN/ARÁN,18,0.16
658,M,CARLOS ALBERTO,18,0.16
658,M,CARMELO,18,0.16
658,W,HERMÍNIA/HERMINIA,18,0.16
658,W,HOUDA,18,0.16
658,M,IMAD,18,0.16
658,W,IVETTE,18,0.16
658,M,JOSEP RAMON,18,0.16
658,M,LLORENÇ,18,0.16
658,M,MARCO,18,0.16
658,W,MARIA AMPARO/MARÍA AMPARO,18,0.16
658,W,MARIA CRUZ/MARÍA CRUZ,18,0.16
658,W,MARIA FRANCISCA/MARÍA FRANCISCA,18,0.16
658,W,MARIA REMEDIOS/MARÍA REMEDIOS,18,0.16
658,M,NARCÍS,18,0.16
658,M,OLEKSANDR,18,0.16
658,W,PIEDAD,18,0.16
658,M,SIMON/SIMÓN,18,0.16
658,W,SOUAD,18,0.16
658,M,SOUFIANE,18,0.16
658,W,VIOLETA,18,0.16
645,M,AKRAM,19,0.17
645,M,ARTUR,19,0.17
645,M,ARTURO,19,0.17
645,W,ASTRID,19,0.17
645,W,FATNA,19,0.17
645,M,FRANCISCO MANUEL,19,0.17
645,W,JULIANA,19,0.17
645,W,LOUBNA,19,0.17
645,M,LUIS FERNANDO,19,0.17
645,M,NOEL,19,0.17
645,M,SANTI,19,0.17
645,W,SELMA,19,0.17
645,W,SORAYA,19,0.17
621,M,ABDERRAHMAN,20,0.18
621,M,ADIL,20,0.18
621,W,ALBERTA,20,0.18
621,W,AMIRA,20,0.18
621,M,ANTONIO JESÚS,20,0.18
621,W,AURA,20,0.18
621,M,BARTOLOMÉ,20,0.18
621,M,BERNARDO,20,0.18
621,M,DAMIÁN,20,0.18
621,M,DOMÈNEC,20,0.18
621,W,EVELYN,20,0.18
621,M,FLORENCIO,20,0.18
621,M,IÑAKI,20,0.18
621,W,JAMILA,20,0.18
621,W,LUNA,20,0.18
621,W,LYDIA,20,0.18
621,W,MAGDA,20,0.18
621,M,MAGIN,20,0.18
621,W,MARIA BELÉN/MARÍA BELÉN,20,0.18
621,W,MARIA NÚRIA/MARÍA NURIA,20,0.18
621,W,MIREYA,20,0.18
621,W,MONTSE,20,0.18
621,M,PASCUAL,20,0.18
621,M,THIAGO,20,0.18
603,M,ABDELILAH,21,0.19
603,W,ALÈXIA/ALEXIA,21,0.19
603,W,AMANDA,21,0.19
603,W,ANABEL,21,0.19
603,M,ASIER,21,0.19
603,W,ASMAE,21,0.19
603,W,BASMA,21,0.19
603,M,ELÍAS,21,0.19
603,M,EMILI,21,0.19
603,W,ESTRELLA,21,0.19
603,M,JAOUAD,21,0.19
603,W,KAOUTAR,21,0.19
603,W,LLUÏSA,21,0.19
603,W,MARIBEL,21,0.19
603,M,MOHAMED AMIN,21,0.19
603,W,NAYARA,21,0.19
603,W,NOUR,21,0.19
603,M,PEDRO ANTONIO,21,0.19
588,M,ABRAHAM,22,0.20
588,W,AGNÈS,22,0.20
588,W,AINOA,22,0.20
588,M,ALFONS,22,0.20
588,M,AZIZ,22,0.20
588,M,CÁNDIDO,22,0.20
588,W,ELNA,22,0.20
588,M,GONZALO,22,0.20
588,W,JANNAT,22,0.20
588,M,JULEN,22,0.20
588,W,KARIMA,22,0.20
588,W,MINA,22,0.20
588,M,NABIL,22,0.20
588,W,PALMIRA,22,0.20
588,M,XAVI,22,0.20
572,M,ABDERRAHIM,23,0.21
572,M,ALEXANDER,23,0.21
572,M,AMIR,23,0.21
572,M,ESTEVE,23,0.21
572,M,EUDALD,23,0.21
572,M,EUGENIO,23,0.21
572,W,FINA,23,0.21
572,M,GERARDO,23,0.21
572,W,IRIA/IRÍA,23,0.21
572,M,LUCÀ,23,0.21
572,W,MARIA CINTA/MARÍA CINTA,23,0.21
572,W,RAHMA,23,0.21
572,M,SADURNÍ,23,0.21
572,M,SERAFÍN,23,0.21
572,W,TATIANA,23,0.21
572,W,YASMIN,23,0.21
557,W,AMAL,24,0.22
557,W,AMÀLIA/AMALIA,24,0.22
557,W,CHLOE/CHLÓE,24,0.22
557,M,DEREK,24,0.22
557,W,ESTELA,24,0.22
557,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,24,0.22
557,W,FILOMENA,24,0.22
557,W,GABRIELA,24,0.22
557,W,GRISELDA,24,0.22
557,W,MARIA ASSUMPTA,24,0.22
557,W,MARIA DELS ÀNGELS,24,0.22
557,W,PETRA,24,0.22
557,M,TEO,24,0.22
557,M,YERAY,24,0.22
557,W,YOUSRA,24,0.22
545,W,ALMA,25,0.23
545,W,ASSUMPTA,25,0.23
545,M,BENJAMÍN,25,0.23
545,W,DESIRÉE,25,0.23
545,W,HIBA,25,0.23
545,W,IKRAM,25,0.23
545,M,MARCELINO,25,0.23
545,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,25,0.23
545,W,MARIA ESTHER/MARÍA ESTHER,25,0.23
545,W,MARIA LLUÏSA/MARÍA LLUÏSA,25,0.23
545,M,MOUSSA,25,0.23
545,M,ZAKARIA,25,0.23
534,W,AMINA,26,0.23
534,W,ASCENSION/ASCENSIÓN,26,0.23
534,W,DINA,26,0.23
534,M,ISIDRE,26,0.23
534,W,ISONA,26,0.23
534,M,JUAN PEDRO,26,0.23
534,M,MARCO ANTONIO,26,0.23
534,W,MARIA EULÀLIA/MARÍA EULALIA,26,0.23
534,W,MILAGROS,26,0.23
534,W,THAÍS/THAIS,26,0.23
534,M,YAHYA,26,0.23
517,W,BELÉN,27,0.24
517,W,BOUCHRA,27,0.24
517,W,GAL·LA,27,0.24
517,W,GEMA,27,0.24
517,M,GUIM,27,0.24
517,M,IBRAHIM,27,0.24
517,M,JOSÉ FRANCISCO,27,0.24
517,M,KARIM,27,0.24
517,M,LIAM,27,0.24
517,W,MAITE,27,0.24
517,W,MARIA ASSUMPCIÓ,27,0.24
517,W,MARIA NEUS/MARÍA NEUS,27,0.24
517,W,NOURA,27,0.24
517,M,OT,27,0.24
517,M,ROMAN/ROMÁN,27,0.24
517,M,SEBASTIÀ,27,0.24
517,W,ZOHRA,27,0.24
507,W,BÀRBARA/BÁRBARA,28,0.25
507,W,CECÍLIA/CECILIA,28,0.25
507,M,DARIO/DARÍO,28,0.25
507,M,ISRAEL,28,0.25
507,M,JUAN MIGUEL,28,0.25
507,W,LATIFA,28,0.25
507,W,MARWA,28,0.25
507,W,VIRGÍNIA/VIRGINIA,28,0.25
507,M,YASSINE,28,0.25
507,W,ZOÈ/ZOÉ/ZOE,28,0.25
494,W,ADA,29,0.26
494,W,AGUSTINA,29,0.26
494,W,FELISA,29,0.26
494,M,GAEL,29,0.26
494,M,JOFRE,29,0.26
494,M,JOSEP ANTONI,29,0.26
494,M,NOAH,29,0.26
494,W,REMEI,29,0.26
494,W,SANAE,29,0.26
494,M,TON,29,0.26
494,W,VERA,29,0.26
494,M,YASSIN,29,0.26
494,M,YOUNES,29,0.26
483,M,ABDESLAM,30,0.27
483,M,AMIN,30,0.27
483,W,ANAÍS/ANAÏS/ANAIS,30,0.27
483,M,DYLAN,30,0.27
