﻿Noms de la població. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1059;H;OCTAVI;15;0,08
1804;D;OBDULIA;7;0,04
1336;D;NYUMA;11;0,06
977;D;NYIMA;17;0,09
2672;D;NYAMA;4;0,02
13;D;NÚRIA/NURIA;1.362;6,86
1118;D;NURI;14;0,07
2672;D;NUMA;4;0,02
2271;H;NUHA;5;0,03
679;H;NOUREDDINE;31;0,16
1179;H;NOURDINE;13;0,07
708;D;NOURA;29;0,15
1534;H;NOUR EDDINE;9;0,05
590;D;NOUR;38;0,19
2672;D;NOUHAYLA;4;0,02
1990;D;NOUHAILA;6;0,03
2672;D;NOUHA;4;0,02
2672;H;NOUH;4;0,02
1650;D;NORMA LETICIA;8;0,04
1440;D;NORMA;10;0,05
2672;H;NORDIN;4;0,02
2271;H;NORBERTO;5;0,03
1990;H;NORBERT;6;0,03
1336;D;NORAH;11;0,06
102;D;NORA;380;1,91
2271;D;NOR;5;0,03
1440;D;NOOR;10;0,05
1650;D;NONA;8;0,04
2271;D;NOHAYLA;5;0,03
1990;D;NOHA;6;0,03
300;D;NOEMÍ/NOEMI;98;0,49
248;D;NOÈLIA/NOELIA;126;0,63
794;H;NOEL;24;0,12
1534;H;NOÈ/NOÉ;9;0,05
654;H;NOAH;33;0,17
2271;D;NOAH;5;0,03
261;D;NOA;119;0,60
934;H;NIZAR;18;0,09
2672;D;NIT;4;0,02
2672;D;NISSRINE;4;0,02
2672;D;NISSRIN;4;0,02
1059;D;NISRINE;15;0,08
1534;D;NISRIN;9;0,05
2672;D;NIRA;4;0,02
2672;D;NINO;4;0,02
495;D;NINA;49;0,25
122;H;NIL;340;1,71
1650;H;NIKITA;8;0,04
977;D;NIHAD;17;0,09
512;D;NIEVES;47;0,24
2672;D;NIEMA;4;0,02
2672;D;NICULINA;4;0,02
934;D;NICOLETA;18;0,09
581;D;NICOLE;39;0,20
1179;H;NICOLAU;13;0,07
1179;D;NICOLASA;13;0,07
321;H;NICOLÀS/NICOLÁS;88;0,44
708;H;NICOLAE;29;0,15
1260;H;NICO;12;0,06
2672;H;NICK;4;0,02
2271;H;NICHOLAS;5;0,03
1650;D;NIA;8;0,04
1990;D;NEZHA;6;0,03
1990;H;NEZAR;6;0,03
164;D;NEUS;246;1,24
1804;H;NÈSTOR/NÉSTOR;7;0,04
2672;D;NERMIN;4;0,02
267;D;NEREA;115;0,58
2271;H;NELU;5;0,03
2271;H;NELSON JAVIER;5;0,03
1650;H;NELSON;8;0,04
1534;D;NELLY;9;0,05
1650;D;NÈLIDA/NÉLIDA;8;0,04
2672;D;NELA;4;0,02
1804;H;NEL;7;0,04
1336;H;NEIZAN;11;0,06
1534;H;NEIL;9;0,05
2271;H;NECULAI;5;0,03
1440;D;NAZIHA;10;0,05
1990;D;NAZARET;6;0,03
2672;H;NAZAR;4;0,02
1990;D;NAYRA;6;0,03
1650;D;NAYLA;8;0,04
612;D;NAYARA;36;0,18
2672;D;NAYA;4;0,02
1650;H;NAWFAL;8;0,04
1118;D;NAWAL;14;0,07
1990;D;NAVNEET;6;0,03
2672;H;NAVJOT;4;0,02
2672;D;NAUSICA;4;0,02
1336;D;NATIVITAT;11;0,06
425;D;NATIVIDAD;61;0,31
2672;H;NATHAN;4;0,02
2672;D;NATHALIE;4;0,02
1804;D;NATHALIA;7;0,04
1804;H;NATAN/NATÁN;7;0,04
2672;D;NATALYA;4;0,02
977;D;NATALIYA;17;0,09
1440;D;NATALIIA;10;0,05
2271;D;NATÀLIA MARIA/NATALIA MARÍA;5;0,03
125;D;NATÀLIA/NATALIA;334;1,68
2672;D;NATACHA;4;0,02
1059;D;NASSIRA;15;0,08
1804;D;NASSIMA;7;0,04
1534;H;NASSIM;9;0,05
1804;H;NASSER;7;0,04
1650;H;NASREDDINE;8;0,04
2672;H;NASR EDDINE;4;0,02
2672;H;NASIR;4;0,02
2672;H;NASIM;4;0,02
1990;H;NARINDER;6;0,03
2271;D;NARINDER;5;0,03
220;H;NARCISO;156;0,79
818;D;NARCISA;23;0,12
82;H;NARCÍS;459;2,31
1534;D;NARA;9;0,05
1023;D;NAOUAL;16;0,08
1179;D;NAOMI;13;0,07
2672;D;NANCY CAROLINA;4;0,02
1059;D;NANCY;15;0,08
1804;D;NANA;7;0,04
2672;H;NAMA;4;0,02
2672;D;NAJWA;4;0,02
1804;D;NAJOUA;7;0,04
1023;D;NAJIMA;16;0,08
1179;H;NAJIM;13;0,07
1179;H;NAJIB;13;0,07
1534;D;NAJIA;9;0,05
520;D;NAJAT;46;0,23
2271;D;NAIRA;5;0,03
368;D;NAIMA;75;0,38
1336;H;NAÏM/NAÍM;11;0,06
1804;D;NAILA;7;0,04
723;D;NAIARA;28;0,14
654;D;NAIA;33;0,17
1059;D;NAHIA;15;0,08
2271;D;NAGORE;5;0,03
1990;H;NAEL;6;0,03
2672;D;NADYA;4;0,02
2672;D;NADIYA;4;0,02
1260;H;NADIR;12;0,06
1440;D;NADINE;10;0,05
1534;D;NADINA;9;0,05
265;D;NÀDIA/NADIA;116;0,58
1440;D;NADEZDA;10;0,05
1059;D;NADA;15;0,08
1059;D;NABILA;15;0,08
575;H;NABIL;40;0,20
1650;D;MYRIAM;8;0,04
1179;H;MYKOLA;13;0,07
1990;H;MYKHAYLO;6;0,03
245;H;MUSTAPHA;127;0,64
744;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;27;0,14
1336;H;MUSSA;11;0,06
226;H;MUSA;145;0,73
794;H;MUHAMMED;24;0,12
2271;H;MUHAMMADOU;5;0,03
590;H;MUHAMMAD;38;0,19
1179;H;MUHAMED;13;0,07
402;H;MUHAMADOU;67;0,34
977;H;MOUSTAPHA;17;0,09
308;H;MOUSSA;94;0,47
629;H;MOURAD;35;0,18
778;H;MOUNIR;25;0,13
2672;D;MOUNIA;4;0,02
2271;H;MOUNAIM;5;0,03
1650;D;MOUNA;8;0,04
2672;D;MOUMNA;4;0,02
2271;H;MOULOUD;5;0,03
1990;H;MOUHSSINE;6;0,03
1534;H;MOUHAMED;9;0,05
1650;H;MOUHAMADOU;8;0,04
794;H;MOUAD;24;0,12
1023;H;MOSTAPHA;16;0,08
762;H;MOSTAFA;26;0,13
2271;H;MOSAAB;5;0,03
2271;H;MORO;5;0,03
1990;H;MORIBA;6;0,03
1336;H;MORAD;11;0,06
3;D;MONTSERRAT;1.768;8,90
858;D;MONTSE;21;0,11
1990;H;MONIR;6;0,03
2271;D;MONIQUE;5;0,03
60;D;MÒNICA/MÓNICA;561;2,83
1990;H;MOMODOU LAMIN;6;0,03
1336;H;MOMODOU;11;0,06
2672;H;MOKHTAR;4;0,02
398;H;MOISÈS/MOISÉS;68;0,34
2271;H;MOHSIN;5;0,03
1990;H;MOHCINE;6;0,03
1990;H;MOHAND;6;0,03
2271;H;MOHAMMED AMINE;5;0,03
2672;H;MOHAMMED ALI;4;0,02
124;H;MOHAMMED;336;1,69
1650;H;MOHAMMADI;8;0,04
1179;H;MOHAMMAD;13;0,07
2672;H;MOHAMEDOU;4;0,02
1804;H;MOHAMEDI;7;0,04
2271;H;MOHAMED SAID;5;0,03
2672;H;MOHAMED RIDA;4;0,02
1336;H;MOHAMED REDA;11;0,06
629;H;MOHAMED AMINE;35;0,18
654;H;MOHAMED AMIN;33;0,17
2271;H;MOHAMED ALI/MOHAMED ALÍ;5;0,03
23;H;MOHAMED;986;4,97
629;H;MOHAMADOU;35;0,18
1534;H;MOHAMAD;9;0,05
1336;H;MOHA;11;0,06
2672;H;MODY;4;0,02
1990;H;MODOU;6;0,03
977;H;MODIBO;17;0,09
858;H;MODESTO;21;0,11
1179;D;MODESTA;13;0,07
2271;H;MODEST;5;0,03
1440;H;MOAD;10;0,05
2672;D;MÍRIAM ELIZABETH;4;0,02
149;D;MÍRIAM/MIRIAM;271;1,36
934;D;MIREYA;18;0,09
2672;D;MIREN;4;0,02
1260;D;MIRELA;12;0,06
73;D;MIREIA;510;2,57
2672;H;MIRCEA;4;0,02
1804;D;MIRANDA;7;0,04
612;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;36;0,18
38;H;MIQUEL;663;3,34
2672;D;MIOARA;4;0,02
1650;D;MINERVA;8;0,04
2672;D;MINATA;4;0,02
1059;D;MINA;15;0,08
692;D;MIMOUNT;30;0,15
2672;H;MIMOUNE;4;0,02
900;D;MIMOUNA;19;0,10
340;H;MIMOUN;81;0,41
1179;D;MILOUDA;13;0,07
1059;H;MILOUD;15;0,08
1804;D;MILENA;7;0,04
531;D;MILAGROS;44;0,22
1179;D;MILA;13;0,07
1179;H;MIKEL;13;0,07
2672;H;MIHAIL;4;0,02
977;H;MIHAI;17;0,09
723;D;MIHAELA;28;0,14
1990;D;MIGUELA;6;0,03
2672;H;MIGUEL JOSÉ;4;0,02
1440;H;MIGUEL ANTONIO;10;0,05
143;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;292;1,47
68;H;MIGUEL;538;2,71
1534;D;MICHELLE;9;0,05
2672;H;MICHELE;4;0,02
858;H;MICHAEL;21;0,11
1023;D;MICAELA;16;0,08
360;D;MIA;77;0,39
858;H;MHAMMED;21;0,11
544;H;MHAMED;43;0,22
2672;H;MEZIANE;4;0,02
1023;D;MERYEM;16;0,08
2672;H;MEROUANE;4;0,02
157;D;MERITXELL;259;1,30
1059;D;MERIEM;15;0,08
2271;D;MERIAM;5;0,03
2672;D;MERCY;4;0,02
133;D;MERCEDES;318;1,60
146;D;MERCÈ;285;1,44
2271;D;MENNANA;5;0,03
1336;D;MELISSA;11;0,06
1804;D;MELISA;7;0,04
2672;D;MELINA;4;0,02
1990;H;MELCHOR;6;0,03
2672;D;MELANY;4;0,02
1059;D;MELANIE;15;0,08
1059;D;MELÀNIA/MELANIA;15;0,08
1650;D;MELANI;8;0,04
1534;D;MEI;9;0,05
1440;H;MEHDI;10;0,05
2672;D;MAYRA YANETH;4;0,02
1804;D;MAYRA ALEJANDRA;7;0,04
2672;D;MAYRA;4;0,02
1179;D;MAYA;13;0,07
1260;H;MÁXIMO;12;0,06
1059;H;MAXIMILIANO;15;0,08
2271;D;MÀXIMA/MÁXIMA;5;0,03
900;H;MÀXIM;19;0,10
245;H;MAX;127;0,64
1179;H;MAURO;13;0,07
1260;H;MAURICIO;12;0,06
1990;H;MAURICI;6;0,03
2271;D;MAURA;5;0,03
1804;H;MATTHEW;7;0,04
1336;H;MATTEO;11;0,06
425;D;MATILDE;61;0,31
1990;D;MATILDA;6;0,03
1804;D;MATIDA;7;0,04
531;H;MATÍAS;44;0,22
454;H;MATEU;55;0,28
392;H;MATEO;70;0,35
2271;H;MATEI;5;0,03
2672;H;MASSIMO;4;0,02
1804;H;MARZOUK;7;0,04
2271;D;MARYNA;5;0,03
2271;D;MARYEM;5;0,03
612;D;MARYAM;36;0,18
2672;D;MARY LUZ;4;0,02
2672;D;MARY;4;0,02
934;H;MARWAN;18;0,09
454;D;MARWA;55;0,28
2271;D;MARTIRIO;5;0,03
2271;H;MARTIRIAN;5;0,03
99;D;MARTINA;387;1,95
267;H;MARTÍN;115;0,58
36;H;MARTÍ;687;3,46
2271;D;MARTHA CECILIA;5;0,03
2271;D;MARTHA;5;0,03
1650;D;MARTA MARIA/MARTA MARÍA;8;0,04
10;D;MARTA;1.472;7,41
1260;H;MAROUANE;12;0,06
1260;H;MAROUAN;12;0,06
1336;D;MAROUA;11;0,06
2672;D;MARLENE;4;0,02
878;H;MARK;20;0,10
1023;D;MARIYA;16;0,08
629;H;MÀRIUS;35;0,18
1804;D;MARITZA;7;0,04
1260;D;MARISOL;12;0,06
1440;D;MARISA;10;0,05
118;D;MARIONA;346;1,74
2672;D;MARIOARA;4;0,02
2672;H;MARIO JAVIER;4;0,02
2271;H;MARIO ENRIQUE;5;0,03
302;H;MARIO;97;0,49
2672;H;MARINO;4;0,02
1650;D;MARINELA;8;0,04
2672;D;MARINE;4;0,02
80;D;MARINA;463;2,33
2672;H;MARÍN;4;0,02
1990;D;MARILENA;6;0,03
2672;D;MARIIA;4;0,02
1804;D;MARIEM;7;0,04
1534;D;MARIELA;9;0,05
2271;D;MARIE;5;0,03
2672;D;MARICELA;4;0,02
778;D;MARIBEL;25;0,13
447;H;MARIANO;56;0,28
1534;D;MARIANNA;9;0,05
2271;D;MARIANELA;5;0,03
286;D;MARIANA;106;0,53
629;H;MARIAN;35;0,18
1118;D;MARIAN;14;0,07
934;D;MARIAMU;18;0,09
1804;D;MARIAME;7;0,04
288;D;MARIAMA;105;0,53
242;D;MÀRIAM/MARIAM;131;0,66
977;D;MARÍA YOLANDA;17;0,09
2271;D;MARÍA VISITACIÓN;5;0,03
2672;D;MARIA VIRTUDES;4;0,02
2672;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;4;0,02
347;D;MARIA VICTÒRIA/MARÍA VICTORIA;80;0,40
2271;D;MARIA VICENTA;5;0,03
2672;D;MARÍA VALLE;4;0,02
934;D;MARIA TRINIDAD/MARÍA TRINIDAD;18;0,09
2672;D;MARIA TISCAR;4;0,02
27;D;MARIA TERESA/MARÍA TERESA;803;4,04
2672;D;MARIA SUSANA/MARÍA SUSANA;4;0,02
1990;D;MARIA SONIA;6;0,03
454;D;MARIA SOLEDAD/MARÍA SOLEDAD;55;0,28
2271;D;MARIA SOL/MARÍA SOL;5;0,03
1990;D;MARIA SOFIA/MARÍA SOFÍA;6;0,03
1534;D;MARIA SOCORRO;9;0,05
1990;D;MARÍA SALUD;6;0,03
1804;D;MARIA SALOMÉ/MARÍA SALOMÉ;7;0,04
454;D;MARIA ROSARIO/MARÍA ROSARIO;55;0,28
72;D;MARIA ROSA/MARÍA ROSA;520;2,62
2672;D;MARÍA ROCÍO;4;0,02
2672;D;MARIA RITA/MARÍA RITA;4;0,02
1650;D;MARÍA REYES;8;0,04
1118;D;MARIA REMEI;14;0,07
744;D;MARIA REMEDIOS/MARÍA REMEDIOS;27;0,14
1179;D;MARIA RAMONA/MARÍA RAMONA;13;0,07
1650;D;MARIA QUERALT/MARÍA QUERALT;8;0,04
2672;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;4;0,02
2672;D;MARIA PIETAT;4;0,02
1804;D;MARÍA PIEDAD;7;0,04
2672;D;MARIA PIA/MARÍA PÍA;4;0,02
692;D;MARIA PAZ/MARÍA PAZ;30;0,15
1336;D;MARIA PAULA/MARÍA PAULA;11;0,06
2672;D;MARIA PAU/MARÍA PAU;4;0,02
2672;D;MARIA PATRÍCIA/MARÍA PATRICIA;4;0,02
1650;D;MARIA OLGA/MARÍA OLGA;8;0,04
411;D;MARIA NÚRIA/MARÍA NURIA;64;0,32
387;D;MARIA NIEVES/MARÍA NIEVES;71;0,36
441;D;MARIA NEUS/MARÍA NEUS;57;0,29
2672;D;MARIA NATÀLIA/MARÍA NATALIA;4;0,02
274;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;112;0,56
2672;D;MARIA MÒNICA/MARÍA MÓNICA;4;0,02
1118;D;MARÍA MILAGROS;14;0,07
288;D;MARIA MERCEDES/MARÍA MERCEDES;105;0,53
213;D;MARIA MERCÈ/MARÍA MERCÈ;161;0,81
2672;D;MARIA MATILDE;4;0,02
1534;D;MARIA MARGARITA/MARÍA MARGARITA;9;0,05
692;D;MARIA MAR/MARÍA MAR;30;0,15
1440;D;MARIA MANUELA/MARÍA MANUELA;10;0,05
554;D;MARIA MAGDALENA/MARÍA MAGDALENA;42;0,21
575;D;MARIA LUZ/MARÍA LUZ;40;0,20
166;D;MARIA LUISA/MARÍA LUISA;242;1,22
1804;D;MARIA LUCÍA/MARÍA LUCÍA;7;0,04
306;D;MARIA LOURDES/MARÍA LOURDES;95;0,48
1023;D;MARIA LORETO;16;0,08
283;D;MARIA LLUÏSA/MARÍA LLUÏSA;108;0,54
2672;D;MARIA LEONOR/MARÍA LEONOR;4;0,02
934;D;MARIA LAURA/MARÍA LAURA;18;0,09
2672;D;MARIA JULIANA/MARÍA JULIANA;4;0,02
1336;D;MARIA JÚLIA/MARÍA JULIA;11;0,06
2271;D;MARÍA JUANA;5;0,03
2672;D;MARIA JOSEPA;4;0,02
1118;D;MARIA JOSEP;14;0,07
230;D;MARIA JOSEFA/MARÍA JOSEFA;141;0,71
161;D;MARÍA JOSÉ;253;1,27
2271;D;MARÍA JOAQUINA;5;0,03
225;D;MARIA JESÚS/MARÍA JESÚS;148;0,75
107;D;MARIA ISABEL/MARÍA ISABEL;370;1,86
2271;D;MARIA IRENE/MARÍA IRENE;5;0,03
544;D;MARIA INMACULADA/MARÍA INMACULADA;43;0,22
977;D;MARIA INÉS/MARÍA INÉS;17;0,09
1023;D;MARIA IMMACULADA;16;0,08
1179;D;MARIA HELENA/MARÍA HELENA;13;0,07
2672;D;MARIA GUILLERMINA;4;0,02
1440;D;MARIA GUADALUPE/MARÍA GUADALUPE;10;0,05
411;D;MARIA GRÀCIA/MARÍA GRACIA;64;0,32
1440;D;MARIA GORETTI/MARÍA GORETTI;10;0,05
430;D;MARIA GLÒRIA/MARÍA GLORIA;60;0,30
2672;D;MARIA GLADYS;4;0,02
1650;D;MARIA GEMMA/MARÍA GEMMA;8;0,04
1990;D;MARIA GABRIELA/MARÍA GABRIELA;6;0,03
2672;D;MARÍA FUENSANTA;4;0,02
581;D;MARIA FRANCISCA/MARÍA FRANCISCA;39;0,20
1990;D;MARIA FLORENCIA;6;0,03
554;D;MARIA FERNANDA/MARÍA FERNANDA;42;0,21
1804;D;MARIA FELISA;7;0,04
1534;D;MARIA FÀTIMA/MARÍA FÁTIMA;9;0,05
2672;D;MARIA FARNES;4;0,02
1440;D;MARIA FARNERS/MARÍA FARNERS;10;0,05
1650;D;MARIA EVA/MARÍA EVA;8;0,04
1059;D;MARIA EULÀLIA/MARÍA EULALIA;15;0,08
368;D;MARIA EUGÈNIA/MARÍA EUGENIA;75;0,38
1179;D;MARIA ESTRELLA/MARÍA ESTRELLA;13;0,07
794;D;MARIA ESTHER/MARÍA ESTHER;24;0,12
1336;D;MARIA ESTER/MARÍA ESTER;11;0,06
1804;D;MARIA ESTEL/MARÍA ESTEL;7;0,04
934;D;MARIA ESPERANZA/MARÍA ESPERANZA;18;0,09
2271;D;MARIA ESPERANÇA;5;0,03
2672;D;MARIA ESMERALDA/MARÍA ESMERALDA;4;0,02
1990;D;MARIA ENRIQUETA/MARÍA ENRIQUETA;6;0,03
977;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;17;0,09
723;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;28;0,14
1804;D;MARIA ENCARNACIÓ;7;0,04
1804;D;MARIA EMÍLIA/MARÍA EMILIA;7;0,04
1179;D;MARIA ELVIRA/MARÍA ELVIRA;13;0,07
934;D;MARIA ELISA/MARÍA ELISA;18;0,09
239;D;MARIA ELENA/MARÍA ELENA;135;0,68
2271;D;MARIA DULCE/MARÍA DULCE;5;0,03
83;D;MARIA DOLORS/MARÍA DOLORS;454;2,29
44;D;MARIA DOLORES/MARÍA DOLORES;628;3,16
1990;D;MARIA DESAMPARADOS;6;0,03
512;D;MARIA DELS ÀNGELS;47;0,24
2672;D;MARÍA DEL VALLE;4;0,02
425;D;MARIA DEL ROSER/MARÍA DEL ROSER;61;0,31
602;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;37;0,19
1440;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;10;0,05
88;D;MARIA DEL PILAR/MARÍA DEL PILAR;414;2,08
202;D;MARIA DEL MAR/ MARÍA DEL MAR;175;0,88
15;D;MARÍA DEL CARMEN;1.249;6,29
155;D;MARIA DEL CARME/MARÍA DEL CARME;260;1,31
368;D;MARÍA DE LOS ÁNGELES;75;0,38
1804;D;MARIA DE LES NEUS;7;0,04
1336;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;11;0,06
1804;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;7;0,04
1336;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;11;0,06
2271;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;5;0,03
2672;D;MARIA DE LA CRUZ;4;0,02
1440;D;MARIA DE JESUS;10;0,05
2271;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;5;0,03
692;D;MARIA CRUZ/MARÍA CRUZ;30;0,15
244;D;MARIA CRISTINA/MARÍA CRISTINA;128;0,64
1260;D;MARIA CONSUELO;12;0,06
1990;D;MARIA CONSOLACION;6;0,03
1118;D;MARIA CONSOL;14;0,07
402;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;67;0,34
629;D;MARIA CONCEPCIÓ;35;0,18
2271;D;MARIA COLLELL;5;0,03
744;D;MARIA CLARA/MARÍA CLARA;27;0,14
878;D;MARIA CINTA/MARÍA CINTA;20;0,10
1650;D;MARIA CELESTE/MARÍA CELESTE;8;0,04
1804;D;MARIA CECÍLIA/MARÍA CECILIA;7;0,04
2672;D;MARIA CATALINA/MARÍA CATALINA;4;0,02
2271;D;MARIA CANDELARIA/MARÍA CANDELARIA;5;0,03
1804;D;MARIA CAMILA/MARÍA CAMILA;7;0,04
1179;D;MARIA BLANCA/MARÍA BLANCA;13;0,07
501;D;MARIA BELÉN/MARÍA BELÉN;48;0,24
818;D;MARIA BEGOÑA/MARÍA BEGOÑA;23;0,12
1336;D;MARIA BEATRIZ/MARÍA BEATRIZ;11;0,06
900;D;MARIA AUXILIADORA;19;0,10
1440;D;MARIA AURORA/MARÍA AURORA;10;0,05
2271;D;MARIA AUGUSTA;5;0,03
234;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;138;0,69
1118;D;MARIA ASSUMPTA;14;0,07
318;D;MARIA ASSUMPCIÓ;89;0,45
1059;D;MARIA ASCENSION;15;0,08
2672;D;MARIA ASCENSIÓ;4;0,02
2271;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;5;0,03
2271;D;MARIA ARACELI/MARÍA ARACELI;5;0,03
2271;D;MARIA APARECIDA;5;0,03
239;D;MARIA ANTONIA/MARÍA ANTONIA;135;0,68
1534;D;MARIA ANGUSTIAS;9;0,05
134;D;MARIA ÀNGELS;315;1,59
1260;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;12;0,06
115;D;MARIA ÁNGELES/MARÍA ÁNGELES;353;1,78
318;D;MARIA ÀNGELA/MARÍA ÁNGELA;89;0,45
2271;D;MARIA ANDREA/MARÍA ANDREA;5;0,03
1804;D;MARIA ANA/MARÍA ANA;7;0,04
900;D;MARIA AMPARO/MARÍA AMPARO;19;0,10
1650;D;MARIA ALÍCIA/MARÍA ALICIA;8;0,04
1650;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;8;0,04
1336;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;11;0,06
762;D;MARIA ALBA/MARÍA ALBA;26;0,13
2271;D;MARIA ADELA;5;0,03
2;D;MARIA/MARÍA;2.362;11,89
1650;H;MARIÀ;8;0,04
1990;D;MARGOT;6;0,03
89;D;MARGARITA;412;2,07
364;D;MARGARIDA;76;0,38
1534;H;MARCOS ANTONIO;9;0,05
226;H;MARCOS;145;0,73
1650;H;MARCO TULIO;8;0,04
643;H;MARCO ANTONIO;34;0,17
654;H;MARCO;33;0,17
1650;H;MARCIAL;8;0,04
1534;D;MÀRCIA/MARCIA;9;0,05
1118;H;MARCELO;14;0,07
977;H;MARCELINO;17;0,09
900;D;MARCELINA;19;0,10
1118;D;MARCELA;14;0,07
279;H;MARCEL;109;0,55
419;H;MARÇAL;62;0,31
2271;H;MARC ANTONI;5;0,03
4;H;MARC;1.735;8,74
1990;D;MARAVILLAS;6;0,03
1990;D;MARAM;6;0,03
1440;D;MARA;10;0,05
172;D;MAR;223;1,12
158;D;MANUELA;255;1,28
1990;H;MANUEL JOSÉ;6;0,03
1336;H;MANUEL JESÚS;11;0,06
1990;H;MANUEL ENRIQUE;6;0,03
1650;H;MANUEL ANTONIO;8;0,04
1990;H;MANUEL ÀNGEL/MANUEL ÁNGEL;6;0,03
1118;H;MANUEL ALEJANDRO;14;0,07
20;H;MANUEL;1.080;5,44
2672;D;MANSITA;4;0,02
1440;D;MANPREET;10;0,05
1650;H;MANPREET;8;0,04
1650;D;MANJIT;8;0,04
2271;H;MANJIT;5;0,03
210;H;MANEL;163;0,82
1534;D;MANDEEP;9;0,05
2271;H;MANDEEP;5;0,03
1118;D;MANAR;14;0,07
794;D;MANAL;24;0,12
2672;H;MAMUKA;4;0,02
2271;H;MAMUDU;5;0,03
1804;H;MAMUDOU;7;0,04
1336;H;MAMOUDOU;11;0,06
2672;D;MAMMA;4;0,02
1260;D;MAMASA;12;0,06
1260;H;MAMADY;12;0,06
1650;H;MAMADOU SALIOU;8;0,04
2271;H;MAMADOU SAIDOU;5;0,03
2672;H;MAMADOU OURY;4;0,02
2672;H;MAMADOU MOUCTAR;4;0,02
1804;H;MAMADOU LAMINE;7;0,04
1990;H;MAMADOU ALPHA;6;0,03
1650;H;MAMADOU ALIOU;8;0,04
279;H;MAMADOU;109;0,55
1440;H;MAMADI;10;0,05
1336;D;MAMA;11;0,06
360;D;MALIKA;77;0,39
1804;H;MALIK;7;0,04
1059;H;MALICK;15;0,08
1260;H;MALANG;12;0,06
323;D;MALAK;87;0,44
1990;H;MAKSYM;6;0,03
977;H;MAKAN;17;0,09
2271;D;MAJULA;5;0,03
2672;D;MAJIDA;4;0,02
1650;H;MAJID;8;0,04
1260;D;MAJDA;12;0,06
900;D;MAITE;19;0,10
2672;D;MAITANE;4;0,02
2672;D;MAIRA ALEJANDRA;4;0,02
2672;D;MAIRA;4;0,02
2672;H;MAIOL;4;0,02
1440;D;MAIMUNA;10;0,05
878;D;MAIMOUNA;20;0,10
1990;H;MAIKEL;6;0,03
1990;D;MAIKA;6;0,03
844;D;MAIA;22;0,11
2672;D;MAI;4;0,02
2672;H;MAHMOUD;4;0,02
2271;D;MAHJOUBA;5;0,03
1990;H;MAHER;6;0,03
2672;H;MAHDI;4;0,02
762;H;MAHAMADU;26;0,13
189;H;MAHAMADOU;189;0,95
2271;D;MAHA;5;0,03
977;H;MAGÍ;17;0,09
259;D;MAGDALENA;120;0,60
1336;D;MAGDA;11;0,06
708;D;MAGALÍ;29;0,15
1534;H;MADY;9;0,05
1650;H;MADOU;8;0,04
2672;H;MADI;4;0,02
2672;D;MADALINA;4;0,02
2271;H;MACIÀ;5;0,03
1336;D;MACARENA;11;0,06
1650;D;LYUDMYLA;8;0,04
1804;D;LYUBOV;7;0,04
934;D;LYDIA;18;0,09
1804;D;LYA;7;0,04
2672;D;LUZ STELLA;4;0,02
934;D;LUZ MARINA;18;0,09
1990;D;LUZ MARIA/LUZ MARÍA;6;0,03
1990;D;LUZ ELENA;6;0,03
2672;D;LUZ;4;0,02
1118;D;LURDES;14;0,07
2672;H;LUQMAN;4;0,02
1118;D;LUNA;14;0,07
1118;H;LUKA;14;0,07
1440;D;LUISA MARIA/LUISA MARÍA;10;0,05
977;D;LUISA FERNANDA;17;0,09
284;D;LUISA;107;0,54
2672;H;LUIS RICARDO;4;0,02
2672;H;LUIS RAMON/LUIS RAMÓN;4;0,02
679;H;LUIS MIGUEL;31;0,16
2271;H;LUIS MARIO;5;0,03
1260;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;12;0,06
1118;H;LUIS MANUEL;14;0,07
2271;H;LUIS JOSÉ;5;0,03
1650;H;LUIS JAVIER;8;0,04
2672;H;LUIS IGNACIO;4;0,02
2271;H;LUIS FRANCISCO;5;0,03
