﻿Noms de la població. 2022
Nacionalitat: Espanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
5367;H;ANTONIO FRANCI;30;0,00
17715;H;ANTONIO FRANCIS;6;0,00
1102;H;ANTONIO FRANCISCO;374;0,06
3737;H;ANTONIO GABRIEL;52;0,00
17715;H;ANTONIO GASPAR;6;0,00
24336;H;ANTONIO GENARO;4;0,00
10915;H;ANTONIO GERARDO;11;0,00
9718;H;ANTONIO GERMAN;13;0,00
20429;H;ANTONIO GINES;5;0,00
10915;H;ANTONIO GONZALO;11;0,00
12835;H;ANTONIO GREGORIO;9;0,00
17715;H;ANTONIO GUILLERMO;6;0,00
4195;H;ANTONIO IGNACIO;43;0,00
11803;H;ANTONIO ISIDORO;10;0,00
10915;H;ANTONIO ISIDRO;11;0,00
10915;H;ANTONIO ISMAEL;11;0,00
11803;H;ANTONIO ISRAEL;10;0,00
8011;H;ANTONIO IVAN;17;0,00
5874;H;ANTONIO JAIME;26;0,00
1029;H;ANTONIO JAVIER;420;0,06
656;H;ANTONIO JESÚS;888;0,14
24336;H;ANTONIO JOAQUIM;4;0,00
2504;H;ANTONIO JOAQUIN;100;0,02
24336;H;ANTONIO JOEL;4;0,00
20429;H;ANTONIO JORDI;5;0,00
4195;H;ANTONIO JORGE;43;0,00
398;H;ANTONIO JOSÉ;2.296;0,35
1907;H;ANTONIO JUAN;158;0,02
6611;H;ANTONIO JULIAN;22;0,00
10262;H;ANTONIO JULIO;12;0,00
24336;H;ANTONIO JUNIOR;4;0,00
10915;H;ANTONIO LEONARDO;11;0,00
6611;H;ANTONIO LORENZO;22;0,00
17715;H;ANTONIO LUCAS;6;0,00
907;H;ANTONIO LUIS;514;0,08
534;H;ANTONIO MANUEL;1.297;0,20
20429;H;ANTONIO MARCEL;5;0,00
20429;H;ANTONIO MARCELINO;5;0,00
7647;H;ANTONIO MARCOS;18;0,00
1135;H;ANTONIO MARIA/ANTONIO MARÍA;355;0,05
8340;H;ANTONIO MARIA CLARET;16;0,00
8724;H;ANTONIO MARIANO;15;0,00
17715;H;ANTONIO MARIO;6;0,00
6847;H;ANTONIO MARTÍN;21;0,00
20429;H;ANTONIO MATEO;5;0,00
9195;H;ANTONIO MATÍAS;14;0,00
20429;H;ANTONIO MAXIMO;5;0,00
952;H;ANTONIO MIGUEL;479;0,07
20429;H;ANTONIO MODESTO;5;0,00
12835;H;ANTONIO MOISES;9;0,00
17715;H;ANTONIO NARCISO;6;0,00
7647;H;ANTONIO NICOLAS;18;0,00
11803;H;ANTONIO OSCAR;10;0,00
6611;H;ANTONIO PABLO;22;0,00
9195;H;ANTONIO PADUA;14;0,00
10915;H;ANTONIO PASCUAL;11;0,00
2831;H;ANTONIO PEDRO;81;0,01
2038;H;ANTONIO RAFAEL;141;0,02
1536;H;ANTONIO RAMÓN;225;0,03
8724;H;ANTONIO RAÜL/ANTONIO RAÚL;15;0,00
20429;H;ANTONIO REYES;5;0,00
8011;H;ANTONIO RICARDO;17;0,00
10915;H;ANTONIO ROBERTO;11;0,00
14131;H;ANTONIO ROMAN;8;0,00
24336;H;ANTONIO ROSENDO;4;0,00
17715;H;ANTONIO RUBÉN;6;0,00
3782;H;ANTONIO SALVADOR;51;0,00
6847;H;ANTONIO SANTIAGO;21;0,00
15708;H;ANTONIO SANTOS;7;0,00
7647;H;ANTONIO SEBASTIÁN;18;0,00
17715;H;ANTONIO SERAFIN;6;0,00
15708;H;ANTONIO SERGIO;7;0,00
17715;H;ANTONIO SIMON;6;0,00
17715;H;ANTONIO TEODORO;6;0,00
4137;H;ANTONIO TOMÁS;44;0,00
15708;H;ANTONIO VALENTIN;7;0,00
24336;H;ANTONIO VENTURA;4;0,00
20429;H;ANTONIO VICENT;5;0,00
3543;H;ANTONIO VICENTE;56;0,00
8724;H;ANTONIO VÍCTOR;15;0,00
14131;H;ANTONIO VIDAL;8;0,00
6221;H;ANTONY;24;0,00
20429;H;ANTULIO;5;0,00
9718;H;ANTXON;13;0,00
2154;H;ANUAR;128;0,02
15708;H;ANUEL;7;0,00
6392;H;ANUK;23;0,00
7647;D;ANUK;18;0,00
6611;D;ANUNCIA;22;0,00
3840;D;ANUNCIACIO;50;0,00
1715;D;ANUNCIACION;188;0,03
15708;D;ANUSHA;7;0,00
10915;D;ANUSKA;11;0,00
1674;H;ANWAR;196;0,03
12835;D;ANXELA;9;0,00
4629;H;ANXO;37;0,00
5009;D;ANYA;33;0,00
24336;H;ANYEL;4;0,00
24336;D;ANYELA;4;0,00
20429;D;ANYELA MARIA;5;0,00
15708;D;ANYELINA;7;0,00
12835;H;ANYELO;9;0,00
10915;D;ANZHELA;11;0,00
10262;D;ANZHELIKA;12;0,00
24336;D;AOI;4;0,00
11803;H;AOMAR;10;0,00
14131;D;AOUATEF;8;0,00
4331;D;AOUATIF;41;0,00
9718;D;AOUICHA;13;0,00
17715;D;APARECIDA;6;0,00
10915;D;APARICIA;11;0,00
11803;H;APARICIO;10;0,00
4058;H;APOLINAR;45;0,00
14131;D;APOLINARIA;8;0,00
20429;H;APOLINARIO;5;0,00
5486;H;APOLO;29;0,00
1641;D;APOLONIA;204;0,03
4058;H;APOLONIO;45;0,00
7647;D;APRIL;18;0,00
24336;H;AQEEL;4;0,00
24336;H;AQIB;4;0,00
8724;D;AQSA;15;0,00
4058;H;AQUILES;45;0,00
2290;D;AQUILINA;115;0,02
1653;H;AQUILINO;202;0,03
4629;D;ARA;37;0,00
14131;H;ARA;8;0,00
24336;D;ARABEL;4;0,00
12835;D;ARABELA;9;0,00
10915;D;ARABELLA;11;0,00
5874;D;ARÀBIA/ARABIA;26;0,00
258;D;ARACELI;4.765;0,73
12835;D;ARACELI ISABEL;9;0,00
24336;D;ARACELI LOURDES;4;0,00
9195;D;ARACELI MARIA;14;0,00
20429;D;ARACELI TERESA;5;0,00
4389;D;ARACELIS;40;0,00
24336;D;ARACEL·LI;4;0,00
11803;D;ARACELLY;10;0,00
4195;D;ARACELY;43;0,00
24336;D;ARACELY DEL CARMEN;4;0,00
20429;D;ARACELYS;5;0,00
20429;D;ARADIA;5;0,00
24336;H;ARAF;4;0,00
24336;H;ARAFAT;4;0,00
4014;H;ARAI;46;0,00
10262;D;ARAI;12;0,00
24336;D;ARAIA;4;0,00
24336;D;ARAIS;4;0,00
5486;D;ARAITZ;29;0,00
10262;D;ARAL;12;0,00
12835;H;ARAL;9;0,00
15708;D;ARALE;7;0,00
17715;D;ARALIA;6;0,00
1356;H;ARAM;266;0,04
10915;D;ARAMATA;11;0,00
17715;D;ARAME;6;0,00
20429;D;ARAMI;5;0,00
10262;H;ARAMIS;12;0,00
392;H;ARAN/ARÁN;2.364;0,36
811;D;ARAN/ARÁN;621;0,10
24336;D;ARANA;4;0,00
3219;D;ARANCHA;66;0,01
17715;D;ARANI;6;0,00
589;D;ARANTXA;1.058;0,16
17715;D;ARANTXA MARIA/ARANTXA MARÍA;6;0,00
2444;D;ARANTZA;104;0,02
1126;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;362;0,06
24336;D;ARANXA;4;0,00
11803;D;ARANZA;10;0,00
779;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;685;0,11
15708;D;ARANZAZU MARIA;7;0,00
20429;H;ARASH;5;0,00
8340;H;ARATZ;16;0,00
5121;H;ARAU;32;0,00
2423;H;ARAY;105;0,02
15708;D;ARAYA;7;0,00
15708;H;ARBEY;7;0,00
20429;D;ARBIA;5;0,00
3499;H;ARÇ;57;0,00
1260;H;ARCADI;298;0,05
4629;D;ARCADIA;37;0,00
1510;H;ARCADIO;232;0,04
7107;H;ARCANGEL;20;0,00
24336;D;ARCELIA;4;0,00
20429;H;ARCENIO;5;0,00
17715;D;AREEBA;6;0,00
20429;D;AREEJ;5;0,00
12835;D;AREESHA;9;0,00
9195;H;AREK;14;0,00
17715;H;AREL;6;0,00
15708;D;ARELI;7;0,00
6847;D;ARELIS;21;0,00
10262;D;ARELY;12;0,00
14131;D;ARELYS;8;0,00
2269;H;AREN;117;0,02
10915;D;ARENA;11;0,00
508;D;ARES;1.469;0,23
901;H;ARES;518;0,08
10915;D;ARES MARIA;11;0,00
11803;D;ARETA;10;0,00
10915;D;ARETHA;11;0,00
8011;H;AREU;17;0,00
12835;D;AREU;9;0,00
24336;D;AREVIK;4;0,00
20429;D;ARFA;5;0,00
12835;H;ARFAN;9;0,00
5874;D;ARGELIA;26;0,00
12835;D;ARGELINA;9;0,00
17715;H;ARGELIO;6;0,00
10262;D;ARGEME;12;0,00
20429;H;ARGEMI;5;0,00
12835;H;ARGEMIRO;9;0,00
14131;H;ARGENIS;8;0,00
24336;D;ARGENIS;4;0,00
2099;D;ARGENTINA;134;0,02
20429;D;ARGI;5;0,00
24336;D;ARGIA;4;0,00
6847;D;ARGIMIRA;21;0,00
2380;H;ARGIMIRO;108;0,02
8340;H;ARHAM;16;0,00
14131;D;ARHIMOU;8;0,00
17715;D;ARHOA;6;0,00
3499;H;ARI;57;0,00
6847;D;ARI;21;0,00
1347;D;ÀRIA/ARIA;269;0,04
1992;H;ARIA/ARIÀ;147;0,02
117;D;ARIADNA;13.534;2,08
14131;D;ARIADNA ALEXANDRA;8;0,00
20429;D;ARIADNA ANDREA;5;0,00
24336;D;ARIADNA CARMEN;4;0,00
17715;D;ARIADNA CAROLINA;6;0,00
17715;D;ARIADNA DANIELA;6;0,00
17715;D;ARIADNA ELIZABETH;6;0,00
24336;D;ARIADNA GABRIELA;4;0,00
15708;D;ARIADNA ISABEL;7;0,00
24336;D;ARIADNA JUDITH;4;0,00
15708;D;ARIADNA LUCIA;7;0,00
5246;D;ARIADNA MARIA/ARIADNA MARÍA;31;0,00
24336;D;ARIADNA MARINA;4;0,00
20429;D;ARIADNA MONTSERRAT;5;0,00
20429;D;ARIADNA NICOLE;5;0,00
20429;D;ARIADNA PAOLA;5;0,00
17715;D;ARIADNA PILAR;6;0,00
12835;D;ARIADNA SOFIA;9;0,00
24336;D;ARIADNA TERESA;4;0,00
24336;D;ARIADNA VALENTINA;4;0,00
14131;D;ARIADNA VICTORIA;8;0,00
3007;D;ARIADNE;74;0,01
15708;D;ARIADNNA;7;0,00
2091;H;ARIAN;135;0,02
3042;D;ARIAN;73;0,01
741;D;ARIANA;735;0,11
20429;D;ARIANA ALEXANDRA;5;0,00
20429;D;ARIANA ANDREA;5;0,00
24336;D;ARIANA GABRIELA;4;0,00
24336;D;ARIANA ISABEL;4;0,00
20429;D;ARIANA LUCÍA;5;0,00
11803;D;ARIANA MARIA;10;0,00
17715;D;ARIANA NICOLE;6;0,00
24336;D;ARIANA PATRÍCIA/ARIANA PATRICIA;4;0,00
24336;D;ARIANA SOFIA/ARIANA SOFÍA;4;0,00
2490;D;ARIANE;101;0,02
1062;D;ARIANNA;398;0,06
17715;D;ARIANNA ISABEL;6;0,00
24336;D;ARIANNA MARIA/ARIANNA MARÍA;4;0,00
24336;D;ARIANNA SOFIA;4;0,00
2368;D;ARIANNE;109;0,02
11803;D;ARIANNY;10;0,00
20429;D;ARIBA;5;0,00
24336;D;ARIDAI;4;0,00
17715;D;ARIDANE;6;0,00
24336;H;ARIDANE;4;0,00
20429;D;ARIDIA;5;0,00
24336;D;ARIDIAN;4;0,00
24336;H;ARIDIO;4;0,00
15708;H;ARIE;7;0,00
1210;H;ARIEL;315;0,05
3403;D;ARIEL;60;0,00
11803;H;ARIEL ALBERTO;10;0,00
8724;H;ARIEL ALEJANDRO;15;0,00
20429;H;ARIEL ALEXANDER;5;0,00
24336;H;ARIEL ALFREDO;4;0,00
20429;H;ARIEL ANDRES;5;0,00
11803;H;ARIEL ANTONIO;10;0,00
20429;H;ARIEL DARÍO;5;0,00
24336;H;ARIEL DAVID;4;0,00
15708;H;ARIEL EDUARDO;7;0,00
20429;H;ARIEL ENRIQUE;5;0,00
12835;H;ARIEL FERNANDO;9;0,00
24336;H;ARIEL FRANCISCO;4;0,00
14131;H;ARIEL GUSTAVO;8;0,00
20429;H;ARIEL HERNAN;5;0,00
24336;H;ARIEL IGNACIO;4;0,00
24336;H;ARIEL MARCELO;4;0,00
17715;H;ARIEL MARTIN;6;0,00
24336;H;ARIEL OMAR;4;0,00
24336;H;ARIEL ROBERTO;4;0,00
8340;D;ARIELA;16;0,00
15708;D;ARIELLE;7;0,00
6847;H;ARIF;21;0,00
24336;D;ARIG;4;0,00
4629;D;ARIJ;37;0,00
8724;H;ARIK;15;0,00
20429;D;ARIMA;5;0,00
14131;D;ARINA;8;0,00
10915;H;ARIO;11;0,00
11803;H;ARION;10;0,00
2927;H;ARIS;77;0,01
9718;D;ARIS;13;0,00
9195;D;ARISHA;14;0,00
20429;H;ARISMENDY;5;0,00
15708;H;ARISTARC;7;0,00
24336;H;ARISTEO;4;0,00
3694;H;ARÍSTIDES;53;0,00
24336;H;ARISTOTELES;4;0,00
24336;D;ARIT;4;0,00
614;H;ARITZ;996;0,15
17715;H;ARITZA;6;0,00
24336;D;ARITZA;4;0,00
14131;D;ARIZONA;8;0,00
14131;H;ARJAN;8;0,00
15708;H;ARJUN;7;0,00
15708;H;ARJUNA;7;0,00
3007;H;ARKAITZ;74;0,01
10262;H;ARKAN;12;0,00
17715;D;ARLEEN;6;0,00
8724;D;ARLEN;15;0,00
24336;D;ARLENA;4;0,00
5246;D;ARLENE;31;0,00
17715;D;ARLENY;6;0,00
20429;H;ARLES;5;0,00
291;D;ARLET;4.036;0,62
20429;D;ARLET MARIA;5;0,00
17715;D;ARLETE;6;0,00
4907;D;ARLETH;34;0,00
8340;D;ARLETT;16;0,00
1964;D;ARLETTE;151;0,02
11803;H;ARLEY;10;0,00
24336;D;ARLIN;4;0,00
20429;H;ARLO;5;0,00
14131;D;ARLYN;8;0,00
7647;H;ARMAAN;18;0,00
763;H;ARMAND;711;0,11
7357;D;ARMANDA;19;0,00
24336;D;ARMANDINA;4;0,00
535;H;ARMANDO;1.296;0,20
12835;H;ARMANDO ANDRES;9;0,00
14131;H;ARMANDO ANTONIO;8;0,00
20429;H;ARMANDO DANIEL;5;0,00
20429;H;ARMANDO ENRIQUE;5;0,00
24336;H;ARMANDO FRANCISCO;4;0,00
14131;H;ARMANDO JAVIER;8;0,00
12835;H;ARMANDO JESUS;9;0,00
5611;H;ARMANDO JOSE;28;0,00
20429;H;ARMANDO JUAN;5;0,00
24336;H;ARMANDO LUIS;4;0,00
20429;H;ARMANDO MANUEL;5;0,00
24336;H;ARMANDO OSCAR;4;0,00
15708;H;ARMANDO RAFAEL;7;0,00
20429;H;ARMANDO RAMON;5;0,00
24336;D;ARMELINDA;4;0,00
10915;H;ARMEN;11;0,00
3543;H;ARMENGOL;56;0,00
24336;D;ARMENIA;4;0,00
24336;D;ARMIDA;4;0,00
6392;H;ARMIN;23;0,00
20429;D;ARMINA;5;0,00
3372;D;ARMINDA;61;0,00
12835;H;ARMINDO;9;0,00
15708;D;ARMINE;7;0,00
3543;D;ARMONIA;56;0,00
7647;H;ARNAL;18;0,00
2790;H;ARNALD;83;0,01
3117;H;ARNALDO;70;0,01
17715;H;ARNALDO ANDRES;6;0,00
81;H;ARNAU;18.426;2,83
24336;H;ARNAU FRANCESC;4;0,00
17715;H;ARNAU JOAN;6;0,00
11803;H;ARNAU JOSEP;10;0,00
20429;H;ARNAU RAMON/ARNAU RAMÓN;5;0,00
17715;H;ARNAU XAVIER;6;0,00
24336;H;ARNAUD;4;0,00
17715;H;ARNAV;6;0,00
15708;H;ARNEL;7;0,00
20429;H;ARNELIO;5;0,00
20429;H;ARNO;5;0,00
5246;H;ARNOLD;31;0,00
14131;H;ARNOLDO;8;0,00
6392;H;ARNULFO;23;0,00
342;D;AROA;3.085;0,47
8340;D;AROA MARIA/AROA MARÍA;16;0,00
2038;D;AROHA;141;0,02
20429;D;AROIA;5;0,00
17715;H;AROL;6;0,00
2710;D;AROLA;87;0,01
17715;D;AROMA;6;0,00
1251;H;ARON/ARÓN;300;0,05
24336;D;ARONA;4;0,00
24336;D;AROOJ;4;0,00
24336;D;AROOSH;4;0,00
10262;D;AROUA;12;0,00
24336;D;ARPITA;4;0,00
8724;H;ARQUÍMEDES/ARQUIMEDES;15;0,00
7647;D;ARRATE;18;0,00
20429;D;ARREL;5;0,00
20429;H;ARSALAN;5;0,00
24336;D;ARSELINA;4;0,00
7647;H;ARSEN;18;0,00
17715;D;ARSENDA;6;0,00
3782;H;ARSENI;51;0,00
3782;D;ARSENIA;51;0,00
1536;H;ARSENIO;225;0,03
7357;H;ARSHAD;19;0,00
14131;H;ARSHAD MAHMOOD;8;0,00
17715;H;ARSHAD MEHMOOD;6;0,00
17715;H;ARSHDEEP;6;0,00
24336;D;ARSHNOOR;4;0,00
24336;D;ARSHPREET;4;0,00
9195;H;ARSLAN;14;0,00
20429;H;ART;5;0,00
4809;H;ARTAI;35;0,00
14131;H;ARTAK;8;0,00
4809;H;ARTAL;35;0,00
12835;H;ARTALD;9;0,00
3268;H;ARTAU;64;0,00
6049;H;ARTEM;25;0,00
3543;H;ARTEMI;56;0,00
8340;D;ARTEMIA;16;0,00
3117;H;ARTEMIO;70;0,01
14131;D;ARTEMIS;8;0,00
20429;D;ARTEMISA;5;0,00
2750;H;ARTHUR;85;0,01
5486;H;ARTIOM;29;0,00
24336;H;ARTIZ;4;0,00
561;H;ARTUR;1.186;0,18
24336;H;ARTUR JOSEP;4;0,00
364;H;ARTURO;2.722;0,42
9195;H;ARTURO ALEJANDRO;14;0,00
24336;H;ARTURO ALEXANDER;4;0,00
15708;H;ARTURO ANTONIO;7;0,00
24336;H;ARTURO DANIEL;4;0,00
24336;H;ARTURO DAVID;4;0,00
24336;H;ARTURO EDUARDO;4;0,00
17715;H;ARTURO EMILIO;6;0,00
12835;H;ARTURO ENRIQUE;9;0,00
20429;H;ARTURO FERNANDO;5;0,00
15708;H;ARTURO FRANCISCO;7;0,00
24336;H;ARTURO GABRIEL;4;0,00
8011;H;ARTURO JAVIER;17;0,00
17715;H;ARTURO JESUS;6;0,00
3956;H;ARTURO JOSE;47;0,00
12835;H;ARTURO JUAN;9;0,00
15708;H;ARTURO LUIS;7;0,00
8724;H;ARTURO MANUEL;15;0,00
10262;H;ARTURO MIGUEL;12;0,00
24336;H;ARTURO RAMON;4;0,00
17715;H;ARTURO VICENTE;6;0,00
6847;H;ARTÚS;21;0,00
12835;H;ARTYOM;9;0,00
7647;H;ARUN;18;0,00
6611;D;ARUNA;22;0,00
15708;H;ARVIN;7;0,00
2038;D;ARWA;141;0,02
3917;D;ARWEN;48;0,00
20429;D;ARY;5;0,00
1218;D;ARYA;312;0,05
3543;H;ARYAN;56;0,00
17715;D;ARYAN;6;0,00
7107;H;ASAAD;20;0,00
7647;H;ASAD;18;0,00
24336;H;ASAF;4;0,00
24336;H;ASAN;4;0,00
17715;H;ASBEL;6;0,00
3117;D;ASCENCION;70;0,01
4014;D;ASCENSIO;46;0,00
17715;H;ASCENSIO;6;0,00
350;D;ASCENSION/ASCENSIÓN;2.932;0,45
12835;H;ASCENSION;9;0,00
10262;D;ASCENSION MARIA;12;0,00
24336;D;ASCENSION PILAR;4;0,00
10262;H;ASDRÚBAL;12;0,00
11803;D;ASEEL;10;0,00
24336;D;ASEES;4;0,00
5874;D;ASELA;26;0,00
10262;H;ASENCIO;12;0,00
8011;H;ASENSI;17;0,00
17715;D;ASENSIA;6;0,00
2423;H;ASENSIO;105;0,02
5486;H;ASER;29;0,00
20429;H;ASGHAR;5;0,00
20429;H;ASGHAR ALI;5;0,00
2368;D;ASHA;109;0,02
24336;D;ASHANTI;4;0,00
24336;H;ASHAR;4;0,00
20429;H;ASHENAFI;5;0,00
6392;H;ASHER;23;0,00
17715;H;ASHFAQ;6;0,00
17715;H;ASHFAQ AHMED;6;0,00
20429;H;ASHIR;5;0,00
1505;D;ASHLEY;233;0,04
10915;H;ASHLEY;11;0,00
20429;D;ASHLEY AINHOA;5;0,00
20429;D;ASHLEY ALEXANDRA;5;0,00
20429;D;ASHLEY CAROLINA;5;0,00
24336;D;ASHLEY ELIZABETH;4;0,00
17715;D;ASHLEY GABRIELA;6;0,00
17715;D;ASHLEY MARIA/ASHLEY MARÍA;6;0,00
8724;D;ASHLEY MICHELLE;15;0,00
24336;D;ASHLEY NAIARA;4;0,00
24336;D;ASHLEY NAYARA;4;0,00
6221;D;ASHLEY NICOLE;24;0,00
24336;D;ASHLEY SOFIA;4;0,00
24336;D;ASHLEY SOPHIA;4;0,00
15708;D;ASHLEY VALENTINA;7;0,00
7357;D;ASHLY;19;0,00
24336;D;ASHLYN;4;0,00
20429;D;ASHMEET;5;0,00
15708;H;ASHOK;7;0,00
15708;H;ASHOT;7;0,00
7357;H;ASHRAF;19;0,00
1496;D;ÀSIA;235;0,04
8340;H;ASIEL;16;0,00
467;H;ASIER;1.659;0,25
20429;H;ASIER JOSE;5;0,00
6049;H;ASIF;25;0,00
24336;H;ASIF ALI;4;0,00
20429;H;ASIF MAHMOOD;5;0,00
6049;D;ASIL;25;0,00
9195;H;ASIM;14;0,00
20429;D;ASIMA;5;0,00
20429;D;ASINAT;5;0,00
17715;H;ASIS;6;0,00
4809;D;ASIYA;35;0,00
24336;H;ASJAD;4;0,00
6847;H;ASLAM;21;0,00
14131;H;ASLAN;8;0,00
24336;D;ASLEY;4;0,00
20429;D;ASLY;5;0,00
2038;D;ASMA;141;0,02
1999;D;ASMAA;146;0,02
1478;D;ASMAE;238;0,04
12835;D;ASMARA;9;0,00
7107;D;ASSA;20;0,00
20429;H;ASSAD;5;0,00
6221;H;ASSANE;24;0,00
24336;D;ASSATA;4;0,00
20429;H;ASSENCI;5;0,00
17715;D;ASSETOU;6;0,00
1890;D;ASSIA;161;0,02
24336;D;ASSIATOU;4;0,00
10915;H;ASSIER;11;0,00
4137;D;ASSIL;44;0,00
17715;H;ASSIL;6;0,00
17715;D;ASSINAT;6;0,00
20429;H;ASSÍS;5;0,00
5874;D;ASSIYA;26;0,00
12835;D;ASSMA;9;0,00
24336;D;ASSMAE;4;0,00
20429;H;ASSOU;5;0,00
8011;D;ASSUA;17;0,00
863;D;ASSUMPCIÓ;552;0,08
993;D;ASSUMPTA;446;0,07
24336;D;ASSUMPTA MARIA;4;0,00
14131;D;ASSUTZENA;8;0,00
20429;D;ASSYA;5;0,00
8724;D;ASTERIA;15;0,00
5246;H;ASTERIO;31;0,00
17715;H;ASTON;6;0,00
8340;H;ASTOR;16;0,00
11803;D;ASTOU;10;0,00
646;D;ASTRID;906;0,14
5121;D;ASTRID CAROLINA;32;0,00
17715;D;ASTRID ELENA;6;0,00
24336;D;ASTRID LORENA;4;0,00
14131;D;ASTRID MARIA;8;0,00
24336;D;ASTRYD;4;0,00
24336;H;ASUMANA;4;0,00
24336;D;ASUN;4;0,00
278;D;ASUNCIÓN;4.290;0,66
24336;H;ASUNCION;4;0,00
24336;D;ASUNCION ISABEL;4;0,00
7357;D;ASUNCION MARIA;19;0,00
20429;D;ASUNCION MONTSERRAT;5;0,00
24336;D;ASUNCION PILAR;4;0,00
10262;D;ASUNTA;12;0,00
10915;D;ATALIA;11;0,00
24336;H;ATANASI;4;0,00
6392;D;ATANASIA;23;0,00
2864;H;ATANASIO;80;0,01
6392;H;ATAULFO;23;0,00
10915;D;ATENA;11;0,00
2107;D;ATENEA;133;0,02
24336;H;ATHAN;4;0,00
10262;D;ATHENA;12;0,00
3737;D;ATHENEA;52;0,00
15708;D;ATHINA;7;0,00
11803;D;ATIA;10;0,00
6049;H;ATIF;25;0,00
24336;D;ATIFA;4;0,00
3694;D;ATIKA;53;0,00
9195;H;ATILA;14;0,00
10262;D;ATILANA;12;0,00
3219;H;ATILANO;66;0,01
24336;H;ATILIO;4;0,00
9718;H;ATLAS;13;0,00
17715;H;ATMAN;6;0,00
24336;H;ATMANE;4;0,00
24336;H;ATREYU;4;0,00
24336;H;ATTA;4;0,00
14131;H;ATZAR;8;0,00
24336;D;ATZAVARA;4;0,00
24336;D;AUDA;4;0,00
10915;D;AUDELINA;11;0,00
3007;D;AUDREY;74;0,01
20429;H;AUDRIC;5;0,00
6847;H;AUGER;21;0,00
2118;H;AUGUST;132;0,02
8011;D;AUGUSTA;17;0,00
24336;H;AUGUSTINE;4;0,00
1057;H;AUGUSTO;400;0,06
15708;H;AUGUSTO CARLOS;7;0,00
9718;H;AUGUSTO CÈSAR/AUGUSTO CÉSAR;13;0,00
24336;H;AUGUSTO DANIEL;4;0,00
15708;H;AUGUSTO JAVIER;7;0,00
9718;H;AUGUSTO JOSE;13;0,00
24336;H;AUGUSTO NICOLÁS;4;0,00
24336;H;AUKAI;4;0,00
24336;H;AUKAN;4;0,00
732;D;AURA;747;0,11
24336;D;AURA ELIZABETH;4;0,00
5367;D;AURA MARIA/AURA MARÍA;30;0,00
17715;D;AURA MARINA;6;0,00
24336;D;AURA SOFIA/AURA SOFÍA;4;0,00
7357;D;AURAH;19;0,00
24336;H;AURE;4;0,00
758;D;ÀUREA/ÁUREA;716;0,11
9195;D;ÀUREA MARIA/ÀUREA MARÍA/ÁUREA MARIA/ÁUREA MARÍA;14;0,00
14131;H;AUREL;8;0,00
2247;H;AURELI;119;0,02
548;D;AURÈLIA/AURELIA;1.237;0,19
9718;D;AURÈLIA MARIA/AURELIA MARÍA;13;0,00
8011;D;AURELIANA;17;0,00
2200;H;AURELIANO;123;0,02
24336;D;AURELIE;4;0,00
14131;D;AURELINA;8;0,00
566;H;AURELIO;1.155;0,18
17715;H;AURELIO ALBERTO;6;0,00
24336;H;AURELIO ENRIQUE;4;0,00
24336;H;AURELIO FRANCISCO;4;0,00
6847;H;AURELIO JOSÉ;21;0,00
11803;H;AURELIO MANUEL;10;0,00
2864;D;AUREMBIAIX;80;0,01
9195;H;AUREO;14;0,00
10262;H;AURI;12;0,00
12835;D;AURI;9;0,00
2475;D;ÀURIA/AURIA;102;0,02
24336;D;AURISTELA;4;0,00
5874;D;AURITA;26;0,00
8724;H;AURO;15;0,00
227;D;AURORA;5.795;0,89
20429;D;AURORA ANGELES;5;0,00
24336;D;AURORA BELÉN;4;0,00
17715;D;AURORA CARMEN;6;0,00
15708;D;AURORA DEL CARMEN;7;0,00
20429;D;AURORA ELIZABETH;5;0,00
17715;D;AURORA ESTHER;6;0,00
17715;D;AURORA ISABEL;6;0,00
24336;D;AURORA MARGARITA;4;0,00
3117;D;AURORA MARIA;70;0,01
24336;D;AURORA MONTSERRAT;4;0,00
15708;D;AURORA PILAR;7;0,00
14131;D;AUSENCIA;8;0,00
10915;H;AUSENCIO;11;0,00
4629;H;AUSIÀS/AUSIAS;37;0,00
20429;H;AUSIES;5;0,00
8724;H;AUSTIN;15;0,00
5121;D;AUXILIADORA;32;0,00
4707;D;AVA;36;0,00
24336;D;AVANI;4;0,00
20429;D;AVEL LINA;5;0,00
780;D;AVELINA;684;0,10
984;H;AVELINO;452;0,07
6847;H;AVEL·LI;21;0,00
24336;D;AVLEEN;4;0,00
14131;D;AVNEET;8;0,00
20429;D;AVNOOR;5;0,00
1239;D;AVRIL;303;0,05
15708;H;AVTAR;7;0,00
2603;D;AWA;93;0,01
10262;H;AWAIS;12;0,00
11803;D;AWATIF;10;0,00
367;H;AXEL;2.697;0,41
24336;H;AXEL ARIEL;4;0,00
24336;H;AXEL DANIEL;4;0,00
9718;H;AXEL DAVID;13;0,00
24336;H;AXEL FABIAN;4;0,00
20429;H;AXEL FERNANDO;5;0,00
12835;H;AXEL GABRIEL;9;0,00
24336;H;AXEL JAVIER;4;0,00
24336;H;AXEL JOEL;4;0,00
