﻿Noms de la població. 2022
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1393;D;ILEANA;12;0,06
1393;D;INOCÈNCIA/INOCENCIA;12;0,06
1393;D;JACQUELINE;12;0,06
1393;D;JANNA;12;0,06
1393;D;JARA;12;0,06
1393;D;JOANNA;12;0,06
1393;D;JOY;12;0,06
1393;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;12;0,06
1393;D;MARIA MANUELA/MARÍA MANUELA;12;0,06
1393;D;MARIA VILLA;12;0,06
1393;D;MARIELA;12;0,06
1393;D;MARISA;12;0,06
1393;D;MOUNIA;12;0,06
1393;D;NÚRIA MARIA/NURIA MARÍA;12;0,06
1393;D;OUMAÏMA/OUMAIMA;12;0,06
1393;D;OXANA;12;0,06
1393;D;RABIA;12;0,06
1393;D;ROSAURA;12;0,06
1393;D;SAFA;12;0,06
1393;D;SAMANTHA;12;0,06
1393;D;SILVANA;12;0,06
1393;D;YLÈNIA/YLENIA;12;0,06
1470;D;ALESSANDRA;11;0,05
1470;D;AMEL;11;0,05
1470;D;ANAMARIA;11;0,05
1470;D;ARYA;11;0,05
1470;D;ASHLEY;11;0,05
1470;D;BENITA;11;0,05
1470;D;BRENDA;11;0,05
1470;D;CHAIMA;11;0,05
1470;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;11;0,05
1470;D;DÀLIA/DALIA;11;0,05
1470;D;DANIELLA;11;0,05
1470;D;DESIRE;11;0,05
1470;D;DIONISIA;11;0,05
1470;D;DOUNIA;11;0,05
1470;D;ELIANA;11;0,05
1470;D;EMILIANA;11;0,05
1470;D;FABIOLA;11;0,05
1470;D;FANNY;11;0,05
1470;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;11;0,05
1470;D;FATIMA ZAHRAE;11;0,05
1470;D;FATMA;11;0,05
1470;D;FELICIDAD;11;0,05
1470;D;INMA;11;0,05
1470;D;INMACULADA CONCEPCIÓ;11;0,05
1470;D;IRATXE;11;0,05
1470;D;IRUNE;11;0,05
1470;D;JACINTA;11;0,05
1470;D;JOANA MARIA/JOANA MARÍA;11;0,05
1470;D;KADIDIATOU;11;0,05
1470;D;LILA;11;0,05
1470;D;LUNA;11;0,05
1470;D;MADALINA;11;0,05
1470;D;MANAL;11;0,05
1470;D;MARIA CECÍLIA/MARÍA CECILIA;11;0,05
1470;D;MARIA CLARA/MARÍA CLARA;11;0,05
1470;D;MARIA ELVIRA/MARÍA ELVIRA;11;0,05
1470;D;MARIA ESMERALDA/MARÍA ESMERALDA;11;0,05
1470;D;MARIA EULÀLIA/MARÍA EULALIA;11;0,05
1470;D;MARIA GABRIELA/MARÍA GABRIELA;11;0,05
1470;D;MARIA GEMMA/MARÍA GEMMA;11;0,05
1470;D;MARIA IMMACULADA;11;0,05
1470;D;MARIA LUCÍA/MARÍA LUCÍA;11;0,05
1470;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;11;0,05
1470;D;MARÍA ROCÍO;11;0,05
1470;D;MARÍA SALUD;11;0,05
1470;D;MARIA SOL/MARÍA SOL;11;0,05
1470;D;MARIAN;11;0,05
1470;D;MARIIA;11;0,05
1470;D;MARINELA;11;0,05
1470;D;MAROUA;11;0,05
1470;D;MILOUDA;11;0,05
1470;D;NAWAL;11;0,05
1470;D;NÈLIDA/NÉLIDA;11;0,05
1470;D;NELLY;11;0,05
1470;D;OMAIMA;11;0,05
1470;D;OUMOU;11;0,05
1470;D;PRIMITIVA;11;0,05
1470;D;PRISCILA;11;0,05
1470;D;PURA;11;0,05
1470;D;SALIHA;11;0,05
1470;D;SALVADORA;11;0,05
1470;D;SOFIA MARIA/SOFÍA MARÍA;11;0,05
1470;D;SÒNIA MARIA/SONIA MARÍA;11;0,05
1470;D;SOUHAILA;11;0,05
1470;D;TETIANA;11;0,05
1470;D;YARA;11;0,05
1470;D;ZAHIA;11;0,05
1470;D;ZOUBIDA;11;0,05
1595;D;AINOHA;10;0,05
1595;D;ALAA;10;0,05
1595;D;ALAE;10;0,05
1595;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;10;0,05
1595;D;ANISSA;10;0,05
1595;D;ARWA;10;0,05
1595;D;ASSUMPCIÓ;10;0,05
1595;D;BLANCA MARIA/BLANCA MARÍA;10;0,05
1595;D;CINTA;10;0,05
1595;D;CÍNTIA/CINTIA;10;0,05
1595;D;CLAUDINA;10;0,05
1595;D;CONSTANTA;10;0,05
1595;D;COUMBA;10;0,05
1595;D;DOHA;10;0,05
1595;D;EMILY;10;0,05
1595;D;EVELINA;10;0,05
1595;D;FARIDA;10;0,05
1595;D;FATUMATA;10;0,05
1595;D;FELÍCIA;10;0,05
1595;D;GAIA;10;0,05
1595;D;GALINA;10;0,05
1595;D;GLÒRIA MARIA/GLORIA MARÍA;10;0,05
1595;D;GRACIELA;10;0,05
1595;D;IGNACIA;10;0,05
1595;D;IKHLAS;10;0,05
1595;D;IRATI;10;0,05
1595;D;IVANNA;10;0,05
1595;D;JOSEFA FRANCISCA;10;0,05
1595;D;JUSTA;10;0,05
1595;D;LENUTA;10;0,05
1595;D;LUA;10;0,05
1595;D;LUISA MARIA/LUISA MARÍA;10;0,05
1595;D;MAHJOUBA;10;0,05
1595;D;MAMA;10;0,05
1595;D;MARA;10;0,05
1595;D;MARGARETA;10;0,05
1595;D;MARIA BEATRIZ/MARÍA BEATRIZ;10;0,05
1595;D;MARIA CAMILA/MARÍA CAMILA;10;0,05
1595;D;MARIA ESTRELLA/MARÍA ESTRELLA;10;0,05
1595;D;MARIA MARTA/MARÍA MARTA;10;0,05
1595;D;MARITZA;10;0,05
1595;D;MAYA;10;0,05
1595;D;MIOARA;10;0,05
1595;D;MODESTA;10;0,05
1595;D;MYRIAM;10;0,05
1595;D;NADA;10;0,05
1595;D;NARA;10;0,05
1595;D;NAYELI;10;0,05
1595;D;NORMA;10;0,05
1595;D;ROMAISA;10;0,05
1595;D;ROSA ELENA;10;0,05
1595;D;ROSITA;10;0,05
1595;D;SAFIA;10;0,05
1595;D;SAMANTA;10;0,05
1595;D;SARA MARIA/SARA MARÍA;10;0,05
1595;D;SOCORRO;10;0,05
1595;D;STEFANIA;10;0,05
1595;D;SULAMITA;10;0,05
1595;D;VIVIANA;10;0,05
1711;D;ADARA;9;0,04
1711;D;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;9;0,04
1711;D;ALFONSA;9;0,04
1711;D;AMÀLIA MARIA/AMALIA MARÍA;9;0,04
1711;D;ANA TERESA;9;0,04
1711;D;ANASTASIIA;9;0,04
1711;D;ANIA;9;0,04
1711;D;ARIANNA;9;0,04
1711;D;ÀURIA/AURIA;9;0,04
1711;D;AYLEN;9;0,04
1711;D;BAHIJA;9;0,04
1711;D;BLESSING;9;0,04
1711;D;CARMELA;9;0,04
1711;D;CELESTE;9;0,04
1711;D;CELESTINA;9;0,04
1711;D;CELINA;9;0,04
1711;D;DALILA;9;0,04
1711;D;DÀNIA/DANIA;9;0,04
1711;D;DIANA MARCELA;9;0,04
1711;D;DJAMILA;9;0,04
1711;D;DOAA;9;0,04
1711;D;DORA;9;0,04
1711;D;FADILA;9;0,04
1711;D;FELICIANA;9;0,04
1711;D;FLORÈNCIA/FLORENCIA;9;0,04
1711;D;FLORICA;9;0,04
1711;D;GEMMA MARIA/GEMMA MARÍA;9;0,04
1711;D;GENEROSA;9;0,04
1711;D;GUIOMAR;9;0,04
1711;D;HADDA;9;0,04
1711;D;HLIMA;9;0,04
1711;D;IMMA;9;0,04
1711;D;ISIDRA;9;0,04
1711;D;JORGINA;9;0,04
1711;D;KENZA;9;0,04
1711;D;KIRA;9;0,04
1711;D;LINA MARIA/LINA MARÍA;9;0,04
1711;D;LIUDMILA;9;0,04
1711;D;LUCIANA;9;0,04
1711;D;LUZ MARIA/LUZ MARÍA;9;0,04
1711;D;MANAR;9;0,04
1711;D;MARIA ÀFRICA/MARÍA ÁFRICA;9;0,04
1711;D;MARIA ANA/MARÍA ANA;9;0,04
1711;D;MARIA ANDREA/MARÍA ANDREA;9;0,04
1711;D;MARIA ASCENSION;9;0,04
1711;D;MARIA AUXILIADORA;9;0,04
1711;D;MARIA CATALINA/MARÍA CATALINA;9;0,04
1711;D;MARIA DE LES NEUS;9;0,04
1711;D;MARIA GUADALUPE/MARÍA GUADALUPE;9;0,04
1711;D;MARIA HELENA/MARÍA HELENA;9;0,04
1711;D;MARIA LORETO;9;0,04
1711;D;MARÍA PIEDAD;9;0,04
1711;D;MARIEM;9;0,04
1711;D;MARTHA;9;0,04
1711;D;MELANIE;9;0,04
1711;D;MICHELLE;9;0,04
1711;D;MIGUELA;9;0,04
1711;D;MIMOUNA;9;0,04
1711;D;MONIKA;9;0,04
1711;D;NATIVITAT;9;0,04
1711;D;NAYRA;9;0,04
1711;D;NAZIHA;9;0,04
1711;D;OLAYA;9;0,04
1711;D;OLGA LUCIA;9;0,04
1711;D;RADIA;9;0,04
1711;D;ROSINA;9;0,04
1711;D;SARAYMA;9;0,04
1711;D;SIDRA;9;0,04
1711;D;VIKTORIIA;9;0,04
1711;D;WAFA;9;0,04
1711;D;YOLANDA MARIA;9;0,04
1711;D;ZAIDA;9;0,04
1859;D;AISSATA;8;0,04
1859;D;AIXA;8;0,04
1859;D;AMADA;8;0,04
1859;D;AMAIA;8;0,04
1859;D;ANA CARMEN;8;0,04
1859;D;ÀNNIA/ANNIA;8;0,04
1859;D;APOLONIA;8;0,04
1859;D;BASILISA;8;0,04
1859;D;BERNARDA;8;0,04
1859;D;CAYETANA;8;0,04
1859;D;DOMINGA;8;0,04
1859;D;DOMINICA;8;0,04
1859;D;DORIS;8;0,04
1859;D;DOROTEA;8;0,04
1859;D;DOUAE;8;0,04
1859;D;ELISA MARIA/ELISA MARÍA;8;0,04
1859;D;ESTHER MARIA/ESTHER MARÍA;8;0,04
1859;D;EUSEBIA;8;0,04
1859;D;FAITH;8;0,04
1859;D;FELIPA;8;0,04
1859;D;GRETA;8;0,04
1859;D;HASNAE;8;0,04
1859;D;INAS;8;0,04
1859;D;INASS;8;0,04
1859;D;INDIRA;8;0,04
1859;D;ISATOU;8;0,04
1859;D;JOSEFA ROSA;8;0,04
1859;D;KHADIDIATOU;8;0,04
1859;D;KHRYSTYNA;8;0,04
1859;D;LAVÍNIA/LAVINIA;8;0,04
1859;D;LIS;8;0,04
1859;D;LÍVIA/LIVIA;8;0,04
1859;D;LUZ;8;0,04
1859;D;LUZ ADRIANA;8;0,04
1859;D;MAIA;8;0,04
1859;D;MARIA APARECIDA;8;0,04
1859;D;MARIA ARACELI/MARÍA ARACELI;8;0,04
1859;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;8;0,04
1859;D;MARIA ASSUMPCIÓ;8;0,04
1859;D;MARIA ESTELA/MARÍA ESTELA;8;0,04
1859;D;MARIA OLGA/MARÍA OLGA;8;0,04
1859;D;MARIA PAU/MARÍA PAU;8;0,04
1859;D;MARICICA;8;0,04
1859;D;MARIONNA;8;0,04
1859;D;MARY;8;0,04
1859;D;MERIAM;8;0,04
1859;D;MOUNA;8;0,04
1859;D;NAJOUA;8;0,04
1859;D;NAZHA;8;0,04
1859;D;NDEYE;8;0,04
1859;D;NICOLASA;8;0,04
1859;D;NISRINE;8;0,04
1859;D;NOOR;8;0,04
1859;D;OANA;8;0,04
1859;D;OMAYMA;8;0,04
1859;D;OUIDAD;8;0,04
1859;D;OUMAYMA;8;0,04
1859;D;PATRÍCIA MARIA/PATRICIA MARÍA;8;0,04
1859;D;ROKHAYA;8;0,04
1859;D;ROSE;8;0,04
1859;D;SABRINE;8;0,04
1859;D;SALWA;8;0,04
1859;D;SANDRA MARIA/SANDRA MARÍA;8;0,04
1859;D;SATURNINA;8;0,04
1859;D;SOUMAYA;8;0,04
1859;D;STELA;8;0,04
1859;D;TERESINA;8;0,04
1859;D;TINA;8;0,04
1859;D;TRINITAT;8;0,04
1859;D;VICTORIANA;8;0,04
1859;D;VICTORINA;8;0,04
1859;D;VICTORITA;8;0,04
1859;D;WAFAA;8;0,04
1859;D;XIOMARA;8;0,04
1859;D;ZHOUR;8;0,04
2022;D;ADINA;7;0,03
2022;D;ALBINA;7;0,03
2022;D;ALENA;7;0,03
2022;D;ALINE;7;0,03
2022;D;AMARA;7;0,03
2022;D;ANA LAURA;7;0,03
2022;D;ANNA BELÉN;7;0,03
2022;D;ARES MARIA;7;0,03
2022;D;ÀSIA;7;0,03
2022;D;ASTOU;7;0,03
2022;D;AURICA;7;0,03
2022;D;BERNARDINA;7;0,03
2022;D;BRIGITTE;7;0,03
2022;D;CASANDRA;7;0,03
2022;D;CHADIA;7;0,03
2022;D;CONSTANCIA;7;0,03
2022;D;CRISTOBALINA;7;0,03
2022;D;DENISE;7;0,03
2022;D;DIANA PATRICIA;7;0,03
2022;D;DJENEBA;7;0,03
2022;D;DOINA;7;0,03
2022;D;DULCE;7;0,03
2022;D;ESCOLÀSTICA/ESCOLÁSTICA;7;0,03
2022;D;FAUSTINA;7;0,03
2022;D;FERMINA;7;0,03
2022;D;FIRDAWS;7;0,03
2022;D;FLOAREA;7;0,03
2022;D;FLOR MARIA/FLOR MARÍA;7;0,03
2022;D;FRANCISCA MARIA;7;0,03
2022;D;GERTRUDIS;7;0,03
2022;D;GINESTA;7;0,03
2022;D;IRENE MARIA/IRENE MARÍA;7;0,03
2022;D;ISABEL CRISTINA;7;0,03
2022;D;ISIDORA;7;0,03
2022;D;JIHAN;7;0,03
2022;D;JINAN;7;0,03
2022;D;JOSEFA ANTÒNIA/JOSEFA ANTONIA;7;0,03
2022;D;JOSEFA DOLORES;7;0,03
2022;D;JÚLIA MARIA/JULIA MARÍA;7;0,03
2022;D;KÀTIA/KATIA;7;0,03
2022;D;KÈNIA/KENIA;7;0,03
2022;D;LAYLA;7;0,03
2022;D;LÍLIA/LILIA;7;0,03
2022;D;MAJDA;7;0,03
2022;D;MARIA AURORA/MARÍA AURORA;7;0,03
2022;D;MARIA AZUCENA/MARÍA AZUCENA;7;0,03
2022;D;MARIA ENCARNA;7;0,03
2022;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;7;0,03
2022;D;MARIA FE/MARÍA FE;7;0,03
2022;D;MARÍA JUANA;7;0,03
2022;D;MARIA PALOMA/MARÍA PALOMA;7;0,03
2022;D;MARIA RAMONA/MARÍA RAMONA;7;0,03
2022;D;MARIA VICENTA;7;0,03
2022;D;MARTA ROSA;7;0,03
2022;D;MARYEM;7;0,03
2022;D;MAYRA;7;0,03
2022;D;MÒNICA MARIA/MÓNICA MARÍA;7;0,03
2022;D;MONTSERRAT MARIA/MONTSERRAT MARÍA;7;0,03
2022;D;NATÀLIA MARIA/NATALIA MARÍA;7;0,03
2022;D;NATI;7;0,03
2022;D;OLHA;7;0,03
2022;D;OUAHIBA;7;0,03
2022;D;PAZ;7;0,03
2022;D;RAMONA MARIA;7;0,03
2022;D;RANYA;7;0,03
2022;D;RIHAM;7;0,03
2022;D;ROKIA;7;0,03
2022;D;ROSANNA;7;0,03
2022;D;SAFIATOU;7;0,03
2022;D;SALIMATA;7;0,03
2022;D;SALOUA;7;0,03
2022;D;SANDRA PATRÍCIA/SANDRA PATRICIA;7;0,03
2022;D;SÈFORA/SÉFORA;7;0,03
2022;D;SEYNABOU;7;0,03
2022;D;SHAKIRA;7;0,03
2022;D;SÍLVIA MARIA/SILVIA MARÍA;7;0,03
2022;D;TABITA;7;0,03
2022;D;TANIT;7;0,03
2022;D;TASNIM;7;0,03
2022;D;THÀLIA/THALIA;7;0,03
2022;D;TOMASA;7;0,03
2022;D;YESICA;7;0,03
2022;D;YUMARA;7;0,03
2022;D;YURENA;7;0,03
2213;D;ÀGATA/ÁGATA;6;0,03
2213;D;AINHARA;6;0,03
2213;D;ALEXA;6;0,03
2213;D;ALEXANDRA ELENA;6;0,03
2213;D;ALINA ELENA;6;0,03
2213;D;ALISA;6;0,03
2213;D;AMAYA;6;0,03
2213;D;AMI;6;0,03
2213;D;ANA LUCÍA;6;0,03
2213;D;ANA MILENA;6;0,03
2213;D;ANA PILAR;6;0,03
2213;D;ANA VICTÒRIA/ANA VICTORIA;6;0,03
2213;D;ANDREEA MARIA;6;0,03
2213;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;6;0,03
2213;D;AROHA;6;0,03
2213;D;BADIA;6;0,03
2213;D;BELINDA;6;0,03
2213;D;BINETA;6;0,03
2213;D;BUSHRA;6;0,03
2213;D;CANDELÀRIA/CANDELARIA;6;0,03
2213;D;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,03
2213;D;CLEMENTINA;6;0,03
2213;D;CONSOLACION;6;0,03
2213;D;CORAIMA;6;0,03
2213;D;COVADONGA;6;0,03
2213;D;DAIANA;6;0,03
2213;D;DAYANA;6;0,03
2213;D;DORITA;6;0,03
2213;D;DULCE MARIA/DULCE MARÍA;6;0,03
2213;D;ELA;6;0,03
2213;D;ELÀDIA/ELADIA;6;0,03
2213;D;ELDA;6;0,03
2213;D;ELIZABET;6;0,03
2213;D;ERIN;6;0,03
2213;D;ERNESTINA;6;0,03
2213;D;EWA;6;0,03
2213;D;FAIZA;6;0,03
2213;D;FATHIA;6;0,03
2213;D;FIDELA;6;0,03
2213;D;FINA;6;0,03
2213;D;GEÒRGIA/GEORGIA;6;0,03
2213;D;GORETTI;6;0,03
2213;D;GOUNDO;6;0,03
2213;D;HANNA;6;0,03
2213;D;IDOIA;6;0,03
2213;D;INNA;6;0,03
2213;D;ISAURA;6;0,03
2213;D;ITTO;6;0,03
2213;D;JAEL;6;0,03
2213;D;JIHANE;6;0,03
2213;D;JIMENA;6;0,03
2213;D;JUANA FRANCISCA;6;0,03
2213;D;JULIET;6;0,03
2213;D;JUSTINA;6;0,03
2213;D;KAOUTHAR;6;0,03
2213;D;KATARZYNA;6;0,03
2213;D;KATERYNA;6;0,03
2213;D;KHAOULA;6;0,03
2213;D;LAURA CRISTINA;6;0,03
2213;D;LEYLA;6;0,03
2213;D;LILIYA;6;0,03
2213;D;LUCRECIA;6;0,03
2213;D;LUZ DARY;6;0,03
2213;D;MACARENA;6;0,03
2213;D;MALENA;6;0,03
2213;D;MARAVILLAS;6;0,03
2213;D;MARGARET;6;0,03
2213;D;MARIA ASCENSIÓ;6;0,03
2213;D;MARIA ASSUMPTA;6;0,03
2213;D;MARIA BERTA;6;0,03
2213;D;MARÍA DEL VALLE;6;0,03
2213;D;MARIA DIVINA;6;0,03
2213;D;MARIA EDUARDA/MARÍA EDUARDA;6;0,03
2213;D;MARIA ELISABET/MARÍA ELISABET;6;0,03
2213;D;MARIA RAQUEL/MARÍA RAQUEL;6;0,03
2213;D;MARIA SAGRARIO;6;0,03
2213;D;MARIA TERE;6;0,03
2213;D;MARIA VIRTUDES;6;0,03
2213;D;MARIAMI;6;0,03
2213;D;MARICELA;6;0,03
2213;D;MARIETA;6;0,03
2213;D;MARYNA;6;0,03
2213;D;MBARKA;6;0,03
2213;D;MEL;6;0,03
2213;D;MELISA;6;0,03
2213;D;MELODY;6;0,03
2213;D;MICAELA;6;0,03
2213;D;MIRACLE;6;0,03
2213;D;NADINE;6;0,03
2213;D;NAILA;6;0,03
2213;D;NANA;6;0,03
2213;D;NARCISA;6;0,03
2213;D;NELA;6;0,03
2213;D;NINO;6;0,03
2213;D;NISRIN;6;0,03
2213;D;NOUHAILA;6;0,03
2213;D;NÚRIA MONTSERRAT/NURIA MONTSERRAT;6;0,03
2213;D;OIHANE;6;0,03
2213;D;OLEKSANDRA;6;0,03
2213;D;ÒRIA/ORIA;6;0,03
2213;D;OUAFAE;6;0,03
2213;D;OUARDA;6;0,03
2213;D;RABIAA;6;0,03
2213;D;RAJA;6;0,03
2213;D;RAJAE;6;0,03
2213;D;RAZAN;6;0,03
2213;D;ROBLEDO;6;0,03
2213;D;RODAYNA;6;0,03
2213;D;RYM;6;0,03
2213;D;SAMAR;6;0,03
2213;D;SELENA;6;0,03
2213;D;SELÈNIA/SELENIA;6;0,03
2213;D;SIMONA ELENA;6;0,03
2213;D;SOPHIA;6;0,03
2213;D;TAMIMOUNT;6;0,03
2213;D;TERESA CARMEN;6;0,03
2213;D;TERESA DEL NIÑO JESU;6;0,03
2213;D;VALERICA;6;0,03
2213;D;VENTURA;6;0,03
2213;D;VICTÒRIA MARIA/VICTORIA MARÍA;6;0,03
2213;D;VIVIAN;6;0,03
2213;D;YACINE;6;0,03
2213;D;YAN;6;0,03
2213;D;YASSMIN;6;0,03
2213;D;YASSMINE;6;0,03
2213;D;YESENIA;6;0,03
2213;D;YOUSSRA;6;0,03
2213;D;YULIIA;6;0,03
2213;D;YULIYA;6;0,03
2213;D;YUMALAI;6;0,03
2213;D;ZAKIA;6;0,03
2213;D;ZAYNAB;6;0,03
2213;D;ZHOR;6;0,03
2213;D;ZULEMA;6;0,03
2497;D;ABY;5;0,02
2497;D;ADOLFINA;5;0,02
2497;D;ADORACIÓ;5;0,02
2497;D;ADRIANA PATRÍCIA/ADRIANA PATRICIA;5;0,02
2497;D;AISA;5;0,02
2497;D;ALETH;5;0,02
2497;D;ALISON;5;0,02
2497;D;AMARAY;5;0,02
2497;D;ANA CECILIA;5;0,02
2497;D;ANA JÚLIA/ANA JULIA;5;0,02
2497;D;ANAHI;5;0,02
2497;D;ANCA;5;0,02
2497;D;ANCUTA;5;0,02
2497;D;ANDREEA ELENA;5;0,02
2497;D;ANGELES MARIA;5;0,02
2497;D;ANGELINES;5;0,02
2497;D;ANGELITA;5;0,02
2497;D;ANNE;5;0,02
2497;D;ANTONINA;5;0,02
2497;D;ARIANA MARIA;5;0,02
2497;D;ARIJ;5;0,02
2497;D;ARLETTE;5;0,02
2497;D;ASSA;5;0,02
2497;D;ASSIL;5;0,02
2497;D;BEATRIZ MARIA/BEATRIZ MARÍA;5;0,02
2497;D;BIANCA IOANA;5;0,02
2497;D;CARLA MARIA/CARLA MARÍA;5;0,02
2497;D;CARMEN ELENA;5;0,02
2497;D;CARMEN ROSA;5;0,02
2497;D;CAROLINE;5;0,02
2497;D;CASILDA;5;0,02
2497;D;CATALEYA;5;0,02
2497;D;CATHERINE;5;0,02
2497;D;CEL;5;0,02
2497;D;CHANTAL;5;0,02
2497;D;CIPRIANA;5;0,02
2497;D;CLARA ISABEL;5;0,02
2497;D;CLAUDIA LILIANA;5;0,02
2497;D;CONSTANTINA;5;0,02
2497;D;CORA;5;0,02
2497;D;CRISTIANA;5;0,02
2497;D;DARA;5;0,02
2497;D;DENISA;5;0,02
2497;D;DIANA ALEXANDRA;5;0,02
2497;D;DIGNA;5;0,02
2497;D;DJENABOU;5;0,02
2497;D;DOUAA;5;0,02
2497;D;DULCE NOMBRE;5;0,02
2497;D;EDUVIGIS;5;0,02
2497;D;EIDER;5;0,02
2497;D;EIRA;5;0,02
2497;D;ELBA;5;0,02
2497;D;ELENA ALINA;5;0,02
2497;D;ELEONORA;5;0,02
2497;D;ELIONOR;5;0,02
2497;D;ELOINA;5;0,02
2497;D;ELSA MARIA/ELSA MARÍA;5;0,02
2497;D;ESTER MARIA;5;0,02
2497;D;EUNICE;5;0,02
2497;D;EVA CRISTINA;5;0,02
2497;D;FATIMA EZZAHRAE;5;0,02
2497;D;FLORENTA;5;0,02
2497;D;FLORINDA;5;0,02
2497;D;GANNA;5;0,02
2497;D;GÈNESIS/GÉNESIS;5;0,02
2497;D;GISELLE;5;0,02
2497;D;GLADYS;5;0,02
2497;D;HAFSSA;5;0,02
2497;D;HELENE;5;0,02
2497;D;HELGA;5;0,02
2497;D;HIDAYA;5;0,02
2497;D;INSAF;5;0,02
2497;D;INTISSAR;5;0,02
2497;D;IOANA ALEXANDRA;5;0,02
2497;D;IRAIA;5;0,02
2497;D;IRIS MARIA/IRIS MARÍA;5;0,02
2497;D;IRMA;5;0,02
2497;D;ISABEL MAR;5;0,02
2497;D;ISABELA;5;0,02
2497;D;ISRA;5;0,02
2497;D;IVONNE;5;0,02
2497;D;JAQUELINE;5;0,02
2497;D;JEMAA;5;0,02
2497;D;JINANE;5;0,02
2497;D;JINGJING;5;0,02
2497;D;JOHANNA;5;0,02
2497;D;JULIETA;5;0,02
2497;D;KADIA;5;0,02
2497;D;KAROLINA;5;0,02
2497;D;KATHERINE;5;0,02
2497;D;KHADIDJA;5;0,02
2497;D;KHALIDA;5;0,02
2497;D;KHEIRA;5;0,02
2497;D;LACRAMIOARA;5;0,02
2497;D;LAIA MARIA/LAIA MARÍA;5;0,02
2497;D;LAMIA;5;0,02
2497;D;LEIA;5;0,02
2497;D;LESYA;5;0,02
2497;D;LI;5;0,02
2497;D;LÍDIA MARIA/LIDIA MARÍA;5;0,02
2497;D;LILIAN;5;0,02
2497;D;LINA MARCELA;5;0,02
2497;D;LIUBOV;5;0,02
2497;D;LIZI;5;0,02
2497;D;LUCINDA;5;0,02
2497;D;LURDES;5;0,02
2497;D;LUZ ÁNGELA;5;0,02
2497;D;LUZ ELENA;5;0,02
2497;D;LUZ MARY;5;0,02
2497;D;LYA;5;0,02
2497;D;LYUDMYLA;5;0,02
2497;D;MABEL;5;0,02
2497;D;MADINA;5;0,02
2497;D;MAIMUNA;5;0,02
2497;D;MALGORZATA;5;0,02
2497;D;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,02
2497;D;MARIA ALEGRIA/MARÍA ALEGRÍA;5;0,02
2497;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,02
2497;D;MARIA CEL;5;0,02
2497;D;MARIA CELESTE/MARÍA CELESTE;5;0,02
2497;D;MARIA CLÀUDIA/MARÍA CLAUDIA;5;0,02
2497;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;5;0,02
2497;D;MARIA JOSEFINA/MARÍA JOSEFINA;5;0,02
2497;D;MARIA MADALINA;5;0,02
2497;D;MARIA MARGARITA/MARÍA MARGARITA;5;0,02
2497;D;MARIA REMEI;5;0,02
2497;D;MARIA SOCORRO;5;0,02
2497;D;MARIA SUSANA/MARÍA SUSANA;5;0,02
2497;D;MARIA VANESA;5;0,02
2497;D;MARIA VANESSA/MARÍA VANESSA;5;0,02
2497;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;5;0,02
2497;D;MARIAME;5;0,02
2497;D;MARIANELA;5;0,02
2497;D;MARLEN;5;0,02
2497;D;MARTHA LUCIA;5;0,02
2497;D;MARTINA MARIA/MARTINA MARÍA;5;0,02
2497;D;MEI;5;0,02
2497;D;MELINA;5;0,02
2497;D;MELODI;5;0,02
2497;D;MERCY;5;0,02
2497;D;MERYAM;5;0,02
2497;D;MILICA;5;0,02
2497;D;MIMOUNT;5;0,02
2497;D;MIRYAM;5;0,02
2497;D;NADIR;5;0,02
2497;D;NAIRA;5;0,02
2497;D;NAJIA;5;0,02
2497;D;NASSIMA;5;0,02
2497;D;NASSIRA;5;0,02
2497;D;NAYLA;5;0,02
2497;D;NIA;5;0,02
2497;D;NOHAILA;5;0,02
2497;D;NOR;5;0,02
2497;D;NORHAN;5;0,02
2497;D;ODETTE;5;0,02
2497;D;OLALLA;5;0,02
2497;D;OLESYA;5;0,02
2497;D;OLGA PATRICIA;5;0,02
2497;D;OUAFAA;5;0,02
2497;D;OVIDIA;5;0,02
2497;D;PASTORA;5;0,02
2497;D;PAU;5;0,02
2497;D;PRUDENCIA;5;0,02
2497;D;RABAB;5;0,02
2497;D;RAWAN;5;0,02
2497;D;RAYNA;5;0,02
2497;D;ROBERTA;5;0,02
2497;D;ROSA BLANCA;5;0,02
2497;D;ROSA CARMEN;5;0,02
