﻿Noms de la població. 2022
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
690;D;RITAJ;17;0,15
690;D;SIHAM;17;0,15
690;D;SOUKAINA;17;0,15
690;D;TASNIM;17;0,15
690;D;TRIANA;17;0,15
690;D;VISITACIÓN;17;0,15
726;H;ABDELHAMID;16;0,14
726;H;ABDELKARIM;16;0,14
726;D;ADELAIDA;16;0,14
726;H;AGUSTÍ;16;0,14
726;D;AZIZA;16;0,14
726;D;CONCEPCIÓ;16;0,14
726;D;DÚNIA/DUNIA;16;0,14
726;H;EMILIANO;16;0,14
726;H;FABIÁN;16;0,14
726;H;FARID;16;0,14
726;D;FATIMA ZAHRAE;16;0,14
726;D;FLORÈNCIA/FLORENCIA;16;0,14
726;D;IBTISSAM;16;0,14
726;D;ITZIAR;16;0,14
726;H;JOAN ANTONI;16;0,14
726;H;JOSÉ VICENTE;16;0,14
726;H;JUSTO;16;0,14
726;H;KAMAL;16;0,14
726;D;MARÍA DEL VALLE;16;0,14
726;D;MARÍA YOLANDA;16;0,14
726;H;NOEL;16;0,14
726;D;SABRINA;16;0,14
726;H;SEGUNDO;16;0,14
726;H;SERAFÍN;16;0,14
726;H;TARIK;16;0,14
726;D;TEODORA;16;0,14
726;H;TONI;16;0,14
753;D;ANASTÀSIA/ANASTASIA;15;0,13
753;D;ANGELINA;15;0,13
753;D;ANTONIA MARIA;15;0,13
753;H;ARTUR;15;0,13
753;H;BALTASAR;15;0,13
753;D;CONSOLACION;15;0,13
753;H;CONSTANTIN;15;0,13
753;D;DÀLIA/DALIA;15;0,13
753;D;DOUNIA;15;0,13
753;H;ESTEVE;15;0,13
753;H;EVARISTO;15;0,13
753;D;GINA;15;0,13
753;H;ISIDRE;15;0,13
753;H;JOSÉ FERNANDO;15;0,13
753;D;LETÍCIA/LETICIA;15;0,13
753;D;MARIA ESPERANZA/MARÍA ESPERANZA;15;0,13
753;D;MARIA INÉS/MARÍA INÉS;15;0,13
753;D;MARIA NEUS/MARÍA NEUS;15;0,13
753;D;MARIBEL;15;0,13
753;D;MINA;15;0,13
753;D;MINERVA;15;0,13
753;H;MOUSTAPHA;15;0,13
753;D;PATROCINIO;15;0,13
753;H;PERE JOAN;15;0,13
753;H;RAFEL;15;0,13
753;H;SALIM;15;0,13
753;D;TOMASA;15;0,13
753;D;VIOLETA;15;0,13
781;H;ABDELHAKIM;14;0,12
781;H;ADÁN;14;0,12
781;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;14;0,12
781;D;ASMAA;14;0,12
781;H;EL HASSAN;14;0,12
781;H;ETHAN;14;0,12
781;D;HABIBA;14;0,12
781;D;HORTÈNSIA/HORTENSIA;14;0,12
781;H;IGOR;14;0,12
781;D;IRATXE;14;0,12
781;D;ISONA;14;0,12
781;D;IVETTE;14;0,12
781;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;14;0,12
781;D;JORDINA;14;0,12
781;H;JOSÉ ENRIQUE;14;0,12
781;H;JUAN DIEGO;14;0,12
781;D;LOUBNA;14;0,12
781;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;14;0,12
781;D;MARIA EULÀLIA/MARÍA EULALIA;14;0,12
781;D;MARIA JÚLIA/MARÍA JULIA;14;0,12
781;D;MARIA LUCÍA/MARÍA LUCÍA;14;0,12
781;H;MAURICIO;14;0,12
781;H;MIMOUN;14;0,12
781;H;MOHAMED REDA;14;0,12
781;H;MOUAD;14;0,12
781;H;MOUSSA;14;0,12
781;D;NAYRA;14;0,12
781;D;PALMIRA;14;0,12
781;H;PEDRO JUAN;14;0,12
781;H;PEDRO LUIS;14;0,12
781;H;RAIMON/RAIMÓN;14;0,12
781;H;REDA;14;0,12
781;D;RIM;14;0,12
781;H;SANTOS;14;0,12
781;D;SUSANNA;14;0,12
781;D;TERESA MARIA/TERESA MARÍA;14;0,12
781;H;URIEL;14;0,12
781;D;VINYET;14;0,12
781;H;YAGO;14;0,12
781;H;YOUNESS;14;0,12
781;D;ZINEB;14;0,12
822;H;ADNAN;13;0,12
822;D;ALAE;13;0,12
822;H;ANDRIY;13;0,12
822;H;ARES;13;0,12
822;D;CAMILA;13;0,12
822;D;CARMEN MARIA/CARMEN MARÍA;13;0,12
822;D;CYNTHIA;13;0,12
822;D;FELICIANA;13;0,12
822;H;FLORENCIO;13;0,12
822;D;FUENSANTA;13;0,12
822;D;GENOVEVA;13;0,12
822;D;GRÀCIA/GRACIA;13;0,12
822;D;HAFSA;13;0,12
822;D;HAKIMA;13;0,12
822;H;IBAN;13;0,12
822;H;JOAN MARIA/JOAN MARÍA;13;0,12
822;H;JOSEP RAMON;13;0,12
822;D;MAITE;13;0,12
822;D;MANAR;13;0,12
822;H;MANUEL JESÚS;13;0,12
822;H;MARÇAL;13;0,12
822;D;MARIA CECÍLIA/MARÍA CECILIA;13;0,12
822;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;13;0,12
822;H;MELCHOR;13;0,12
822;D;OMAIMA;13;0,12
822;D;SANAA;13;0,12
822;H;TEODORO;13;0,12
822;D;ÚRSULA;13;0,12
822;D;VIRTUDES;13;0,12
822;H;VOLODYMYR;13;0,12
822;D;YASMINE;13;0,12
853;H;ABDELHAK;12;0,11
853;H;ALFONS;12;0,11
853;D;AMAIA;12;0,11
853;H;ANASS;12;0,11
853;D;ANGUSTIAS;12;0,11
853;H;ANSELMO;12;0,11
853;H;BENJAMÍ;12;0,11
853;D;BIBIANA;12;0,11
853;D;BIENVENIDA;12;0,11
853;D;CANDELÀRIA/CANDELARIA;12;0,11
853;D;DANA;12;0,11
853;D;DARIA/DARÍA;12;0,11
853;D;DAVÍNIA/DAVINIA;12;0,11
853;D;EKATERINA;12;0,11
853;H;FREDERIC;12;0,11
853;D;GIULIA;12;0,11
853;D;HANAE;12;0,11
853;D;HOUDA;12;0,11
853;D;INAS;12;0,11
853;H;ION;12;0,11
853;H;JACOB;12;0,11
853;H;JORGE LUIS;12;0,11
853;D;JOSEFA MARIA;12;0,11
853;H;JOSEP ORIOL;12;0,11
853;H;JUAN IGNACIO;12;0,11
853;H;JULIÀ;12;0,11
853;D;JULIETA;12;0,11
853;D;LENA;12;0,11
853;D;LILIANA;12;0,11
853;H;LUIS MANUEL;12;0,11
853;H;MANUEL ÀNGEL/MANUEL ÁNGEL;12;0,11
853;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;12;0,11
853;D;MARIA DELS ÀNGELS;12;0,11
853;D;MARIA ESTER/MARÍA ESTER;12;0,11
853;D;MARIA MANUELA/MARÍA MANUELA;12;0,11
853;D;MARIA MAR/MARÍA MAR;12;0,11
853;D;MARÍA MILAGROS;12;0,11
853;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;12;0,11
853;D;MARIA REMEDIOS/MARÍA REMEDIOS;12;0,11
853;D;MARIA SONIA;12;0,11
853;D;MERYEM;12;0,11
853;H;OLEKSANDR;12;0,11
853;H;OTMAN;12;0,11
853;H;RAMIRO;12;0,11
853;D;SAMANTA;12;0,11
853;H;SAMI;12;0,11
853;D;SELMA;12;0,11
853;D;SOCORRO;12;0,11
853;H;VLADIMIR;12;0,11
853;D;WIAM;12;0,11
853;H;ZAID;12;0,11
904;H;ABDELALI;11;0,10
904;H;ADAY;11;0,10
904;D;ÀGUEDA/ÁGUEDA;11;0,10
904;D;ALBERTA;11;0,10
904;D;ANISSA;11;0,10
904;D;BRIGIDA/BRÍGIDA;11;0,10
904;H;BRYAN;11;0,10
904;H;CÁNDIDO;11;0,10
904;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;11;0,10
904;H;CONSTANTINO;11;0,10
904;D;DIONISIA;11;0,10
904;H;EZEQUIEL;11;0,10
904;D;FABIOLA;11;0,10
904;D;FATNA;11;0,10
904;D;FELICIDAD;11;0,10
904;D;FLORA;11;0,10
904;H;FLORENTINO;11;0,10
904;D;FRANCESCA;11;0,10
904;H;GUIFRÉ;11;0,10
904;D;IRUNE;11;0,10
904;H;IYAD;11;0,10
904;H;JAOUAD;11;0,10
904;H;JOAN MANEL;11;0,10
904;H;JORGE ALBERTO;11;0,10
904;H;JOSÉ DAVID;11;0,10
904;H;JUAN ALBERTO;11;0,10
904;H;JUAN BAUTISTA;11;0,10
904;H;JUAN JESÚS;11;0,10
904;D;KARINA;11;0,10
904;D;LEILA;11;0,10
904;H;LUCIANO;11;0,10
904;H;LUIS CARLOS;11;0,10
904;H;LUIS ENRIQUE;11;0,10
904;D;MARGARIDA;11;0,10
904;D;MARIA ALÍCIA/MARÍA ALICIA;11;0,10
904;D;MARIA ASSUMPCIÓ;11;0,10
904;D;MARIA GRÀCIA/MARÍA GRACIA;11;0,10
904;D;MARIA SUSANA/MARÍA SUSANA;11;0,10
904;D;MARIAN;11;0,10
904;H;MARINO;11;0,10
904;D;MAROUA;11;0,10
904;D;MICAELA;11;0,10
904;H;MODESTO;11;0,10
904;D;NABILA;11;0,10
904;H;NADIR;11;0,10
904;H;NICOLAE;11;0,10
904;D;OUMAÏMA/OUMAIMA;11;0,10
904;D;RABIA;11;0,10
904;D;SACRAMENTO;11;0,10
904;H;SATURNINO;11;0,10
904;H;SEBASTIÀ;11;0,10
904;H;SIRAJ;11;0,10
904;H;SOUFIANE;11;0,10
904;H;VALERIANO;11;0,10
904;D;YLÈNIA/YLENIA;11;0,10
904;D;ZAHRA;11;0,10
960;H;ABDELHAFID;10;0,09
960;H;ALESSANDRO;10;0,09
960;H;ALEXANDRU;10;0,09
960;D;ALFONSA;10;0,09
960;H;AMADEO;10;0,09
960;H;AMIN;10;0,09
960;D;ANGÈLICA/ANGÉLICA;10;0,09
960;D;ANTONELLA;10;0,09
960;H;ANTONIO FRANCISCO;10;0,09
960;H;AVELINO;10;0,09
960;D;BRENDA;10;0,09
960;D;CARIDAD;10;0,09
960;H;CARLOS ENRIQUE;10;0,09
960;H;CONRADO;10;0,09
960;H;DANI;10;0,09
960;D;DENISE;10;0,09
960;H;FAUSTINO;10;0,09
960;D;GALINA;10;0,09
960;H;GASPAR;10;0,09
960;H;GIUSEPPE;10;0,09
960;H;HARON;10;0,09
960;D;HIND;10;0,09
960;H;IAGO;10;0,09
960;D;ILHAM;10;0,09
960;H;IÑAKI;10;0,09
960;D;IRMA;10;0,09
960;H;ISLAM;10;0,09
960;D;JACINTA;10;0,09
960;H;JAD;10;0,09
960;H;JOFRE;10;0,09
960;H;JORGE JUAN;10;0,09
960;H;JOSÉ ANDRÉS;10;0,09
960;H;JOSÉ JUAN;10;0,09
960;D;JOSEPA;10;0,09
960;H;JUAN ANDRÉS;10;0,09
960;H;KAI;10;0,09
960;H;KENNETH;10;0,09
960;H;LARBI;10;0,09
960;H;LAUREANO;10;0,09
960;D;LAYLA;10;0,09
960;H;LLORENÇ;10;0,09
960;H;LUIS ÀNGEL;10;0,09
960;H;LUIS ANTONIO;10;0,09
960;H;MANUEL JOSÉ;10;0,09
960;D;MARCELA;10;0,09
960;D;MARIA EMÍLIA/MARÍA EMILIA;10;0,09
960;D;MARIA GUADALUPE/MARÍA GUADALUPE;10;0,09
960;D;MARÍA JUANA;10;0,09
960;D;MARIA MARTA/MARÍA MARTA;10;0,09
960;H;MARK;10;0,09
960;D;MELANIE;10;0,09
960;D;MELISSA;10;0,09
960;H;MICHAEL;10;0,09
960;H;MIKEL;10;0,09
960;H;MOHAMED ALI/MOHAMED ALÍ;10;0,09
960;H;MOUNIR;10;0,09
960;H;MOURAD;10;0,09
960;H;NACHO;10;0,09
960;D;NADIYA;10;0,09
960;D;NAOUAL;10;0,09
960;D;NAZARET;10;0,09
960;D;NISRINE;10;0,09
960;D;OBDULIA;10;0,09
960;H;OCTAVIO;10;0,09
960;D;OKSANA;10;0,09
960;D;OUAFAE;10;0,09
960;D;PALOMA;10;0,09
960;H;PATRICK;10;0,09
960;D;ROSA ANA;10;0,09
960;D;SALIMA;10;0,09
960;D;SALUD;10;0,09
960;D;SALVADORA;10;0,09
960;D;SARAH;10;0,09
960;D;SEBASTIANA;10;0,09
960;D;SELENA;10;0,09
960;H;VALENTÍ;10;0,09
960;H;VASYL;10;0,09
960;H;WAEL;10;0,09
960;D;YAMINA;10;0,09
960;D;YOUSSRA;10;0,09
1040;D;AGATHA;9;0,08
1040;H;AHMAD;9;0,08
1040;D;AMARA;9;0,08
1040;D;ANA CRISTINA;9;0,08
1040;H;ANDREI;9;0,08
1040;H;ANDRÉS FELIPE;9;0,08
1040;D;ARES;9;0,08
1040;D;ASSIA;9;0,08
1040;D;AURA;9;0,08
1040;H;BERNABÈ/BERNABÉ;9;0,08
1040;H;CARLOS EDUARDO;9;0,08
1040;H;CARLOS MANUEL;9;0,08
1040;D;CATERINA;9;0,08
1040;H;CECILIO;9;0,08
1040;D;CELESTINA;9;0,08
1040;D;DAFNE;9;0,08
1040;D;DÀMARIS/DÁMARIS/DAMARIS;9;0,08
1040;D;DELFINA;9;0,08
1040;H;DEMETRIO;9;0,08
1040;H;DIEGO ALEJANDRO;9;0,08
1040;D;DOMINGA;9;0,08
1040;D;DOUAE;9;0,08
1040;H;EIDEN;9;0,08
1040;H;ELADIO;9;0,08
1040;D;ELNA;9;0,08
1040;D;ELOÏSA/ELOÍSA;9;0,08
1040;H;EMANUEL;9;0,08
1040;H;EMILIO JOSÉ;9;0,08
1040;D;ENCARNA;9;0,08
1040;H;FIDEL;9;0,08
1040;D;FOIX;9;0,08
1040;H;FRANCISCO JESÚS;9;0,08
1040;H;FRANCISCO LUIS;9;0,08
1040;D;GRISELDA;9;0,08
1040;H;HAITAM;9;0,08
1040;D;HASNAE;9;0,08
1040;H;HILARIO;9;0,08
1040;H;IBAI;9;0,08
1040;D;IMMA;9;0,08
1040;D;ISABELLA;9;0,08
1040;D;ISRAA;9;0,08
1040;D;JANAT;9;0,08
1040;D;JANET;9;0,08
1040;H;JOAN RAMON/JOAN RAMÓN;9;0,08
1040;H;JOSEP ANTON/JOSEP ANTÓN;9;0,08
1040;H;JOSHUA;9;0,08
1040;H;JOSUÈ/JOSUÉ;9;0,08
1040;D;JUSTA;9;0,08
1040;H;KARAM;9;0,08
1040;D;KAWTAR;9;0,08
1040;D;KHAOULA;9;0,08
1040;H;LEÓN;9;0,08
1040;D;MACARENA;9;0,08
1040;H;MAGIN;9;0,08
1040;D;MAIA;9;0,08
1040;D;MARAM;9;0,08
1040;D;MARIA ALBA/MARÍA ALBA;9;0,08
1040;D;MARIA ANGUSTIAS;9;0,08
1040;D;MARIA AURORA/MARÍA AURORA;9;0,08
1040;D;MARIA IMMACULADA;9;0,08
1040;D;MARÍA REYES;9;0,08
1040;D;MARLENE;9;0,08
1040;D;MARTA MARIA/MARTA MARÍA;9;0,08
1040;H;MÀXIM;9;0,08
1040;H;MICHEL;9;0,08
1040;D;MODESTA;9;0,08
1040;H;MOHAMED AMINE;9;0,08
1040;H;MOHAMED SAID;9;0,08
1040;D;NAGORE;9;0,08
1040;H;NÈSTOR/NÉSTOR;9;0,08
1040;H;OLEG;9;0,08
1040;D;OLENA;9;0,08
1040;H;OTHMAN;9;0,08
1040;H;PAULINO;9;0,08
1040;H;PLÁCIDO;9;0,08
1040;H;RAIMUNDO;9;0,08
1040;D;RAJAE;9;0,08
1040;H;ROGELIO;9;0,08
1040;D;ROSANA;9;0,08
1040;D;SAGRARIO;9;0,08
1040;D;SAMIA;9;0,08
1040;D;SOPHIA;9;0,08
1040;H;STEFAN;9;0,08
1040;D;TETYANA;9;0,08
1040;D;TOURIA;9;0,08
1040;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;9;0,08
1040;D;WAFAE;9;0,08
1040;H;YASSER;9;0,08
1040;D;YOSRA;9;0,08
1040;H;ZAKARIAE;9;0,08
1130;D;ABIGAÏL/ABIGAIL;8;0,07
1130;D;AHLAM;8;0,07
1130;D;AISHA;8;0,07
1130;D;ALBA MARIA/ALBA MARÍA;8;0,07
1130;D;ALEKSANDRA;8;0,07
1130;D;ALICE;8;0,07
1130;D;ANA LUCÍA;8;0,07
1130;D;ANA ROSA;8;0,07
1130;H;ANTONIO LUIS;8;0,07
1130;H;ANTONIO MIGUEL;8;0,07
1130;H;ANUAR;8;0,07
1130;H;ANWAR;8;0,07
1130;D;ÀSIA;8;0,07
1130;D;ASMA;8;0,07
1130;D;ÀUREA/ÁUREA;8;0,07
1130;H;BALDOMERO;8;0,07
1130;D;BAYAN;8;0,07
1130;H;CAMILO;8;0,07
1130;D;CARINA;8;0,07
1130;H;CAYETANO;8;0,07
1130;D;CÍNTIA/CINTIA;8;0,07
1130;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;8;0,07
1130;H;CLEMENTE;8;0,07
1130;D;CLEMENTINA;8;0,07
1130;H;DAVIDE;8;0,07
1130;H;EDER;8;0,07
1130;H;EMILI;8;0,07
1130;D;ERIN;8;0,07
1130;D;GERTRUDIS;8;0,07
1130;H;GHEORGHE;8;0,07
1130;D;GUMERSINDA;8;0,07
1130;H;HAROUN;8;0,07
1130;H;ILÍAS;8;0,07
1130;D;INMACULADA CONCEPCIÓ;8;0,07
1130;D;INSAF;8;0,07
1130;H;ISAÍAS;8;0,07
1130;D;JACQUELINE;8;0,07
1130;H;JESÚS MANUEL;8;0,07
1130;H;JOAN MARC;8;0,07
1130;H;JOSÉ DANIEL;8;0,07
1130;H;JOSÉ PABLO;8;0,07
1130;H;JUAN ÀNGEL/JUAN ÁNGEL;8;0,07
1130;H;KHALIL;8;0,07
1130;D;LAMIAE;8;0,07
1130;H;LEOPOLDO;8;0,07
1130;D;LIUDMILA;8;0,07
1130;D;LUISA MARIA/LUISA MARÍA;8;0,07
1130;D;LYUDMYLA;8;0,07
1130;D;MAGDA;8;0,07
1130;H;MANUEL ALEJANDRO;8;0,07
1130;H;MANUEL ANTONIO;8;0,07
1130;D;MARA;8;0,07
1130;D;MARIA ARACELI/MARÍA ARACELI;8;0,07
1130;D;MARIA ASCENSION;8;0,07
1130;D;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,07
1130;D;MARIA GORETTI/MARÍA GORETTI;8;0,07
1130;D;MARIA LLUÏSA/MARÍA LLUÏSA;8;0,07
1130;D;MARIA OLGA/MARÍA OLGA;8;0,07
1130;D;MARIA SOL/MARÍA SOL;8;0,07
1130;D;MARIIA;8;0,07
1130;D;MARISA;8;0,07
1130;H;MÀRIUS;8;0,07
1130;D;MAYA;8;0,07
1130;D;MELANI;8;0,07
1130;D;MELISA;8;0,07
1130;D;MELODY;8;0,07
1130;H;MILAN/MILÁN;8;0,07
1130;D;NAIRA;8;0,07
1130;D;NANCY;8;0,07
1130;H;NATHAN;8;0,07
1130;D;NELLY;8;0,07
1130;H;NORBERTO;8;0,07
1130;H;NOUREDDINE;8;0,07
1130;H;ORLANDO;8;0,07
1130;H;OSAMA;8;0,07
1130;D;OTÍLIA/OTILIA;8;0,07
1130;D;PAULA ANDREA;8;0,07
1130;H;PAÜL/PAÚL;8;0,07
1130;D;PAZ;8;0,07
1130;H;PRUDENCIO;8;0,07
1130;D;REMEI;8;0,07
1130;D;RHIMOU;8;0,07
1130;H;RIDA;8;0,07
1130;D;RIHAB;8;0,07
1130;H;RIYAD;8;0,07
1130;H;RODOLFO;8;0,07
1130;D;SABINA;8;0,07
1130;D;SANDRA MILENA;8;0,07
1130;H;SERGEI;8;0,07
1130;H;SERGEY;8;0,07
1130;D;SIMONA;8;0,07
1130;H;SOHAIB;8;0,07
1130;D;SOUHAILA;8;0,07
1130;H;VENANCIO;8;0,07
1130;H;YOEL;8;0,07
1130;D;YULIYA;8;0,07
1130;H;ZIYAD;8;0,07
1227;H;ABDELOUAHAB;7;0,06
1227;H;ABDESSAMAD;7;0,06
1227;D;ADARA;7;0,06
1227;H;ADEL;7;0,06
1227;H;ADONAY;7;0,06
1227;H;AIMAN;7;0,06
1227;H;ALEJANDRO JOSÉ;7;0,06
1227;D;ALISON;7;0,06
1227;D;ANA CAROLINA;7;0,06
1227;D;ANA LAURA;7;0,06
1227;H;ANDREA;7;0,06
1227;H;ANDY;7;0,06
1227;D;ÀNGELA MARIA/ÁNGELA MARÍA;7;0,06
1227;H;ANIOL;7;0,06
1227;D;ARWA;7;0,06
1227;D;ASHLEY;7;0,06
1227;H;BACHIR;7;0,06
1227;H;BADR;7;0,06
1227;D;BASILISA;7;0,06
1227;D;BELINDA;7;0,06
1227;D;BENITA;7;0,06
1227;H;BRAYAN;7;0,06
1227;D;CELESTE;7;0,06
1227;D;CHADIA;7;0,06
1227;D;CHAYMAE;7;0,06
1227;D;CLÀUDIA MARIA/CLAUDIA MARÍA;7;0,06
1227;D;CONSTANZA;7;0,06
1227;D;CUSTÒDIA/CUSTODIA;7;0,06
1227;H;DAMIÀ;7;0,06
1227;H;DANIEL EDUARDO;7;0,06
1227;D;DÈLIA/DELIA;7;0,06
1227;H;DIEGO FERNANDO;7;0,06
1227;H;DMYTRO;7;0,06
1227;D;DOHA;7;0,06
1227;H;EFRÈN/EFRÉN;7;0,06
1227;D;EIRA;7;0,06
1227;H;EL BACHIR;7;0,06
1227;D;ELENA MARIA/ELENA MARÍA;7;0,06
1227;D;ELISA ISABEL;7;0,06
1227;D;EMILY;7;0,06
1227;H;ENRIQUE JOSÉ;7;0,06
1227;H;EROS;7;0,06
1227;H;EUGENI;7;0,06
1227;H;FABIO;7;0,06
1227;D;FAUSTINA;7;0,06
1227;H;FELIP;7;0,06
1227;D;FELIPA;7;0,06
1227;D;FOUZIA;7;0,06
1227;H;FRANCISCO RAMON/FRANCISCO RAMÓN;7;0,06
1227;D;GHITA;7;0,06
1227;D;GHIZLANE;7;0,06
1227;D;GRACIELA;7;0,06
1227;D;HASNA;7;0,06
1227;H;HERMINIO;7;0,06
1227;D;HOURIA;7;0,06
1227;D;INNA;7;0,06
1227;D;IOANA;7;0,06
1227;D;ISABEL CRISTINA;7;0,06
1227;H;JACOBO;7;0,06
1227;D;JADE;7;0,06
1227;D;JANINA;7;0,06
1227;D;JANNA;7;0,06
1227;D;JARA;7;0,06
1227;H;JOHN;7;0,06
1227;H;JORGE DANIEL;7;0,06
1227;H;JOSÉ AGUSTÍN;7;0,06
1227;H;JOSÉ JOAQUÍN;7;0,06
1227;H;JOSÉ MARTÍN;7;0,06
1227;H;JOSÉ RAÜL/JOSÉ RAÚL;7;0,06
1227;H;JOSEPH;7;0,06
1227;H;JUAN RAFAEL;7;0,06
1227;H;JUAN VICENTE;7;0,06
1227;D;JULITA;7;0,06
1227;D;KÀTIA/KATIA;7;0,06
1227;H;LAHCEN;7;0,06
1227;D;LAURA MARIA/LAURA MARÍA;7;0,06
1227;H;LIBERTO;7;0,06
1227;D;LORENZA;7;0,06
1227;H;LUCIO;7;0,06
1227;H;LUÍS EDUARDO;7;0,06
1227;H;LUIS FELIPE;7;0,06
1227;H;LUIS JAVIER;7;0,06
1227;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;7;0,06
1227;H;LUKA;7;0,06
1227;H;LUKAS;7;0,06
1227;H;MAHER;7;0,06
1227;H;MAIKEL;7;0,06
1227;D;MARAVILLAS;7;0,06
1227;H;MARCOS ANTONIO;7;0,06
1227;D;MARIA BEATRIZ/MARÍA BEATRIZ;7;0,06
1227;D;MARIA CLÀUDIA/MARÍA CLAUDIA;7;0,06
1227;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;7;0,06
1227;D;MARIA HELENA/MARÍA HELENA;7;0,06
1227;D;MARÍA ROCÍO;7;0,06
1227;D;MARIA VERÒNICA/MARÍA VERÓNICA;7;0,06
1227;H;MARIAN;7;0,06
1227;H;MAROUAN;7;0,06
1227;H;MAROUANE;7;0,06
1227;H;MAXIMILIANO;7;0,06
1227;D;MAYRA ALEJANDRA;7;0,06
1227;D;MICHELLE;7;0,06
1227;H;MIGUEL ANTONIO;7;0,06
1227;D;MIHAELA;7;0,06
1227;D;MIMOUNT;7;0,06
1227;D;MIRELA;7;0,06
1227;H;MOHAMED LARBI;7;0,06
1227;H;MOHCINE;7;0,06
1227;H;MOKHTAR;7;0,06
1227;D;MOUNA;7;0,06
1227;D;MOUNIA;7;0,06
1227;D;MYRIAM;7;0,06
1227;D;NADINE;7;0,06
1227;H;NAEL;7;0,06
1227;H;NAÏM/NAÍM;7;0,06
1227;D;NAJWA;7;0,06
1227;D;OLGA MARIA/OLGA MARÍA;7;0,06
1227;D;PAOLA ANDREA;7;0,06
1227;H;PATRICIO;7;0,06
1227;D;PAULINA;7;0,06
1227;H;PAVEL;7;0,06
1227;D;PURA;7;0,06
1227;D;RABIAA;7;0,06
1227;D;SAADIA;7;0,06
1227;H;SALMAN;7;0,06
1227;D;SALOMÉ;7;0,06
1227;D;SALOUA;7;0,06
1227;D;SAMANTHA;7;0,06
1227;D;SARA MARIA/SARA MARÍA;7;0,06
1227;D;SERAFINA;7;0,06
1227;H;SERGIO MANUEL;7;0,06
1227;H;SILVERIO;7;0,06
1227;D;SIRA;7;0,06
1227;D;SÒNIA MARIA/SONIA MARÍA;7;0,06
1227;H;SOULAIMANE;7;0,06
1227;H;TEO;7;0,06
1227;H;TEÓFILO;7;0,06
1227;D;TERESA DE JESÚS;7;0,06
1227;D;THÀLIA/THALIA;7;0,06
1227;H;TIAGO;7;0,06
1227;H;VENTURA;7;0,06
1227;D;ZAINAB;7;0,06
1227;D;ZULEMA;7;0,06
1369;H;ABDELOUAHID;6;0,05
1369;D;ABRAR;6;0,05
1369;D;AGNÈS;6;0,05
1369;D;AINOHA;6;0,05
1369;H;ALEJANDRO JAVIER;6;0,05
1369;H;ALEKSANDER;6;0,05
1369;H;ALEXANDRO;6;0,05
1369;D;ALINE;6;0,05
1369;H;ALLAL;6;0,05
1369;H;AMJAD;6;0,05
1369;D;ANA DOLORES;6;0,05
1369;D;ANA MERCEDES;6;0,05
1369;D;ANASTASIIA;6;0,05
1369;H;ANDREY;6;0,05
1369;H;ÀNGEL LUIS/ÁNGEL LUIS;6;0,05
1369;D;ANGIE;6;0,05
1369;D;ANITA;6;0,05
1369;H;ARCADIO;6;0,05
1369;D;ARIANNA;6;0,05
1369;H;ARMAND;6;0,05
1369;H;ARTEM;6;0,05
1369;D;AVELINA;6;0,05
1369;D;AVRIL;6;0,05
1369;D;AZUCENA;6;0,05
1369;H;BARTOMEU;6;0,05
1369;H;BENET;6;0,05
1369;D;BIANCA;6;0,05
1369;H;BIENVENIDO;6;0,05
1369;H;BOUGHALEB;6;0,05
1369;H;BRAULIO;6;0,05
1369;H;BUENAVENTURA;6;0,05
1369;H;CARLO;6;0,05
1369;H;CARLOS ANDRÉS;6;0,05
1369;H;CARLOS DAVID;6;0,05
1369;H;CARLOS HUMBERTO;6;0,05
1369;H;CARLOS JOSÉ;6;0,05
1369;H;CELSO;6;0,05
1369;H;CESAREO;6;0,05
1369;H;CESC;6;0,05
1369;D;CHAIMAA;6;0,05
1369;D;CHIARA;6;0,05
1369;H;COSME;6;0,05
1369;D;CRISTIANE;6;0,05
1369;H;DAN;6;0,05
1369;D;DANIELLA;6;0,05
1369;H;DENNÍS/DENNIS;6;0,05
1369;D;DESIRE;6;0,05
1369;D;DOAA;6;0,05
1369;H;DORIAN;6;0,05
1369;D;DULCE MARIA/DULCE MARÍA;6;0,05
1369;H;ELIAN/ELIÁN;6;0,05
1369;H;EMIL;6;0,05
1369;H;ENOL;6;0,05
1369;D;EUSEBIA;6;0,05
1369;H;FAUSTO;6;0,05
1369;H;FERNANDO JAVIER;6;0,05
1369;H;FIKRI;6;0,05
