﻿Noms de la població. 2022
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1237;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;6;0,05
1237;D;MARIA ANGUSTIAS;6;0,05
1237;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;6;0,05
1237;D;MARIA EVA/MARÍA EVA;6;0,05
1237;D;MARIA GEMMA/MARÍA GEMMA;6;0,05
1237;D;MARIA GUADALUPE/MARÍA GUADALUPE;6;0,05
1237;D;MARIA LUCÍA/MARÍA LUCÍA;6;0,05
1237;D;MARIA MARGARITA/MARÍA MARGARITA;6;0,05
1237;D;MARÍA SALUD;6;0,05
1237;D;MARIA SIERRA/MARÍA SIERRA;6;0,05
1237;D;MARIA SOL/MARÍA SOL;6;0,05
1237;D;MARIAN;6;0,05
1237;D;MARISA;6;0,05
1237;D;MARY;6;0,05
1237;D;MELANI;6;0,05
1237;D;MÒNICA MARIA/MÓNICA MARÍA;6;0,05
1237;D;MOUNA;6;0,05
1237;D;MOUNIA;6;0,05
1237;D;NADA;6;0,05
1237;D;NAILA;6;0,05
1237;D;NASSIRA;6;0,05
1237;D;NAZHA;6;0,05
1237;D;NICOLASA;6;0,05
1237;D;OTÍLIA/OTILIA;6;0,05
1237;D;OUMAÏMA/OUMAIMA;6;0,05
1237;D;PAMELA;6;0,05
1237;D;PEPITA;6;0,05
1237;D;RAIMUNDA;6;0,05
1237;D;RHIMOU;6;0,05
1237;D;SACRAMENTO;6;0,05
1237;D;SAKINA;6;0,05
1237;D;SALIMA;6;0,05
1237;D;SAMIA;6;0,05
1237;D;SANDRA MILENA;6;0,05
1237;D;SELENE;6;0,05
1237;D;SIMONA;6;0,05
1237;D;SOCORRO;6;0,05
1237;D;SVITLANA;6;0,05
1237;D;TRINITAT;6;0,05
1237;D;UMA;6;0,05
1237;D;VALENTYNA;6;0,05
1237;D;YAMNA;6;0,05
1237;D;YOUSSRA;6;0,05
1237;D;YULIA;6;0,05
1386;D;ALLA;5;0,05
1386;D;AMAYA;5;0,05
1386;D;ANA LUISA;5;0,05
1386;D;ANASTASIYA;5;0,05
1386;D;ANEU/ÀNEU;5;0,05
1386;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;5;0,05
1386;D;ARWA;5;0,05
1386;D;ASHLEY;5;0,05
1386;D;ÀSIA;5;0,05
1386;D;ATIKA;5;0,05
1386;D;BADIA;5;0,05
1386;D;BAHIJA;5;0,05
1386;D;BAYAN;5;0,05
1386;D;BERNARDA;5;0,05
1386;D;BTISSAM;5;0,05
1386;D;CANDELÀRIA/CANDELARIA;5;0,05
1386;D;CAROL;5;0,05
1386;D;CHANTAL;5;0,05
1386;D;CHAYMA;5;0,05
1386;D;CÍNTIA/CINTIA;5;0,05
1386;D;CLAUDINA;5;0,05
1386;D;DOAA;5;0,05
1386;D;DOMINGA;5;0,05
1386;D;DONIA;5;0,05
1386;D;ELBA;5;0,05
1386;D;ELEONORA;5;0,05
1386;D;ELOINA;5;0,05
1386;D;ELOÏSA/ELOÍSA;5;0,05
1386;D;ENYA;5;0,05
1386;D;FE;5;0,05
1386;D;FERMINA;5;0,05
1386;D;FIRDAWS;5;0,05
1386;D;FLORINDA;5;0,05
1386;D;FRIDA;5;0,05
1386;D;GAL LA;5;0,05
1386;D;GERALDINE;5;0,05
1386;D;HELGA;5;0,05
1386;D;HEURA;5;0,05
1386;D;IA/ÏA;5;0,05
1386;D;IBTISAM;5;0,05
1386;D;IDAIRA;5;0,05
1386;D;IHSSAN;5;0,05
1386;D;ÍNDIA;5;0,05
1386;D;INMA;5;0,05
1386;D;IRATI;5;0,05
1386;D;ISIDORA;5;0,05
1386;D;ISIS;5;0,05
1386;D;ISOLDA;5;0,05
1386;D;IVANNA;5;0,05
1386;D;JENNY;5;0,05
1386;D;JOANNA;5;0,05
1386;D;JOAQUIMA;5;0,05
1386;D;JUNE;5;0,05
1386;D;JUSTINA;5;0,05
1386;D;KARLA;5;0,05
1386;D;KATHERINE;5;0,05
1386;D;LEIA;5;0,05
1386;D;LUZ DIVINA;5;0,05
1386;D;MACARENA;5;0,05
1386;D;MAHJOUBA;5;0,05
1386;D;MAIMOUNA;5;0,05
1386;D;MARIA AURORA/MARÍA AURORA;5;0,05
1386;D;MARIA CÈLIA/MARÍA CELIA;5;0,05
1386;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;5;0,05
1386;D;MARIA ELISA/MARÍA ELISA;5;0,05
1386;D;MARIA FLORENCIA;5;0,05
1386;D;MARÍA JUANA;5;0,05
1386;D;MARIA LORENA/MARÍA LORENA;5;0,05
1386;D;MARIA LORETO;5;0,05
1386;D;MARIA PAULA/MARÍA PAULA;5;0,05
1386;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;5;0,05
1386;D;MARIA SALOMÉ/MARÍA SALOMÉ;5;0,05
1386;D;MARITZA;5;0,05
1386;D;MELISA;5;0,05
1386;D;MISERICÒRDIA/MISERICORDIA;5;0,05
1386;D;NADIYA;5;0,05
1386;D;NAIRA;5;0,05
1386;D;NAOMI;5;0,05
1386;D;NAVIDAD;5;0,05
1386;D;NÈLIA/NELIA;5;0,05
1386;D;NISRIN;5;0,05
1386;D;NISRINE;5;0,05
1386;D;NOHA;5;0,05
1386;D;OLGA MARIA/OLGA MARÍA;5;0,05
1386;D;OUAFA;5;0,05
1386;D;PASTORA;5;0,05
1386;D;PATRÍCIA MARIA/PATRICIA MARÍA;5;0,05
1386;D;PAULA ANDREA;5;0,05
1386;D;PLACIDA;5;0,05
1386;D;PRIMITIVA;5;0,05
1386;D;RAJAE;5;0,05
1386;D;RIHAB;5;0,05
1386;D;ROMAYSA;5;0,05
1386;D;ROMINA;5;0,05
1386;D;ROSANA;5;0,05
1386;D;SAFA;5;0,05
1386;D;SAFIA;5;0,05
1386;D;SAGRARIO;5;0,05
1386;D;SAMANTA;5;0,05
1386;D;SAMANTHA;5;0,05
1386;D;SANTA;5;0,05
1386;D;SELENA;5;0,05
1386;D;SOL;5;0,05
1386;D;SOPHIE;5;0,05
1386;D;TERESA DE JESÚS;5;0,05
1386;D;TERESINA;5;0,05
1386;D;TETIANA;5;0,05
1386;D;TLAITMAS;5;0,05
1386;D;XANTAL;5;0,05
1386;D;YOSRA;5;0,05
1386;D;ZAKIA;5;0,05
1386;D;ZOULIKHA;5;0,05
1603;D;ABRAR;4;0,04
1603;D;AHLAM;4;0,04
1603;D;AISHA;4;0,04
1603;D;AIXA;4;0,04
1603;D;ALENA;4;0,04
1603;D;ANA BEATRIZ;4;0,04
1603;D;ANA CAROLINA;4;0,04
1603;D;ANA ROSARIO;4;0,04
1603;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;4;0,04
1603;D;ANGUSTIAS;4;0,04
1603;D;ANITA;4;0,04
1603;D;ANNA ISABEL;4;0,04
1603;D;ANUNCIACION;4;0,04
1603;D;APOLONIA;4;0,04
1603;D;ARIJ;4;0,04
1603;D;AROHA;4;0,04
1603;D;AURORA MARIA;4;0,04
1603;D;BASÍLIA/BASILIA;4;0,04
1603;D;BELINDA;4;0,04
1603;D;BERNARDINA;4;0,04
1603;D;BIENVENIDA;4;0,04
1603;D;BRENDA;4;0,04
1603;D;CARMEN MERCEDES;4;0,04
1603;D;CARMINA;4;0,04
1603;D;CASIMIRA;4;0,04
1603;D;CATHERINE;4;0,04
1603;D;CHAIMA;4;0,04
1603;D;CRESCENCIA;4;0,04
1603;D;DÀNIA/DANIA;4;0,04
1603;D;DANIELLA;4;0,04
1603;D;DEBORAH;4;0,04
1603;D;DIANA PATRICIA;4;0,04
1603;D;DIKRA;4;0,04
1603;D;DIVINA;4;0,04
1603;D;EDNA;4;0,04
1603;D;EDUARDA;4;0,04
1603;D;EDUVIGIS;4;0,04
1603;D;EIDER;4;0,04
1603;D;EKATERINA;4;0,04
1603;D;EKATERINE;4;0,04
1603;D;ELIZABET;4;0,04
1603;D;ESTÍBALIZ;4;0,04
1603;D;EVELINA;4;0,04
1603;D;FAOUZIA;4;0,04
1603;D;FARNERS;4;0,04
1603;D;FAYZA;4;0,04
1603;D;GAIA;4;0,04
1603;D;GINEBRA;4;0,04
1603;D;GRACE;4;0,04
1603;D;GRACIELA;4;0,04
1603;D;HAIZEA;4;0,04
1603;D;HALYNA;4;0,04
1603;D;HASNAE;4;0,04
1603;D;HASSANA;4;0,04
1603;D;HIPOLITA;4;0,04
1603;D;ICÍAR/ICIAR;4;0,04
1603;D;IDOIA;4;0,04
1603;D;IHSAN;4;0,04
1603;D;IMMACULADA CONCEPCIÓ;4;0,04
1603;D;INA;4;0,04
1603;D;INOCÈNCIA/INOCENCIA;4;0,04
1603;D;INSAF;4;0,04
1603;D;INSSAF;4;0,04
1603;D;IRUNE;4;0,04
1603;D;ISABELLA;4;0,04
1603;D;ITTO;4;0,04
1603;D;IZASKUN;4;0,04
1603;D;IZZA;4;0,04
1603;D;JACKELINE;4;0,04
1603;D;JACQUELINE;4;0,04
1603;D;JIHAN;4;0,04
1603;D;JOYCE;4;0,04
1603;D;KÈNIA/KENIA;4;0,04
1603;D;LAURA PATRÍCIA/LAURA PATRICIA;4;0,04
1603;D;LAYAN;4;0,04
1603;D;LIBERTAD;4;0,04
1603;D;LINA MARCELA;4;0,04
1603;D;LUCILA;4;0,04
1603;D;LUCRECIA;4;0,04
1603;D;MAIKA;4;0,04
1603;D;MAJIDA;4;0,04
1603;D;MARGARITA MARÍA;4;0,04
1603;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;4;0,04
1603;D;MARIA CANDELARIA/MARÍA CANDELARIA;4;0,04
1603;D;MARIA CLARA/MARÍA CLARA;4;0,04
1603;D;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;4;0,04
1603;D;MARÍA DE LOS REYES;4;0,04
1603;D;MARÍA DEL VALLE;4;0,04
1603;D;MARIA ELVIRA/MARÍA ELVIRA;4;0,04
1603;D;MARIA FE/MARÍA FE;4;0,04
1603;D;MARIA GORETTI/MARÍA GORETTI;4;0,04
1603;D;MARIA JESSICA;4;0,04
1603;D;MARIA LÍDIA/MARÍA LIDIA;4;0,04
1603;D;MARIA MARTA/MARÍA MARTA;4;0,04
1603;D;MARIA NATÀLIA/MARÍA NATALIA;4;0,04
1603;D;MARÍA NATIVIDAD;4;0,04
1603;D;MARIA RAQUEL/MARÍA RAQUEL;4;0,04
1603;D;MARIA RITA/MARÍA RITA;4;0,04
1603;D;MARIA SANTOS;4;0,04
1603;D;MARIA VINYET;4;0,04
1603;D;MARIA VIRTUDES;4;0,04
1603;D;MARIAMA;4;0,04
1603;D;MARICEL;4;0,04
1603;D;MARIEME;4;0,04
1603;D;MARTHA;4;0,04
1603;D;MELANIE;4;0,04
1603;D;MELINDA;4;0,04
1603;D;NADALA;4;0,04
1603;D;NADINE;4;0,04
1603;D;NAHIARA;4;0,04
1603;D;NAJIHA;4;0,04
1603;D;NARA;4;0,04
1603;D;NELLY;4;0,04
1603;D;NEREIDA;4;0,04
1603;D;NIHAD;4;0,04
1603;D;NINO;4;0,04
1603;D;NIT;4;0,04
1603;D;OLEKSANDRA;4;0,04
1603;D;OLGA PATRICIA;4;0,04
1603;D;OLÍMPIA/OLIMPIA;4;0,04
1603;D;OUASSIMA;4;0,04
1603;D;OUIAM;4;0,04
1603;D;PETRONILA;4;0,04
1603;D;PRISCILA;4;0,04
1603;D;RADIA;4;0,04
1603;D;ROSA ANA;4;0,04
1603;D;ROSANNA;4;0,04
1603;D;ROXANA;4;0,04
1603;D;SAIRA;4;0,04
1603;D;SALOMÉ;4;0,04
1603;D;SANDRA PATRÍCIA/SANDRA PATRICIA;4;0,04
1603;D;SARA SOFÍA;4;0,04
1603;D;SATURNINA;4;0,04
1603;D;SEILA;4;0,04
1603;D;SIGRID;4;0,04
1603;D;SÍLVIA MARIA/SILVIA MARÍA;4;0,04
1603;D;SOBIA;4;0,04
1603;D;SÒNIA MARIA/SONIA MARÍA;4;0,04
1603;D;TAMIMOUNT;4;0,04
1603;D;TEODORA;4;0,04
1603;D;TOURIA;4;0,04
1603;D;VICTORIANA;4;0,04
1603;D;VIOLANT;4;0,04
1603;D;VISITACIÓN;4;0,04
1603;D;VOLHA;4;0,04
1603;D;XESCA;4;0,04
1603;D;YADIRA;4;0,04
1603;D;YANETH;4;0,04
1603;D;YASSMINA;4;0,04
1603;D;YVONNE;4;0,04
1603;D;ZARA;4;0,04
1603;D;ZAYNAB;4;0,04
1603;D;ZORAIDA;4;0,04
1603;D;ZOUBIDA;4;0,04
2;H;JORDI;1.519;13,69
4;H;JOSÉ;1.357;12,23
5;H;ANTONIO;1.277;11,51
6;H;JOAN;1.171;10,56
7;H;DAVID;1.077;9,71
8;H;JUAN;1.069;9,64
9;H;JOSEP;1.004;9,05
10;H;MARC;952;8,58
13;H;FRANCISCO;852;7,68
14;H;MANUEL;846;7,63
18;H;DANIEL;658;5,93
23;H;XAVIER;555;5,00
24;H;JAUME;526;4,74
25;H;PEDRO;524;4,72
28;H;MOHAMED;495;4,46
30;H;CARLOS;488;4,40
32;H;PERE;484;4,36
33;H;RAMON/RAMÓN;477;4,30
35;H;JAVIER;465;4,19
37;H;JORGE;442;3,98
40;H;JOSÉ MARIA/JOSÉ MARÍA;428;3,86
43;H;ORIOL;423;3,81
44;H;ALBERT;417;3,76
45;H;PAU;411;3,71
49;H;ROGER;395;3,56
50;H;ÒSCAR/ÓSCAR;389;3,51
52;H;SERGI;380;3,43
53;H;RAFAEL;378;3,41
54;H;POL;377;3,40
56;H;GERARD;360;3,25
58;H;JOSÉ ANTONIO;355;3,20
61;H;ARNAU;347;3,13
62;H;MIGUEL;342;3,08
64;H;ERIC/ÈRIC/ÉRIC;340;3,07
66;H;SERGIO;334;3,01
68;H;MARTÍ;329;2,97
70;H;FRANCISCO JAVIER;325;2,93
71;H;JAIME;323;2,91
74;H;JOSEP MARIA;314;2,83
75;H;LUIS;312;2,81
77;H;SALVADOR;307;2,77
78;H;ÀLEX/ÁLEX;305;2,75
79;H;ALEJANDRO;297;2,68
79;H;FRANCESC;297;2,68
81;H;ÀNGEL/ÁNGEL;296;2,67
82;H;IVAN/IVÁN;292;2,63
87;H;MIQUEL;270;2,43
88;H;JOSÉ LUIS;269;2,42
89;H;ALEIX;268;2,42
91;H;RAÜL/RAÚL;265;2,39
93;H;ANTONI;254;2,29
94;H;LLUÍS;252;2,27
95;H;CARLES;247;2,23
96;H;JAN;245;2,21
99;H;ADRIÀ;240;2,16
100;H;BIEL;237;2,14
104;H;JESÚS;232;2,09
105;H;VÍCTOR;230;2,07
107;H;ALBERTO;229;2,06
107;H;JOSÉ MANUEL;229;2,06
111;H;NIL;227;2,05
112;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;226;2,04
114;H;RUBÈN/RUBÉN;223;2,01
117;H;JOAQUÍN;219;1,97
124;H;JUAN ANTONIO;207;1,87
125;H;GUILLEM;202;1,82
127;H;FÈLIX/FÉLIX;198;1,78
131;H;JUAN JOSÉ;194;1,75
132;H;SANTIAGO;192;1,73
135;H;JUAN CARLOS;184;1,66
138;H;FERNANDO;182;1,64
141;H;ENRIC;179;1,61
142;H;ANDRÉS;178;1,60
142;H;FERRAN;178;1,60
149;H;GABRIEL;170;1,53
152;H;ENRIQUE;168;1,51
154;H;ELOI;167;1,51
155;H;AHMED;166;1,50
158;H;ADRIÁN;164;1,48
160;H;JOEL;162;1,46
163;H;JUAN MANUEL;152;1,37
167;H;MOHAMMED;147;1,33
169;H;CRISTIÁN;142;1,28
170;H;DIEGO;141;1,27
170;H;RAIMON/RAIMÓN;141;1,27
172;H;EDUARDO;138;1,24
175;H;FRANCESC XAVIER;136;1,23
175;H;YOUSSEF;136;1,23
177;H;ADAM;135;1,22
183;H;ISAAC;123;1,11
184;H;PABLO;122;1,10
188;H;EDUARD;119;1,07
190;H;AGUSTÍN;116;1,05
190;H;BERNAT;116;1,05
193;H;MANEL;115;1,04
194;H;FRANCISCO JOSÉ;114;1,03
194;H;ISMAEL;114;1,03
196;H;HUGO;113;1,02
196;H;RICARD;113;1,02
198;H;EMILIO;112;1,01
200;H;VICENTE;111;1,00
202;H;LLUC;109;0,98
202;H;MAX;109;0,98
206;H;ALFONSO;105;0,95
211;H;AITOR;101;0,91
211;H;RICARDO;101;0,91
216;H;MARIO;100;0,90
220;H;JULIÁN;96;0,87
223;H;DÍDAC;95;0,86
223;H;SAID/SAÏD;95;0,86
225;H;MARCOS;94;0,85
230;H;MARCEL;92;0,83
233;H;HÈCTOR/HÉCTOR;91;0,82
238;H;JOAQUIM;88;0,79
240;H;IKER;87;0,78
242;H;IZAN;86;0,78
244;H;TOMÀS/TOMÁS;85;0,77
246;H;JOSEP ANTON/JOSEP ANTÓN;84;0,76
246;H;ROC;84;0,76
251;H;LUCAS;80;0,72
251;H;OMAR;80;0,72
255;H;AARON/AARÓN;79;0,71
261;H;LEO;75;0,68
267;H;ERIK;72;0,65
267;H;JULIO;72;0,65
267;H;UNAI;72;0,65
271;H;ARAN/ARÁN;71;0,64
271;H;ROBERTO;71;0,64
274;H;ALEXANDRE;70;0,63
274;H;ALI/ALÍ;70;0,63
274;H;RACHID;70;0,63
280;H;ABEL;69;0,62
280;H;ÁLVARO;69;0,62
282;H;BRUNO;68;0,61
286;H;MUSTAPHA;67;0,60
286;H;SEBASTIAN/SEBASTIÁN;67;0,60
288;H;MARTÍN;66;0,59
292;H;ANDREU;64;0,58
292;H;KEVIN;64;0,58
295;H;ÀYOUB/ÁYOUB;63;0,57
295;H;DOMINGO;63;0,57
298;H;IAN;62;0,56
298;H;JONATAN/JONATÁN;62;0,56
304;H;EDGAR;61;0,55
304;H;JOSÉ RAMON/JOSÉ RAMÓN;61;0,55
313;H;JUAN FRANCISCO;58;0,52
313;H;SAMUEL;58;0,52
316;H;CRISTÓBAL;57;0,51
316;H;HASSAN;57;0,51
319;H;BRAHIM;56;0,50
319;H;IGNACIO;56;0,50
323;H;AGUSTÍ;55;0,50
323;H;GENÍS;55;0,50
330;H;CHRISTIAN;53;0,48
330;H;GUILLERMO;53;0,48
330;H;JONATHAN;53;0,48
330;H;MARÇAL;53;0,48
330;H;NICOLÀS/NICOLÁS;53;0,48
337;H;ESTEBAN;52;0,47
340;H;JOSÉ MIGUEL;51;0,46
343;H;BILAL;50;0,45
343;H;JUAN RAMON/JUAN RAMÓN;50;0,45
347;H;ALFREDO;49;0,44
347;H;ELOY;49;0,44
347;H;RAYAN;49;0,44
358;H;ABDELLAH;47;0,42
358;H;ANAS/ANÁS;47;0,42
362;H;CÈSAR/CÉSAR;46;0,41
365;H;IGNASI;45;0,41
365;H;JOSEP ORIOL;45;0,41
368;H;JOAN ANTONI;44;0,40
368;H;VÍCTOR MANUEL;44;0,40
373;H;AXEL;43;0,39
373;H;LAHCEN;43;0,39
377;H;KHALID;42;0,38
377;H;LORENZO;42;0,38
377;H;QUIM;42;0,38
384;H;VICENÇ;41;0,37
387;H;ALEXIS;40;0,36
387;H;ANTONIO JOSÉ;40;0,36
387;H;ENZO;40;0,36
387;H;ISIDRO;40;0,36
387;H;MAGÍ;40;0,36
387;H;MOISÈS/MOISÉS;40;0,36
397;H;HAMZA;39;0,35
405;H;CESC;38;0,34
405;H;DRISS;38;0,34
405;H;FEDERICO;38;0,34
405;H;TONI;38;0,34
414;H;FELIPE;37;0,33
421;H;HAMID;36;0,32
421;H;JOAN CARLES;36;0,32
421;H;JOAN JOSEP;36;0,32
421;H;JOSÉ CARLOS;36;0,32
421;H;JUAN LUIS;36;0,32
421;H;ROBERT;36;0,32
430;H;ABDELKADER;35;0,32
430;H;ALAN;35;0,32
430;H;BLAI;35;0,32
430;H;ISMAÏL/ISMAÍL;35;0,32
430;H;JOSEP LLUÍS;35;0,32
438;H;AYMAN;34;0,31
438;H;LUIS MIGUEL;34;0,31
438;H;MARIANO;34;0,31
438;H;MATEO;34;0,31
438;H;OLIVER;34;0,31
447;H;ERNESTO;33;0,30
447;H;GERMÁN;33;0,30
447;H;ILYAS;33;0,30
447;H;JAMAL;33;0,30
447;H;MHAMED;33;0,30
447;H;PERE JOAN;33;0,30
447;H;VALENTÍN;33;0,30
458;H;ERNEST;32;0,29
458;H;HICHAM;32;0,29
458;H;KILIAN;32;0,29
458;H;PEDRO JOSÉ;32;0,29
469;H;ABDELAZIZ;31;0,28
469;H;ANIOL;31;0,28
469;H;GREGORIO;31;0,28
469;H;IMRAN;31;0,28
483;H;ABDESLAM;30;0,27
483;H;AMIN;30;0,27
483;H;DYLAN;30;0,27
483;H;JACINTO;30;0,27
494;H;GAEL;29;0,26
494;H;JOFRE;29;0,26
494;H;JOSEP ANTONI;29;0,26
494;H;NOAH;29;0,26
494;H;TON;29;0,26
494;H;YASSIN;29;0,26
494;H;YOUNES;29;0,26
507;H;DARIO/DARÍO;28;0,25
507;H;ISRAEL;28;0,25
507;H;JUAN MIGUEL;28;0,25
507;H;YASSINE;28;0,25
517;H;GUIM;27;0,24
517;H;IBRAHIM;27;0,24
517;H;JOSÉ FRANCISCO;27;0,24
517;H;KARIM;27;0,24
517;H;LIAM;27;0,24
517;H;OT;27;0,24
517;H;ROMAN/ROMÁN;27;0,24
517;H;SEBASTIÀ;27;0,24
534;H;ISIDRE;26;0,23
534;H;JUAN PEDRO;26;0,23
534;H;MARCO ANTONIO;26;0,23
534;H;YAHYA;26;0,23
545;H;BENJAMÍN;25;0,23
545;H;MARCELINO;25;0,23
545;H;MOUSSA;25;0,23
545;H;ZAKARIA;25;0,23
557;H;DEREK;24;0,22
557;H;TEO;24;0,22
557;H;YERAY;24;0,22
572;H;ABDERRAHIM;23;0,21
572;H;ALEXANDER;23;0,21
572;H;AMIR;23;0,21
572;H;ESTEVE;23;0,21
572;H;EUDALD;23;0,21
572;H;EUGENIO;23;0,21
572;H;GERARDO;23;0,21
572;H;LUCÀ;23;0,21
572;H;SADURNÍ;23;0,21
572;H;SERAFÍN;23;0,21
588;H;ABRAHAM;22;0,20
588;H;ALFONS;22;0,20
588;H;AZIZ;22;0,20
588;H;CÁNDIDO;22;0,20
588;H;GONZALO;22;0,20
588;H;JULEN;22;0,20
588;H;NABIL;22;0,20
588;H;XAVI;22;0,20
603;H;ABDELILAH;21;0,19
603;H;ASIER;21;0,19
603;H;ELÍAS;21;0,19
603;H;EMILI;21;0,19
603;H;JAOUAD;21;0,19
603;H;MOHAMED AMIN;21;0,19
603;H;PEDRO ANTONIO;21;0,19
621;H;ABDERRAHMAN;20;0,18
621;H;ADIL;20;0,18
621;H;ANTONIO JESÚS;20;0,18
621;H;BARTOLOMÉ;20;0,18
621;H;BERNARDO;20;0,18
621;H;DAMIÁN;20;0,18
621;H;DOMÈNEC;20;0,18
621;H;FLORENCIO;20;0,18
621;H;IÑAKI;20;0,18
621;H;MAGIN;20;0,18
621;H;PASCUAL;20;0,18
621;H;THIAGO;20;0,18
645;H;AKRAM;19;0,17
645;H;ARTUR;19;0,17
645;H;ARTURO;19;0,17
645;H;FRANCISCO MANUEL;19;0,17
645;H;LUIS FERNANDO;19;0,17
645;H;NOEL;19;0,17
645;H;SANTI;19;0,17
658;H;ADOLFO;18;0,16
658;H;AMADEO;18;0,16
658;H;CARLOS ALBERTO;18;0,16
658;H;CARMELO;18;0,16
658;H;IMAD;18;0,16
658;H;JOSEP RAMON;18;0,16
658;H;LLORENÇ;18;0,16
658;H;MARCO;18;0,16
658;H;NARCÍS;18;0,16
658;H;OLEKSANDR;18;0,16
658;H;SIMON/SIMÓN;18;0,16
658;H;SOUFIANE;18;0,16
681;H;ANTONIO MANUEL;17;0,15
681;H;ARITZ;17;0,15
681;H;BORJA;17;0,15
681;H;EL HASSAN;17;0,15
681;H;GUIU;17;0,15
681;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;17;0,15
681;H;JOSÉ JUAN;17;0,15
681;H;MATÍAS;17;0,15
681;H;MÁXIMO;17;0,15
681;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;17;0,15
681;H;MOSTAFA;17;0,15
681;H;MOURAD;17;0,15
681;H;OLEGUER;17;0,15
681;H;WASSIM;17;0,15
706;H;ABDELLATIF;16;0,14
706;H;ACHRAF;16;0,14
706;H;ALONSO;16;0,14
706;H;AMINE;16;0,14
706;H;ANOUAR;16;0,14
706;H;BLAS;16;0,14
706;H;BRIAN;16;0,14
706;H;CARLOS JAVIER;16;0,14
706;H;FREDERIC;16;0,14
706;H;JERÓNIMO;16;0,14
706;H;JULIÀ;16;0,14
706;H;LEONARDO;16;0,14
706;H;MARK;16;0,14
706;H;MIMOUN;16;0,14
706;H;MUHAMMAD;16;0,14
706;H;NEIZAN;16;0,14
706;H;OUSSAMA;16;0,14
706;H;ROSENDO;16;0,14
706;H;YAGO;16;0,14
738;H;ÀLVAR;15;0,14
738;H;EMILIANO;15;0,14
738;H;FARID;15;0,14
738;H;MATEU;15;0,14
738;H;OTMAN;15;0,14
738;H;RAIMUNDO;15;0,14
766;H;ALGUER;14;0,13
766;H;ANTONIO JAVIER;14;0,13
766;H;EMMANUEL;14;0,13
766;H;EZEQUIEL;14;0,13
766;H;GINÉS;14;0,13
766;H;GORKA;14;0,13
766;H;IBAN;14;0,13
766;H;IU/ÏU;14;0,13
766;H;JOSÉ ALBERTO;14;0,13
766;H;JOSUÈ/JOSUÉ;14;0,13
766;H;JUAN BAUTISTA;14;0,13
766;H;JUAN DIEGO;14;0,13
766;H;KAMAL;14;0,13
766;H;MARCELO;14;0,13
766;H;REDA;14;0,13
766;H;SAMI;14;0,13
766;H;VALENTÍ;14;0,13
766;H;YASSIR;14;0,13
798;H;ABDELHAMID;13;0,12
798;H;ABDELKARIM;13;0,12
798;H;ARMANDO;13;0,12
798;H;AURELIO;13;0,12
798;H;CLAUDIO;13;0,12
798;H;DENÍS/DENIS;13;0,12
798;H;FRANCISCO ANTONIO;13;0,12
798;H;IBRAHIMA;13;0,12
798;H;JAIRO;13;0,12
798;H;JOAN MANEL;13;0,12
798;H;MOUNIR;13;0,12
798;H;NOUREDDINE;13;0,12
798;H;OTGER;13;0,12
798;H;PEDRO JUAN;13;0,12
798;H;REDOUAN;13;0,12
826;H;ANDER;12;0,11
826;H;BENITO;12;0,11
826;H;BRU;12;0,11
826;H;EUSEBIO;12;0,11
826;H;FERMÍN;12;0,11
826;H;FIDEL;12;0,11
826;H;HASSANE;12;0,11
826;H;ILDEFONSO;12;0,11
826;H;JOAN MARC;12;0,11
826;H;JOAN RAMON/JOAN RAMÓN;12;0,11
826;H;JOSÉ DAVID;12;0,11
826;H;JUAN JESÚS;12;0,11
826;H;PEDRO LUIS;12;0,11
826;H;PEP;12;0,11
826;H;PERE ANTON/PERE ANTÓN;12;0,11
826;H;SAAD;12;0,11
826;H;SAÜL/SAÚL;12;0,11
826;H;VICTORIANO;12;0,11
826;H;WALID;12;0,11
826;H;YOUNESS;12;0,11
861;H;ABDELALI;11;0,10
861;H;ABDESSAMAD;11;0,10
861;H;ADNAN;11;0,10
861;H;AMADOR;11;0,10
861;H;ANASS;11;0,10
861;H;ÀNGEL LUIS/ÁNGEL LUIS;11;0,10
861;H;ARMAND;11;0,10
861;H;BADR;11;0,10
861;H;BRYAN;11;0,10
861;H;DAMIÀ;11;0,10
861;H;DANI;11;0,10
861;H;DIONISIO;11;0,10
861;H;GUIFRÉ;11;0,10
861;H;HAROUN;11;0,10
861;H;IGOR;11;0,10
861;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;11;0,10
861;H;JORGE JUAN;11;0,10
