﻿Agrupacions censals (a 01-01-2023)
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=50&lang=en&n=81
Nivell,Codi,Nom,Tipus AC,Codi comarca,
Municipi,251351,Miralcamp, ,27,
Municipi,251364,"Molsosa, la", ,35,
Municipi,251370,Mollerussa, ,27,
Municipi,251386,Montgai, ,23,
Municipi,251399,Montellà i Martinet, ,15,
Municipi,251403,Montferrer i Castellbò, ,04,
Municipi,251410,Montoliu de Segarra, ,32,
Municipi,251425,Montoliu de Lleida, ,33,
Municipi,251431,Montornès de Segarra, ,32,
Municipi,251459,Nalec, ,38,
Municipi,251462,Navès, ,35,
Municipi,251484,Odèn, ,35,
Municipi,251497,Oliana, ,04,
Municipi,251500,Oliola, ,23,
Municipi,251517,Olius, ,35,
Municipi,251522,"Oluges, les", ,32,
Municipi,251538,"Omellons, els", ,18,
Municipi,251543,"Omells de na Gaia, els", ,38,
Municipi,251556,Organyà, ,04,
Municipi,251569,Os de Balaguer, ,23,
Municipi,251575,Ossó de Sió, ,38,
Municipi,251581,"Palau d'Anglesola, el", ,27,
Municipi,251615,Conca de Dalt, ,25,
Municipi,251636,"Coma i la Pedra, la", ,35,
Municipi,251641,Penelles, ,23,
Municipi,251654,Peramola, ,04,
Municipi,251667,Pinell de Solsonès, ,35,
Municipi,251673,Pinós, ,35,
Municipi,251689,"Poal, el", ,27,
Municipi,251692,"Pobla de Cérvoles, la", ,18,
Municipi,251706,Bellaguarda, ,18,
Municipi,251713,"Pobla de Segur, la", ,25,
Municipi,251728,Ponts, ,23,
Municipi,251734,"Pont de Suert, el", ,05,
Municipi,251749,"Portella, la", ,33,
Municipi,251752,Prats i Sansor, ,15,
Municipi,251765,Preixana, ,38,
Municipi,251771,Preixens, ,23,
Municipi,251790,Prullans, ,15,
Municipi,251804,Puiggròs, ,18,
Municipi,251811,Puigverd d'Agramunt, ,38,
Municipi,251826,Puigverd de Lleida, ,33,
Municipi,251832,Rialp, ,26,
Municipi,251850,Ribera d'Urgellet, ,04,
Municipi,251863,Riner, ,35,
Municipi,251898,Rosselló, ,33,
Municipi,251902,Salàs de Pallars, ,25,
Municipi,251919,Sanaüja, ,32,
Municipi,251924,Sant Guim de Freixenet, ,32,
Municipi,251930,Sant Llorenç de Morunys, ,35,
Municipi,251945,Sant Ramon, ,32,
Municipi,251961,Sant Esteve de la Sarga, ,25,
Municipi,251977,Sant Guim de la Plana, ,32,
Municipi,252000,Sarroca de Lleida, ,33,
Municipi,252017,Sarroca de Bellera, ,25,
Municipi,252022,Senterada, ,25,
Municipi,252038,"Seu d'Urgell, la", ,04,
Municipi,252043,Seròs, ,33,
Municipi,252056,Sidamon, ,27,
Municipi,252069,"Soleràs, el", ,18,
Municipi,252075,Solsona, ,35,
Municipi,252081,Soriguera, ,26,
Municipi,252094,Sort, ,26,
Municipi,252108,Soses, ,33,
Municipi,252115,Sudanell, ,33,
Municipi,252120,Sunyer, ,33,
Municipi,252154,Talarn, ,25,
Municipi,252167,Talavera, ,32,
Municipi,252173,Tàrrega, ,38,
Municipi,252189,Tarrés, ,18,
Municipi,252192,Tarroja de Segarra, ,32,
Municipi,252206,Térmens, ,23,
Municipi,252213,Tírvia, ,26,
Municipi,252228,Tiurana, ,23,
Municipi,252234,Torà, ,32,
Municipi,252249,"Torms, els", ,18,
Municipi,252252,Tornabous, ,38,
Municipi,252265,Torrebesses, ,33,
Municipi,252271,"Torre de Cabdella, la", ,25,
Municipi,252287,Torrefarrera, ,33,
Municipi,252304,Torregrossa, ,27,
Municipi,252311,Torrelameu, ,23,
Municipi,252326,Torres de Segre, ,33,
Municipi,252332,Torre-serona, ,33,
Municipi,252347,Tremp, ,25,
Municipi,252385,Vallbona de les Monges, ,38,
Municipi,252398,"Valls de Valira, les", ,04,
Municipi,252402,Vallfogona de Balaguer, ,23,
Municipi,252424,Verdú, ,38,
Municipi,252430,Vielha e Mijaran, ,39,
Municipi,252445,Vilagrassa, ,38,
Municipi,252458,Vilaller, ,05,
Municipi,252477,Vilamòs, ,39,
Municipi,252483,Vilanova de Bellpuig, ,27,
Municipi,252496,Vilanova de l'Aguda, ,23,
Municipi,252509,Vilanova de Meià, ,23,
Municipi,252516,Vilanova de Segrià, ,33,
Municipi,252521,Vila-sana, ,27,
Municipi,252537,"Vilosell, el", ,18,
Municipi,252542,Vilanova de la Barca, ,33,
Municipi,252555,Vinaixa, ,18,
Municipi,259010,Vall de Cardós, ,26,
Municipi,259025,Sant Martí de Riucorb, ,38,
Municipi,259031,"Guingueta d'Àneu, la", ,26,
Municipi,259046,Castell de Mur, ,25,
Municipi,259059,Ribera d'Ondara, ,32,
Municipi,259062,"Valls d'Aguilar, les", ,04,
Municipi,259078,Torrefeta i Florejacs, ,32,
Municipi,259084,Fígols i Alinyà, ,04,
Municipi,259097,"Vansa i Fórnols, la", ,04,
Municipi,259101,Josa i Tuixén, ,04,
Municipi,259118,"Plans de Sió, els", ,32,
Municipi,259123,Gimenells i el Pla de la Font, ,33,
Municipi,259139,Riu de Cerdanya, ,15,
Municipi,430017,Aiguamúrcia, ,01,
Municipi,430022,Albinyana, ,12,
Municipi,430038,"Albiol, l'", ,08,
Municipi,430043,Alcanar, ,22,
Municipi,430056,Alcover, ,01,
Municipi,430069,Aldover, ,09,
Municipi,430075,"Aleixar, l'", ,08,
Municipi,430081,Alfara de Carles, ,09,
Municipi,430094,Alforja, ,08,
Municipi,430108,Alió, ,01,
Municipi,430115,Almoster, ,08,
Municipi,430120,Altafulla, ,36,
Municipi,430136,"Ametlla de Mar, l'", ,09,
Municipi,430141,Amposta, ,22,
Municipi,430154,Arbolí, ,08,
Municipi,430167,"Arboç, l'", ,12,
Municipi,430173,"Argentera, l'", ,08,
Municipi,430189,Arnes, ,37,
Municipi,430192,Ascó, ,30,
Municipi,430206,Banyeres del Penedès, ,12,
Municipi,430213,Barberà de la Conca, ,16,
Municipi,430228,Batea, ,37,
Municipi,430234,Bellmunt del Priorat, ,29,
Municipi,430249,Bellvei, ,12,
Municipi,430252,Benifallet, ,09,
Municipi,430265,Benissanet, ,30,
Municipi,430271,"Bisbal de Falset, la", ,29,
Municipi,430287,"Bisbal del Penedès, la", ,12,
Municipi,430290,Blancafort, ,16,
Municipi,430304,Bonastre, ,12,
Municipi,430311,"Borges del Camp, les", ,08,
Municipi,430326,Bot, ,37,
Municipi,430332,Botarell, ,08,
Municipi,430347,Bràfim, ,01,
Municipi,430350,Cabacés, ,29,
Municipi,430363,Cabra del Camp, ,01,
Municipi,430379,Calafell, ,12,
Municipi,430385,Cambrils, ,08,
Municipi,430398,Capafonts, ,08,
Municipi,430402,Capçanes, ,29,
Municipi,430419,Caseres, ,37,
Municipi,430424,Castellvell del Camp, ,08,
Municipi,430430,"Catllar, el", ,36,
Municipi,430445,"Sénia, la", ,22,
Municipi,430458,Colldejou, ,08,
Municipi,430461,Conesa, ,16,
Municipi,430477,Constantí, ,36,
Municipi,430483,Corbera d'Ebre, ,37,
Municipi,430496,Cornudella de Montsant, ,29,
Municipi,430509,Creixell, ,36,
Municipi,430516,Cunit, ,12,
Municipi,430521,Xerta, ,09,
Municipi,430537,Duesaigües, ,08,
Municipi,430542,"Espluga de Francolí, l'", ,16,
Municipi,430555,Falset, ,29,
Municipi,430568,"Fatarella, la", ,37,
Municipi,430574,"Febró, la", ,08,
Municipi,430580,"Figuera, la", ,29,
Municipi,430593,Figuerola del Camp, ,01,
Municipi,430607,Flix, ,30,
Municipi,430614,Forès, ,16,
Municipi,430629,Freginals, ,22,
Municipi,430635,"Galera, la", ,22,
Municipi,430640,Gandesa, ,37,
Municipi,430653,Garcia, ,30,
Municipi,430666,"Garidells, els", ,01,
Municipi,430672,Ginestar, ,30,
Municipi,430688,Godall, ,22,
Municipi,430691,Gratallops, ,29,
Municipi,430705,"Guiamets, els", ,29,
Municipi,430712,Horta de Sant Joan, ,37,
Municipi,430727,"Lloar, el", ,29,
Municipi,430733,Llorac, ,16,
Municipi,430748,Llorenç del Penedès, ,12,
Municipi,430751,Margalef, ,29,
Municipi,430764,Marçà, ,29,
Municipi,430770,Mas de Barberans, ,22,
Municipi,430786,Masdenverge, ,22,
Municipi,430799,Masllorenç, ,12,
Municipi,430803,"Masó, la", ,01,
Municipi,430810,Maspujols, ,08,
Municipi,430825,"Masroig, el", ,29,
Municipi,430831,"Milà, el", ,01,
Municipi,430846,Miravet, ,30,
Municipi,430859,"Molar, el", ,29,
Municipi,430862,Montblanc, ,16,
Municipi,430884,Montbrió del Camp, ,08,
Municipi,430897,Montferri, ,01,
Municipi,430901,"Montmell, el", ,12,
Municipi,430918,Mont-ral, ,01,
Municipi,430923,Mont-roig del Camp, ,08,
Municipi,430939,Móra d'Ebre, ,30,
Municipi,430944,Móra la Nova, ,30,
Municipi,430957,"Morell, el", ,36,
Municipi,430960,"Morera de Montsant, la", ,29,
Municipi,430976,"Nou de Gaià, la", ,36,
Municipi,430982,Nulles, ,01,
Municipi,430995,"Palma d'Ebre, la", ,30,
Municipi,431009,"Pallaresos, els", ,36,
Municipi,431016,Passanant i Belltall, ,16,
Municipi,431021,Paüls, ,09,
Municipi,431037,Perafort, ,36,
Municipi,431042,"Perelló, el", ,09,
Municipi,431055,"Piles, les", ,16,
Municipi,431068,"Pinell de Brai, el", ,37,
Municipi,431074,Pira, ,16,
Municipi,431080,"Pla de Santa Maria, el", ,01,
Municipi,431093,"Pobla de Mafumet, la", ,36,
Municipi,431107,"Pobla de Massaluca, la", ,37,
Municipi,431114,"Pobla de Montornès, la", ,36,
Municipi,431129,Poboleda, ,29,
Municipi,431135,"Pont d'Armentera, el", ,01,
Municipi,431140,Porrera, ,29,
Municipi,431153,Pradell de la Teixeta, ,29,
Municipi,431166,Prades, ,08,
Municipi,431172,Prat de Comte, ,37,
Municipi,431188,Pratdip, ,08,
Municipi,431191,Puigpelat, ,01,
Municipi,431205,Querol, ,01,
Municipi,431212,Rasquera, ,30,
Municipi,431227,Renau, ,36,
Municipi,431233,Reus, ,08,
Municipi,431248,"Riba, la", ,01,
Municipi,431251,Riba-roja d'Ebre, ,30,
Municipi,431264,"Riera de Gaià, la", ,36,
Municipi,431270,Riudecanyes, ,08,
Municipi,431286,Riudecols, ,08,
Municipi,431299,Riudoms, ,08,
Municipi,431303,Rocafort de Queralt, ,16,
Municipi,431310,Roda de Berà, ,36,
Municipi,431325,Rodonyà, ,01,
Municipi,431331,Roquetes, ,09,
Municipi,431346,"Rourell, el", ,01,
Municipi,431359,Salomó, ,36,
Municipi,431362,"Ràpita, la", ,22,
Municipi,431378,Sant Jaume dels Domenys, ,12,
Municipi,431384,Santa Bàrbara, ,22,
Municipi,431397,Santa Coloma de Queralt, ,16,
Municipi,431401,Santa Oliva, ,12,
Municipi,431418,Pontils, ,16,
Municipi,431423,Sarral, ,16,
Municipi,431439,Savallà del Comtat, ,16,
Municipi,431444,"Secuita, la", ,36,
Municipi,431457,"Selva del Camp, la", ,08,
Municipi,431460,Senan, ,16,
Municipi,431476,Solivella, ,16,
Municipi,431482,Tarragona, ,36,
Municipi,431495,Tivenys, ,09,
Municipi,431508,Tivissa, ,30,
Municipi,431515,"Torre de Fontaubella, la", ,29,
Municipi,431520,"Torre de l'Espanyol, la", ,30,
Municipi,431536,Torredembarra, ,36,
Municipi,431541,Torroja del Priorat, ,29,
Municipi,431554,Tortosa, ,09,
Municipi,431567,Ulldecona, ,22,
Municipi,431573,Ulldemolins, ,29,
Municipi,431589,Vallclara, ,16,
Municipi,431592,Vallfogona de Riucorb, ,16,
Municipi,431606,Vallmoll, ,01,
Municipi,431613,Valls, ,01,
Municipi,431628,Vandellòs i l'Hospitalet de l'Infant, ,08,
Municipi,431634,"Vendrell, el", ,12,
Municipi,431649,Vespella de Gaià, ,36,
Municipi,431652,Vilabella, ,01,
Municipi,431665,Vilallonga del Camp, ,36,
Municipi,431671,Vilanova d'Escornalbou, ,08,
Municipi,431687,Vilanova de Prades, ,16,
Municipi,431690,Vilaplana, ,08,
Municipi,431704,Vila-rodona, ,01,
Municipi,431711,Vila-seca, ,36,
Municipi,431726,Vilaverd, ,16,
Municipi,431732,"Vilella Alta, la", ,29,
Municipi,431747,"Vilella Baixa, la", ,29,
Municipi,431750,Vilalba dels Arcs, ,37,
Municipi,431763,Vimbodí i Poblet, ,16,
Municipi,431779,Vinebre, ,30,
Municipi,431785,Vinyols i els Arcs, ,08,
Municipi,439018,Deltebre, ,09,
Municipi,439023,Sant Jaume d'Enveja, ,22,
Municipi,439039,Camarles, ,09,
Municipi,439044,"Aldea, l'", ,09,
Municipi,439057,Salou, ,36,
Municipi,439060,"Ampolla, l'", ,09,
Municipi,439076,"Canonja, la", ,36,
Agrupació censal,080018001,"Abrera 1 (Nord, Est i Oest)",10,11,
Agrupació censal,080018002,Abrera 2 (Centre i Sud),10,11,
Agrupació censal,080057000,"Ametlla del Vallès, l'",20,41,
Agrupació censal,080060001,Arenys de Mar 1 (Nord-est),10,21,
Agrupació censal,080060002,Arenys de Mar 2 (Sud-oest),10,21,
Agrupació censal,080155001,Badalona 1 (Centre),10,13,
Agrupació censal,080155002,Badalona 2 (Coll i Pujol - Dalt la Vila),10,13,
Agrupació censal,080155003,Badalona 3 (Raval - Can Claris),10,13,
Agrupació censal,080155004,Badalona 4 (Progrés - sector Plaça de Pep Ventura),10,13,
Agrupació censal,080155005,Badalona 5 (Progrés - sector Pont del Petroli),10,13,
Agrupació censal,080155006,Badalona 6 (Gorg - Congrés),10,13,
Agrupació censal,080155007,Badalona 7 (Sant Roc Sud-est - la Mora - el Remei),10,13,
Agrupació censal,080155008,Badalona 8 (Sant Roc Est - sector Plaça Roja),10,13,
Agrupació censal,080155009,Badalona 9 (Sant Roc Oest - sector Plaça de Camarón de la Isla),10,13,
Agrupació censal,080155010,Badalona 10 (Artigas),10,13,
Agrupació censal,080155011,Badalona 11 (Sant Mori de Llefià - sector Carrer de Guasch),10,13,
Agrupació censal,080155012,Badalona 12 (Sant Mori de Llefià - sector Carretera Antiga de València),10,13,
Agrupació censal,080155013,Badalona 13 (Sant Antoni de Llefià),10,13,
Agrupació censal,080155014,Badalona 14 (Sant Joan de Llefià),10,13,
Agrupació censal,080155015,Badalona 15 (la Salut Nord - sector Grup Verge de la Salut),10,13,
Agrupació censal,080155016,Badalona 16 (la Salut Centre),10,13,
Agrupació censal,080155017,Badalona 17 (la Salut Sud - sector Mercat de la Salut),10,13,
Agrupació censal,080155018,Badalona 18 (Sistrells),10,13,
Agrupació censal,080155019,Badalona 19 (la Pau),10,13,
Agrupació censal,080155020,Badalona 20 (Puigfred),10,13,
Agrupació censal,080155021,Badalona 21 (Montigalà),10,13,
Agrupació censal,080155022,Badalona 22 (Lloreda),10,13,
Agrupació censal,080155023,Badalona 23 (Nova Lloreda),10,13,
Agrupació censal,080155024,Badalona 24 (Sant Crist de Can Cabanyes),10,13,
Agrupació censal,080155025,Badalona 25 (Bufalà Oest - sector Can Barriga),10,13,
Agrupació censal,080155026,Badalona 26 (Bufalà Nord - Bonavista),10,13,
Agrupació censal,080155027,Badalona 27 (Bufalà Sud - sector Can Boscà),10,13,
Agrupació censal,080155028,Badalona 28 (Morera),10,13,
Agrupació censal,080155029,Badalona 29 (Canyet - Mas Ram - Pomar de Dalt - Pomar),10,13,
Agrupació censal,080155030,Badalona 30 (Casagemes - Canyadó - Manresà - les Guixeres),10,13,
Agrupació censal,080193001,Barcelona 1 (el Liceu i les Drassanes),10,13,
Agrupació censal,080193002,Barcelona 2 (Sant Pau),10,13,
Agrupació censal,080193003,Barcelona 3 (la Riereta),10,13,
Agrupació censal,080193004,Barcelona 4 (el Pedró),10,13,
Agrupació censal,080193005,Barcelona 5 (Ponent),10,13,
Agrupació censal,080193006,Barcelona 6 (Tallers i els Àngels),10,13,
Agrupació censal,080193007,"Barcelona 7 (Santa Anna, el Pi i la Plaça Reial)",10,13,
Agrupació censal,080193008,Barcelona 8 (la Ciutat Romana i la Mercè),10,13,
Agrupació censal,080193009,Barcelona 9 (l'Escullera i l'Hospital del Mar),10,13,
Agrupació censal,080193010,Barcelona 10 (Sant Miquel del Port),10,13,
Agrupació censal,080193011,Barcelona 11 (la Ribera),10,13,
Agrupació censal,080193012,Barcelona 12 (Santa Caterina),10,13,
Agrupació censal,080193013,Barcelona 13 (Sant Pere),10,13,
Agrupació censal,080193014,Barcelona 14 (el Portal Nou),10,13,
Agrupació censal,080193015,Barcelona 15 (el Fort Pienc),10,13,
Agrupació censal,080193016,"Barcelona 16 (els Encants, l'Auditori i el Teatre)",10,13,
Agrupació censal,080193017,Barcelona 17 (la Monumental),10,13,
Agrupació censal,080193018,Barcelona 18 (els Enamorats),10,13,
Agrupació censal,080193019,Barcelona 19 (el Poblet),10,13,
Agrupació censal,080193020,Barcelona 20 (la Damm),10,13,
Agrupació censal,080193021,Barcelona 21 (els Jardins de la Indústria),10,13,
Agrupació censal,080193022,Barcelona 22 (la Sagrada Família),10,13,
Agrupació censal,080193023,Barcelona 23 (Verdaguer),10,13,
Agrupació censal,080193024,Barcelona 24 (la Concepció),10,13,
Agrupació censal,080193025,Barcelona 25 (el Carlit),10,13,
Agrupació censal,080193026,Barcelona 26 (Catalunya i els Dominics),10,13,
Agrupació censal,080193027,Barcelona 27 (el Quadrat d'Or i la Torre de les Aigües),10,13,
Agrupació censal,080193028,Barcelona 28 (els Camps Elisis i el Cinc d'Oros),10,13,
Agrupació censal,080193029,Barcelona 29 (Sant Miquel),10,13,
Agrupació censal,080193030,Barcelona 30 (Letamendi i la Universitat),10,13,
Agrupació censal,080193031,Barcelona 31 (Sant Josep Oriol),10,13,
Agrupació censal,080193032,Barcelona 32 (el Ninot),10,13,
Agrupació censal,080193033,Barcelona 33 (el Clínic),10,13,
Agrupació censal,080193034,Barcelona 34 (el Pilar),10,13,
Agrupació censal,080193035,Barcelona 35 (l'Escola Industrial),10,13,
Agrupació censal,080193036,Barcelona 36 (les Editorials),10,13,
Agrupació censal,080193037,Barcelona 37 (la Model),10,13,
Agrupació censal,080193038,Barcelona 38 (Sant Llorenç),10,13,
Agrupació censal,080193039,Barcelona 39 (els Llorers),10,13,
Agrupació censal,080193040,Barcelona 40 (la Casa Golferics),10,13,
Agrupació censal,080193041,Barcelona 41 (l'Escorxador),10,13,
Agrupació censal,080193042,Barcelona 42 (Mistral),10,13,
Agrupació censal,080193043,Barcelona 43 (els Salesians),10,13,
Agrupació censal,080193044,Barcelona 44 (el Price),10,13,
Agrupació censal,080193045,Barcelona 45 (el Mercat de Sant Antoni),10,13,
Agrupació censal,080193046,Barcelona 46 (els Tres Tombs),10,13,
Agrupació censal,080193047,Barcelona 47 (la França Xica),10,13,
Agrupació censal,080193048,"Barcelona 48 (Santa Madrona, la Satàlia i Montjuïc)",10,13,
Agrupació censal,080193049,Barcelona 49 (les Hortes de Sant Bertran),10,13,
Agrupació censal,080193050,Barcelona 50 (Sant Cristòfol i la Marina del Prat Vermell),10,13,
Agrupació censal,080193051,"Barcelona 51 (la Mare de Déu de Port, Can Clos i el Polvorí)",10,13,
Agrupació censal,080193052,Barcelona 52 (Can Sabater),10,13,
Agrupació censal,080193053,Barcelona 53 (la Font de la Guatlla),10,13,
Agrupació censal,080193054,Barcelona 54 (l'Alcaldia d'Hostafrancs),10,13,
Agrupació censal,080193055,Barcelona 55 (l'Àngel Custodi),10,13,
Agrupació censal,080193056,Barcelona 56 (Sant Medir),10,13,
Agrupació censal,080193057,Barcelona 57 (Can Batlló),10,13,
Agrupació censal,080193058,Barcelona 58 (l'Olivereta),10,13,
Agrupació censal,080193059,Barcelona 59 (Badal),10,13,
Agrupació censal,080193060,Barcelona 60 (Can Mantega),10,13,
Agrupació censal,080193061,Barcelona 61 (el Mercat Nou),10,13,
Agrupació censal,080193062,Barcelona 62 (Santa Maria de Sants),10,13,
Agrupació censal,080193063,Barcelona 63 (l'Olivera Rodona i l'Espanya Industrial),10,13,
Agrupació censal,080193064,Barcelona 64 (Can Novell - Plaça del Centre),10,13,
Agrupació censal,080193065,Barcelona 65 (les Infantes i la Colònia Castells),10,13,
Agrupació censal,080193066,Barcelona 66 (Loreto i el Camp de la Creu),10,13,
Agrupació censal,080193067,"Barcelona 67 (les Corts Noves, Can Rosés, Can Feu i Can Batllori)",10,13,
Agrupació censal,080193068,Barcelona 68 (les Corts Velles),10,13,
Agrupació censal,080193069,Barcelona 69 (el Sòl de Baix),10,13,
Agrupació censal,080193070,Barcelona 70 (Sant Ramon i la Torre Melina),10,13,
Agrupació censal,080193071,"Barcelona 71 (Can Bacardí, Collblanc, la Maternitat i Bederrida)",10,13,
Agrupació censal,080193072,Barcelona 72 (la Font dels Ocellets i Santa Gemma),10,13,
Agrupació censal,080193073,"Barcelona 73 (Pedralbes, la Mercè i el Palau Reial)",10,13,
Agrupació censal,080193074,"Barcelona 74 (les Planes, Vallvidrera, el Tibidabo i els barris de Muntanya de Sarrià)",10,13,
Agrupació censal,080193075,Barcelona 75 (Sarrià Vell),10,13,
Agrupació censal,080193076,"Barcelona 76 (els Caputxins, Can Ponsic i Santa Amèlia)",10,13,
Agrupació censal,080193077,Barcelona 77 (Can Ràbia i la Nena Cases),10,13,
Agrupació censal,080193078,Barcelona 78 (les Tres Torres),10,13,
Agrupació censal,080193079,"Barcelona 79 (la Bonanova, la Torre Vilana i l'Avinguda del Tibidabo)",10,13,
Agrupació censal,080193080,Barcelona 80 (Sant Gervasi de Cassoles),10,13,
Agrupació censal,080193081,Barcelona 81 (Mandri),10,13,
Agrupació censal,080193082,"Barcelona 82 (Can Castelló, Modolell i Can Ballescar)",10,13,
Agrupació censal,080193083,Barcelona 83 (el Turó Parc),10,13,
Agrupació censal,080193084,Barcelona 84 (Galvany),10,13,
Agrupació censal,080193085,Barcelona 85 (Tuset),10,13,
Agrupació censal,080193086,Barcelona 86 (Laforja),10,13,
Agrupació censal,080193087,Barcelona 87 (Monterols),10,13,
Agrupació censal,080193088,Barcelona 88 (el Farró),10,13,
Agrupació censal,080193089,Barcelona 89 (el Putxet),10,13,
Agrupació censal,080193090,Barcelona 90 (Craywinckel),10,13,
Agrupació censal,080193091,Barcelona 91 (els Penitents i el Mas Falcó),10,13,
Agrupació censal,080193092,Barcelona 92 (el Pont de Vallcarca),10,13,
Agrupació censal,080193093,Barcelona 93 (Vallcarca - la Farigola),10,13,
Agrupació censal,080193094,Barcelona 94 (el Coll),10,13,
Agrupació censal,080193095,Barcelona 95 (el Coll del Portell),10,13,
Agrupació censal,080193096,Barcelona 96 (Sant Josep de la Muntanya),10,13,
Agrupació censal,080193097,Barcelona 97 (la Plaça Rovira),10,13,
Agrupació censal,080193098,Barcelona 98 (la Plaça del Nord i Can Trilla),10,13,
Agrupació censal,080193099,Barcelona 99 (la Llibertat i la Riera de Sant Miquel),10,13,
Agrupació censal,080193100,Barcelona 100 (Rius i Taulet),10,13,
Agrupació censal,080193101,"Barcelona 101 (el Sol, el Diamant, la Virreina i la Revolució)",10,13,
Agrupació censal,080193102,Barcelona 102 (l'Abaceria i la Plaça del Raspall),10,13,
Agrupació censal,080193103,Barcelona 103 (Joanic),10,13,
Agrupació censal,080193104,Barcelona 104 (el Camp d'en Grassot),10,13,
Agrupació censal,080193105,Barcelona 105 (la Sedeta),10,13,
Agrupació censal,080193106,Barcelona 106 (Can Romans),10,13,
Agrupació censal,080193107,Barcelona 107 (Ca l'Alegre de Dalt),10,13,
Agrupació censal,080193108,Barcelona 108 (els Jardins del Príncep de Girona),10,13,
Agrupació censal,080193109,Barcelona 109 (el Mas Casanovas),10,13,
Agrupació censal,080193110,Barcelona 110 (el Parc de les Aigües),10,13,
Agrupació censal,080193111,Barcelona 111 (Can Baró),10,13,
Agrupació censal,080193112,Barcelona 112 (el Parc del Guinardó),10,13,
Agrupació censal,080193113,Barcelona 113 (el Guinardó i l'Hospital de Sant Pau),10,13,
Agrupació censal,080193114,Barcelona 114 (Maragall),10,13,
Agrupació censal,080193115,Barcelona 115 (els Quinze),10,13,
Agrupació censal,080193116,Barcelona 116 (la Font d'en Fargues i Can Carabassa),10,13,
Agrupació censal,080193117,Barcelona 117 (l'Alt Carmel i el Turó de la Rovira),10,13,
Agrupació censal,080193118,Barcelona 118 (el Baix Carmel),10,13,
Agrupació censal,080193119,Barcelona 119 (la Teixonera),10,13,
Agrupació censal,080193120,Barcelona 120 (Sant Genís dels Agudells),10,13,
Agrupació censal,080193121,Barcelona 121 (Montbau),10,13,
Agrupació censal,080193122,Barcelona 122 (la Vall d'Hebron i la Clota),10,13,
Agrupació censal,080193123,Barcelona 123 (l'Eixample d'Horta),10,13,
Agrupació censal,080193124,Barcelona 124 (Sant Joan d'Horta),10,13,
Agrupació censal,080193125,Barcelona 125 (Sant Marcel i les Franceses),10,13,
Agrupació censal,080193126,Barcelona 126 (Can Cartellà),10,13,
Agrupació censal,080193127,Barcelona 127 (Virrei Amat i la Torre Llobeta),10,13,
Agrupació censal,080193128,Barcelona 128 (Can Garrigó),10,13,
Agrupació censal,080193129,Barcelona 129 (la Plaça de Sóller),10,13,
Agrupació censal,080193130,Barcelona 130 (Can Dragó),10,13,
Agrupació censal,080193131,Barcelona 131 (els Jardins d'Alfàbia),10,13,
Agrupació censal,080193132,Barcelona 132 (el Mercat de la Mercè),10,13,
Agrupació censal,080193133,Barcelona 133 (el Turó de la Peira i Can Peguera),10,13,
Agrupació censal,080193134,Barcelona 134 (el Parc Central de Nou Barris),10,13,
Agrupació censal,080193135,Barcelona 135 (la Guineueta),10,13,
Agrupació censal,080193136,Barcelona 136 (Canyelles),10,13,
Agrupació censal,080193137,Barcelona 137 (la Mina de la Ciutat),10,13,
Agrupació censal,080193138,Barcelona 138 (les Roquetes),10,13,
Agrupació censal,080193139,Barcelona 139 (la Plaça de Verdun),10,13,
Agrupació censal,080193140,Barcelona 140 (les Cases de Charlot),10,13,
Agrupació censal,080193141,Barcelona 141 (Can Borràs),10,13,
Agrupació censal,080193142,Barcelona 142 (Santa Engràcia),10,13,
Agrupació censal,080193143,Barcelona 143 (la Plaça Verda),10,13,
Agrupació censal,080193144,Barcelona 144 (la Flor de Neu),10,13,
Agrupació censal,080193145,Barcelona 145 (la Trinitat Nova),10,13,
Agrupació censal,080193146,"Barcelona 146 (Torre Baró, Ciutat Meridiana i Vallbona)",10,13,
Agrupació censal,080193147,Barcelona 147 (la Trinitat Vella),10,13,
Agrupació censal,080193148,Barcelona 148 (Baró de Viver i la Maquinista),10,13,
Agrupació censal,080193149,Barcelona 149 (el Bon Pastor),10,13,
Agrupació censal,080193150,Barcelona 150 (Can Portabella),10,13,
Agrupació censal,080193151,Barcelona 151 (Sant Andreu Vell),10,13,
Agrupació censal,080193152,Barcelona 152 (l'Andana de l'Estació i el Molí del Rec),10,13,
Agrupació censal,080193153,Barcelona 153 (les Casernes),10,13,
Agrupació censal,080193154,Barcelona 154 (Casa Bloc),10,13,
Agrupació censal,080193155,Barcelona 155 (el Mercadal),10,13,
Agrupació censal,080193156,Barcelona 156 (la Rambla de Sant Andreu),10,13,
Agrupació censal,080193157,Barcelona 157 (Can Masadas i el Camp del Ferro),10,13,
Agrupació censal,080193158,Barcelona 158 (el Pont del Treball),10,13,
Agrupació censal,080193159,Barcelona 159 (la Sagrera Alta),10,13,
Agrupació censal,080193160,Barcelona 160 (el Congrés),10,13,
Agrupació censal,080193161,Barcelona 161 (els Indians),10,13,
Agrupació censal,080193162,Barcelona 162 (Sant Joan Bosco),10,13,
Agrupació censal,080193163,Barcelona 163 (el Torrent de la Guineu),10,13,
Agrupació censal,080193164,Barcelona 164 (Trinxant),10,13,
Agrupació censal,080193165,Barcelona 165 (Can Miralletes),10,13,
Agrupació censal,080193166,Barcelona 166 (Xifré),10,13,
