﻿Agrupacions censals (a 01-01-2023)
Institut d'Estadística de Catalunya
https://www.idescat.cat/codis/?id=50&n=81&lang=en
Nivell,Codi,Nom,Tipus AC,Codi comarca,
Agrupació censal,081213004,Mataró 4 (Eixample - Districte Censal 6),10,21,
Agrupació censal,081213005,Mataró 5 (Escorxador - el Palau),10,21,
Agrupació censal,081213006,Mataró 6 (els Molins),10,21,
Agrupació censal,081213007,Mataró 7 (Rocafonda),10,21,
Agrupació censal,081213008,Mataró 8 (Vista Alegre),10,21,
Agrupació censal,081213009,Mataró 9 (Cirera),10,21,
Agrupació censal,081213010,Mataró 10 (la Llàntia),10,21,
Agrupació censal,081213011,Mataró 11 (Cerdanyola Nord),10,21,
Agrupació censal,081213012,Mataró 12 (Cerdanyola Sud),10,21,
Agrupació censal,081213013,Mataró 13 (Peremàs),10,21,
Agrupació censal,081213014,Mataró 14 (Pla d'en Boet),10,21,
Agrupació censal,081234001,Molins de Rei 1 (Centre Sud - Canal - Mariona),10,11,
Agrupació censal,081234002,Molins de Rei 2 (Centre Nord - la Granja),10,11,
Agrupació censal,081234003,Molins de Rei 3 (Font dels Casats - Bonavista - la Pau - el Pla),10,11,
Agrupació censal,081249001,Mollet del Vallès 1 (Estació de França - Estació del Nord - el Calderí),10,41,
Agrupació censal,081249002,Mollet del Vallès 2 (el Centre - la Riera Seca - la Casilla),10,41,
Agrupació censal,081249003,Mollet del Vallès 3 (Can Pantiquet - el Tir Olímpic - Lourdes),10,41,
Agrupació censal,081249004,Mollet del Vallès 4 (la Plana Lledó),10,41,
Agrupació censal,081249005,Mollet del Vallès 5 (Can Borrell - Gallecs - Santa Rosa),10,41,
Agrupació censal,081249006,Mollet del Vallès 6 (els Col·legis Nous),10,41,
Agrupació censal,081252001,Montcada i Reixac 1 (Montcada Centre),10,40,
Agrupació censal,081252002,Montcada i Reixac 2 (Reixac - Vallençana - la Ribera),10,40,
Agrupació censal,081252003,Montcada i Reixac 3 (Can Sant Joan - Can Cuyàs),10,40,
Agrupació censal,081252004,Montcada i Reixac 4 (Terra Nostra - la Font Pudenta),10,40,
Agrupació censal,081252005,Montcada i Reixac 5 (Mas Rampinyo - Can Pomada - Carrerada - Pla d'en Coll),10,40,
Agrupació censal,081265001,Montgat 1 (Barris de Llevant),10,21,
Agrupació censal,081265002,Montgat 2 (Barris de Ponent),10,21,
Agrupació censal,081350000,Montmeló,20,41,
Agrupació censal,081363001,Montornès del Vallès 1 (Nord),10,41,
Agrupació censal,081363002,Montornès del Vallès 2 (Centre i Sud),10,41,
Agrupació censal,081477001,Olesa de Montserrat 1 (Centre),10,11,
Agrupació censal,081477002,Olesa de Montserrat 2 (Est),10,11,
Agrupació censal,081477003,Olesa de Montserrat 3 (Oest),10,11,
Agrupació censal,081568001,Palau-solità i Plegamans 1 (Sud),10,40,
Agrupació censal,081568002,Palau-solità i Plegamans 2 (Nord),10,40,
Agrupació censal,081574001,Pallejà 1 (Nucli Urbà Nord),10,11,
Agrupació censal,081574002,Pallejà 2 (Nucli Urbà Sud - la Magina - Fontpineda),10,11,
Agrupació censal,081593001,Parets del Vallès 1 (Sud),10,41,
Agrupació censal,081593002,Parets del Vallès 2 (Nord),10,41,
Agrupació censal,081614001,Piera 1 (Exterior i Urbanitzacions),10,06,
Agrupació censal,081614002,Piera 2 (Nucli Urbà),10,06,
Agrupació censal,081635001,Pineda de Mar 1 (Litoral Central i Interior),10,21,
Agrupació censal,081635002,Pineda de Mar 2 (Litoral Sud-oest),10,21,
Agrupació censal,081635003,Pineda de Mar 3 (Litoral Nord-est),10,21,
Agrupació censal,081672000,Polinyà,20,40,
Agrupació censal,081691001,"Prat de Llobregat 1 (Nucli Antic Oest), el",10,11,
Agrupació censal,081691002,"Prat de Llobregat 2 (Nucli Antic Est), el",10,11,
Agrupació censal,081691003,"Prat de Llobregat 3 (Eixample Est - Barceloneta - les Palmeres), el",10,11,
Agrupació censal,081691004,"Prat de Llobregat 4 (Eixample Nord), el",10,11,
Agrupació censal,081691005,"Prat de Llobregat 5 (Eixample Sud), el",10,11,
Agrupació censal,081691006,"Prat de Llobregat 6 (Eixample Oest), el",10,11,
Agrupació censal,081691007,"Prat de Llobregat 7 (Sant Jordi - Ribera Baixa - Mas Mateu), el",10,11,
Agrupació censal,081691008,"Prat de Llobregat 8 (Sant Cosme - la Granja), el",10,11,
Agrupació censal,081727001,Premià de Mar 1 (Est),10,21,
Agrupació censal,081727002,Premià de Mar 2 (Interior Central),10,21,
Agrupació censal,081727003,Premià de Mar 3 (Oest),10,21,
Agrupació censal,081803001,Ripollet 1 (Centre - Maragall),10,40,
Agrupació censal,081803002,Ripollet 2 (Can Clos - els Pinetons),10,40,
Agrupació censal,081803003,Ripollet 3 (Sant Andreu - Can Vargas),10,40,
Agrupació censal,081803004,Ripollet 4 (Can Mas),10,40,
Agrupació censal,081803005,Ripollet 5 (Can Tiana-Pont Vell),10,40,
Agrupació censal,081803006,Ripollet 6 (Sant Lluís),10,40,
Agrupació censal,081810000,"Roca del Vallès, la",20,41,
Agrupació censal,081846001,Rubí 1 (Districte 1 Nord-oest),10,40,
Agrupació censal,081846002,Rubí 2 (Districte 2 Sud-oest),10,40,
Agrupació censal,081846003,Rubí 3 (Districte 3 Sud),10,40,
Agrupació censal,081846004,Rubí 4 (Districte 4 Centre),10,40,
Agrupació censal,081846005,Rubí 5 (Districte 5 Nord Central),10,40,
Agrupació censal,081846006,Rubí 6 (Districte 6 Est),10,40,
Agrupació censal,081846007,Rubí 7 (Districte 5 Nord-est),10,40,
Agrupació censal,081878001,"Sabadell 1 (Centre, Ajuntament-Maristes)",10,40,
Agrupació censal,081878002,"Sabadell 2 (Centre, Escola Pia-Hostafrancs)",10,40,
Agrupació censal,081878003,"Sabadell 3 (Centre, Museu d'Art-Imperial)",10,40,
Agrupació censal,081878004,Sabadell 4 (Covadonga),10,40,
Agrupació censal,081878005,Sabadell 5 (Avinguda - Eixample),10,40,
Agrupació censal,081878006,Sabadell 6 (Sol i Padrís - Nostra Llar),10,40,
Agrupació censal,081878007,Sabadell 7 (Can Puiggener),10,40,
Agrupació censal,081878008,Sabadell 8 (la Creu Alta Oest - Eix Macià),10,40,
Agrupació censal,081878009,Sabadell 9 (la Creu Alta Est - Taulí),10,40,
Agrupació censal,081878010,Sabadell 10 (Ca n'Oriac - Torreguitart - Torrent del Capellà),10,40,
Agrupació censal,081878011,Sabadell 11 (Can Deu - la Plana del Pintor),10,40,
Agrupació censal,081878012,Sabadell 12 (la Roureda - Sant Julià),10,40,
Agrupació censal,081878013,Sabadell 13 (Can Llong - Castellarnau),10,40,
Agrupació censal,081878014,Sabadell 14 (Can Rull Nord - Via Alexandra),10,40,
Agrupació censal,081878015,Sabadell 15 (Can Rull Sud - Cifuentes),10,40,
Agrupació censal,081878016,Sabadell 16 (la Concòrdia),10,40,
Agrupació censal,081878017,Sabadell 17 (Can Feu - els Merinals - la Serra d'en Camaró),10,40,
Agrupació censal,081878018,Sabadell 18 (Gràcia),10,40,
Agrupació censal,081878019,Sabadell 19 (la Creu de Barberà Oest),10,40,
Agrupació censal,081878020,Sabadell 20 (la Creu de Barberà Est - les Termes),10,40,
Agrupació censal,081878021,Sabadell 21 (Campoamor - Espronceda),10,40,
Agrupació censal,081878022,Sabadell 22 (Torre-romeu - Can Roqueta - el Poblenou),10,40,
Agrupació censal,081944001,Sant Adrià de Besòs 1 (Sant Adrià Nord - sector Església-Ajuntament),10,13,
Agrupació censal,081944002,Sant Adrià de Besòs 2 (Sant Adrià Nord - sector els Encants),10,13,
Agrupació censal,081944003,Sant Adrià de Besòs 3 (Sant Joan Baptista - la Marina del Besòs),10,13,
Agrupació censal,081944004,Sant Adrià de Besòs 4 (la Mina - la Catalana),10,13,
Agrupació censal,081944005,Sant Adrià de Besòs 5 (el Besòs - Via Trajana-Montsolís),10,13,
Agrupació censal,081960001,Sant Andreu de la Barca 1 (Centre),10,11,
Agrupació censal,081960002,Sant Andreu de la Barca 2 (la Solana),10,11,
Agrupació censal,081960003,Sant Andreu de la Barca 3 (Estació - Raval de Corbera - la Creu de Susalba),10,11,
Agrupació censal,081960004,Sant Andreu de la Barca 4 (el Palau),10,11,
Agrupació censal,081976000,Sant Andreu de Llavaneres,20,21,
Agrupació censal,082009001,Sant Boi de Llobregat 1 (Centre),10,11,
Agrupació censal,082009002,Sant Boi de Llobregat 2 (Nucli Antic),10,11,
Agrupació censal,082009003,Sant Boi de Llobregat 3 (Vinyets Sud - Molí Vell - les Salines),10,11,
Agrupació censal,082009004,Sant Boi de Llobregat 4 (Vinyets Nord),10,11,
Agrupació censal,082009005,Sant Boi de Llobregat 5 (Casablanca),10,11,
Agrupació censal,082009006,Sant Boi de Llobregat 6 (Camps Blancs),10,11,
Agrupació censal,082009007,Sant Boi de Llobregat 7 (Marianao - Parc - Can Carreras - Benviure),10,11,
Agrupació censal,082009008,Sant Boi de Llobregat 8 (Marianao - Centre),10,11,
Agrupació censal,082009009,Sant Boi de Llobregat 9 (Marianao - Salesians),10,11,
Agrupació censal,082009010,Sant Boi de Llobregat 10 (Marianao - l'Hospital),10,11,
Agrupació censal,082009011,Sant Boi de Llobregat 11 (Ciutat Cooperativa),10,11,
Agrupació censal,082021001,Sant Celoni 1 (Nucli Urbà Nord - Exterior),10,41,
Agrupació censal,082021002,Sant Celoni 2 (Nucli Urbà Sud),10,41,
Agrupació censal,082055001,Sant Cugat del Vallès 1 (Nucli Antic),10,40,
Agrupació censal,082055002,Sant Cugat del Vallès 2 (Torreblanca - Torrenegra - Sol i Aire - Sant Medir),10,40,
Agrupació censal,082055003,Sant Cugat del Vallès 3 (Vila del Prat - Eixample Sud - Can Trabal),10,40,
Agrupació censal,082055004,Sant Cugat del Vallès 4 (la Floresta - les Planes - Collserola - Can Burrull - Can Cortès),10,40,
Agrupació censal,082055005,Sant Cugat del Vallès 5 (Valldoreix - Colònia Montserrat - Can Galopa),10,40,
Agrupació censal,082055006,Sant Cugat del Vallès 6 (Mirasol - Mas Gener - Can Cabassa - Can Fontanals - les Casetes de Can Ravella),10,40,
Agrupació censal,082055007,Sant Cugat del Vallès 7 (Turó de Can Mates - Bell Indret - Colònia Oller - Can Gatxet),10,40,
Agrupació censal,082055008,Sant Cugat del Vallès 8 (Parc Central - el Colomer - Pla de la Pagesa - Can Majó),10,40,
Agrupació censal,082055009,Sant Cugat del Vallès 9 (Can Sant Joan - Sant Mamet - Vullpalleres - Can Barata - Sector Nord - Can Graells),10,40,
Agrupació censal,082055010,Sant Cugat del Vallès 10 (Roquetes - Coll Favà - Sant Domènec),10,40,
Agrupació censal,082055011,Sant Cugat del Vallès 11 (Sant Francesc - Can Magí el Coll),10,40,
Agrupació censal,082114001,Sant Feliu de Llobregat 1 (Can Nadal - Can Maginàs),10,11,
Agrupació censal,082114002,Sant Feliu de Llobregat 2 (la Salut),10,11,
Agrupació censal,082114003,Sant Feliu de Llobregat 3 (Can Calders),10,11,
Agrupació censal,082114004,Sant Feliu de Llobregat 4 (Mas Lluhí),10,11,
Agrupació censal,082114005,Sant Feliu de Llobregat 5 (Roses - Castellbell),10,11,
Agrupació censal,082114006,Sant Feliu de Llobregat 6 (Can Falguera - el Pla - Palau - Bon Salvador),10,11,
Agrupació censal,082114007,Sant Feliu de Llobregat 7 (Can Falguera - Parc del Llobregat - Eixample - l'Armentera),10,11,
Agrupació censal,082140000,Vilassar de Dalt,20,21,
Agrupació censal,082172001,Sant Joan Despí 1 (Nucli Antic - Centre),10,11,
Agrupació censal,082172002,Sant Joan Despí 2 (Nucli Antic - Bon Viatge),10,11,
Agrupació censal,082172003,Sant Joan Despí 3 (Nucli Antic - Eixample),10,11,
Agrupació censal,082172004,Sant Joan Despí 4 (Pla del Vent - Sant Joan - les Mossotes),10,11,
Agrupació censal,082172005,Sant Joan Despí 5 (les Planes),10,11,
Agrupació censal,082188000,Sant Joan de Vilatorrada,20,07,
Agrupació censal,082191001,Vilassar de Mar 1 (Litoral i Est),10,21,
Agrupació censal,082191002,Vilassar de Mar 2 (Interior i Nord),10,21,
Agrupació censal,082212001,Sant Just Desvern 1 (Centre - Bellsoleig - la Plana - la Miranda),10,11,
Agrupació censal,082212002,Sant Just Desvern 2 (Nord - Carretera - les Basses de Sant Pere),10,11,
Agrupació censal,082212003,Sant Just Desvern 3 (Can Sagrera - Sud),10,11,
Agrupació censal,082303000,Premià de Dalt,20,21,
Agrupació censal,082310001,Sant Pere de Ribes 1 (Nucli Urbà i Exterior Oest),10,17,
Agrupació censal,082310002,Sant Pere de Ribes 2 (les Roquetes),10,17,
Agrupació censal,082310003,Sant Pere de Ribes 3 (Urbanitzacions i Exteriors Est i Sud),10,17,
Agrupació censal,082384001,Sant Quirze del Vallès 1 (Exterior i Urbanitzacions),10,40,
Agrupació censal,082384002,Sant Quirze del Vallès 2 (Nucli Urbà),10,40,
Agrupació censal,082401001,Sant Sadurní d'Anoia 1 (Districte Censal 1),10,03,
Agrupació censal,082401002,Sant Sadurní d'Anoia 2 (Districte Censal 2),10,03,
Agrupació censal,082457001,Santa Coloma de Gramenet 1 (Centre),10,13,
Agrupació censal,082457002,Santa Coloma de Gramenet 2 (Sagarra - Rambla de Sant Sebastià),10,13,
Agrupació censal,082457003,Santa Coloma de Gramenet 3 (Can Mariner),10,13,
Agrupació censal,082457004,Santa Coloma de Gramenet 4 (Riu Sud - Torre Balldovina),10,13,
Agrupació censal,082457005,Santa Coloma de Gramenet 5 (Riu Sud - Pont de Santa Coloma),10,13,
Agrupació censal,082457006,Santa Coloma de Gramenet 6 (Riu Nord),10,13,
Agrupació censal,082457007,Santa Coloma de Gramenet 7 (Singuerlin - Can Zam),10,13,
Agrupació censal,082457008,Santa Coloma de Gramenet 8 (les Oliveres - Can Franquesa),10,13,
Agrupació censal,082457009,Santa Coloma de Gramenet 9 (la Guinardera - Singuerlin Est - Torribera),10,13,
Agrupació censal,082457010,Santa Coloma de Gramenet 10 (Cementiri Vell - la Riera Alta - Llatí Nord),10,13,
Agrupació censal,082457011,Santa Coloma de Gramenet 11 (Llatí),10,13,
Agrupació censal,082457012,Santa Coloma de Gramenet 12 (Rambla del Fondo),10,13,
Agrupació censal,082457013,Santa Coloma de Gramenet 13 (el Fondo Alt),10,13,
Agrupació censal,082457014,Santa Coloma de Gramenet 14 (Santa Rosa - Pirineus),10,13,
Agrupació censal,082457015,Santa Coloma de Gramenet 15 (Santa Rosa - Pont de Potosí),10,13,
Agrupació censal,082457016,Santa Coloma de Gramenet 16 (el Raval - Safaretjos),10,13,
Agrupació censal,082508000,Santa Margarida de Montbui,20,06,
Agrupació censal,082520001,Barberà del Vallès 1 (Centre Nord - Can Llobet - Parc Central),10,40,
Agrupació censal,082520002,Barberà del Vallès 2 (la Romànica - Can Rabella - Molí d'en Santo - Parc d'Europa),10,40,
Agrupació censal,082520003,"Barberà del Vallès 3 (Barri Antic - Polígons Ronda Santa Maria, Santiga i Salvatella)",10,40,
Agrupació censal,082520004,Barberà del Vallès 4 (Centre Sud - Can Serra),10,40,
Agrupació censal,082520005,Barberà del Vallès 5 (Can Gorgs - Ca n'Esteper),10,40,
Agrupació censal,082606001,Santa Perpètua de Mogoda 1 (Nucli Urbà),10,40,
Agrupació censal,082606002,Santa Perpètua de Mogoda 2 (Exterior i Urbanitzacions),10,40,
Agrupació censal,082634001,Sant Vicenç dels Horts 1 (Nucli Antic - la Vinyala - el Poble Nou),10,11,
Agrupació censal,082634002,Sant Vicenç dels Horts 2 (Sant Roc - Sant Antoni),10,11,
Agrupació censal,082634003,Sant Vicenç dels Horts 3 (la Guàrdia - Sant josep),10,11,
Agrupació censal,082634004,Sant Vicenç dels Horts 4 (la Vailet - Can Ros - Molí dels Frares),10,11,
Agrupació censal,082665001,Cerdanyola del Vallès 1 (Centre - Sant Ramon - Parcers - Guiera),10,40,
Agrupació censal,082665002,Cerdanyola del Vallès 2 (les Fontetes),10,40,
Agrupació censal,082665003,Cerdanyola del Vallès 3 (Altamira - Turonet - Canaletes),10,40,
Agrupació censal,082665004,Cerdanyola del Vallès 4 (Santa Rosa - Gorgs - Montflorit),10,40,
Agrupació censal,082665005,Cerdanyola del Vallès 5 (Serraparera - Bellaterra),10,40,
Agrupació censal,082665006,Cerdanyola del Vallès 6 (la Clota - Cerdanyola 2000 - Banús),10,40,
Agrupació censal,082665007,Cerdanyola del Vallès 7 (Cordelles - Can Xarau),10,40,
Agrupació censal,082665008,Cerdanyola del Vallès 8 (la Sínia - Catalunya - Carretera de Barcelona),10,40,
Agrupació censal,082671000,Sentmenat,20,40,
Agrupació censal,082704001,Sitges 1 (Centre Urbà),10,17,
Agrupació censal,082704002,Sitges 2 (Exterior i Urbanitzacions),10,17,
Agrupació censal,082704003,Sitges 3 (Est),10,17,
Agrupació censal,082798001,Terrassa 1 (Cementiri Vell),10,40,
Agrupació censal,082798002,Terrassa 2 (Centre - Plaça Vella),10,40,
Agrupació censal,082798003,Terrassa 3 (Centre - Estació del Nord),10,40,
Agrupació censal,082798004,Terrassa 4 (Vallparadís - Antic Poble de Sant Pere),10,40,
Agrupació censal,082798005,Terrassa 5 (Plaça de Catalunya - Escola Industrial),10,40,
Agrupació censal,082798006,Terrassa 6 (Ca n'Anglada),10,40,
Agrupació censal,082798007,Terrassa 7 (Torre-sana - Montserrat - Can Vilardell),10,40,
Agrupació censal,082798008,Terrassa 8 (Can Palet),10,40,
Agrupació censal,082798009,Terrassa 9 (Can Jofresa - Can Palet II - Guadalorce - Xúquer),10,40,
Agrupació censal,082798010,Terrassa 10 (Can Parellada - les Fonts),10,40,
Agrupació censal,082798011,Terrassa 11 (Segle XX),10,40,
Agrupació censal,082798012,Terrassa 12 (Ca n'Aurell Est),10,40,
Agrupació censal,082798013,Terrassa 13 (Ca n'Aurell Oest),10,40,
Agrupació censal,082798014,Terrassa 14 (la Cogullada),10,40,
Agrupació censal,082798015,Terrassa 15 (la Maurina),10,40,
Agrupació censal,082798016,Terrassa 16 (Roc Blanc - Urbanitzacions Districte Censal 4),10,40,
Agrupació censal,082798017,Terrassa 17 (Can Boada),10,40,
Agrupació censal,082798018,Terrassa 18 (Can Roca - Pla del Bon Aire),10,40,
Agrupació censal,082798019,Terrassa 19 (Poble Nou - Zona Esportiva),10,40,
Agrupació censal,082798020,Terrassa 20 (Sant Pere),10,40,
Agrupació censal,082798021,Terrassa 21 (Torrent d'en Pere Parres),10,40,
Agrupació censal,082798022,Terrassa 22 (les Arenes - la Grípia - Can Montllor),10,40,
Agrupació censal,082798023,Terrassa 23 (Ègara),10,40,
Agrupació censal,082798024,Terrassa 24 (Sant Llorenç),10,40,
Agrupació censal,082798025,Terrassa 25 (Sant Pere Nord - Can Tusell),10,40,
Agrupació censal,082824000,Tiana,20,21,
Agrupació censal,082845001,Tordera 1 (Nucli Urbà),10,21,
Agrupació censal,082845002,Tordera 2 (Exterior i Urbanitzacions),10,21,
Agrupació censal,082858001,Torelló 1 (Nord-est),10,24,
Agrupació censal,082858002,Torelló 2 (Sud-oest),10,24,
Agrupació censal,082956001,"Vallirana 1 (Exterior, Urbanitzacions i P. I. de Can Prunera)",10,11,
Agrupació censal,082956002,Vallirana 2 (Centre Urbà),10,11,
Agrupació censal,082981001,Vic 1 (Nord-est),10,24,
Agrupació censal,082981002,Vic 2 (Sud-oest),10,24,
Agrupació censal,082981003,Vic 3 (Sud-est),10,24,
Agrupació censal,082981004,Vic 4 (Nord-oest),10,24,
Agrupació censal,083015001,Viladecans 1 (Barri Antic - Centre Sud),10,11,
Agrupació censal,083015002,Viladecans 2 (Can Sellarès - Poblats Roca i Hospital - Can Palmer - Can Batllori - Can Xic),10,11,
Agrupació censal,083015003,Viladecans 3 (Alba - Rosa),10,11,
Agrupació censal,083015004,Viladecans 4 (Santa Isabel - Torrent Ballester),10,11,
Agrupació censal,083015005,Viladecans 5 (Montserratina - Mas Rates),10,11,
Agrupació censal,083015006,Viladecans 6 (el Molí - Can Ginestar),10,11,
Agrupació censal,083015007,Viladecans 7 (Centre Nord),10,11,
Agrupació censal,083015008,Viladecans 8 (Torre Roja - Levadura),10,11,
Agrupació censal,083015009,Viladecans 9 (Sales - Sant Jordi - Gabrielistes),10,11,
Agrupació censal,083020001,Vilanova del Camí 1 (Sud-oest),10,06,
Agrupació censal,083020002,Vilanova del Camí 2 (Nord-est),10,06,
Agrupació censal,083054001,Vilafranca del Penedès 1 (Sant Julià - Barceloneta - Centre Vila),10,03,
Agrupació censal,083054002,Vilafranca del Penedès 2 (Poble Nou),10,03,
Agrupació censal,083054003,Vilafranca del Penedès 3 (l'Espirall - Centre Vila),10,03,
Agrupació censal,083054004,Vilafranca del Penedès 4 (les Clotes - Centre Vila),10,03,
Agrupació censal,083054005,Vilafranca del Penedès 5 (la Girada - Molí d'en Rovira - Poble Nou Sud-oest),10,03,
Agrupació censal,083073001,Vilanova i la Geltrú 1 (Sant Joan Sud - Can Marquès - Plaça de la Sardana),10,17,
Agrupació censal,083073002,Vilanova i la Geltrú 2 (Sant Joan Nord),10,17,
Agrupació censal,083073003,Vilanova i la Geltrú 3 (Barri de Mar - Ribes Roges - Prat de Vilanova),10,17,
Agrupació censal,083073004,Vilanova i la Geltrú 4 (la Geltrú - Masia Nova),10,17,
Agrupació censal,083073005,Vilanova i la Geltrú 5 (l'Armanyà - Casernes - Tacó),10,17,
Agrupació censal,083073006,Vilanova i la Geltrú 6 (Centrevila - Nucli Antic),10,17,
Agrupació censal,083073007,Vilanova i la Geltrú 7 (Molí de Vent - l'Aragai),10,17,
Agrupació censal,083073008,Vilanova i la Geltrú 8 (la Collada - els Sis Camins - Fondo Somella),10,17,
Agrupació censal,089045001,Badia del Vallès 1 (Badia vora Riu Sec),10,40,
Agrupació censal,089045002,Badia del Vallès 2 (Badia vora Barberà),10,40,
Agrupació censal,170157001,Banyoles 1 (Sud-oest),10,28,
Agrupació censal,170157002,Banyoles 2 (Nord-est),10,28,
Agrupació censal,170221000,"Bisbal d'Empordà, la",20,10,
Agrupació censal,170237001,Blanes 1 (Litoral Sud),10,34,
Agrupació censal,170237002,Blanes 2 (Interior Central),10,34,
Agrupació censal,170237003,Blanes 3 (Interior Nord i Oest),10,34,
Agrupació censal,170237004,Blanes 4 (Litoral Central i Nord),10,34,
Agrupació censal,170340000,Calonge i Sant Antoni,20,10,
Agrupació censal,170448000,Cassà de la Selva,20,20,
Agrupació censal,170470000,Castelló d'Empúries,20,02,
Agrupació censal,170486000,Castell-Platja d'Aro,20,10,
Agrupació censal,170622000,"Escala, l'",20,02,
Agrupació censal,170669001,Figueres 1 (Centre-nord),10,02,
Agrupació censal,170669002,Figueres 2 (Centre-sud),10,02,
Agrupació censal,170669003,Figueres 3 (Nord-oest),10,02,
Agrupació censal,170669004,Figueres 4 (Oest),10,02,
Agrupació censal,170669005,Figueres 5 (Est),10,02,
Agrupació censal,170669006,Figueres 6 (Sud),10,02,
Agrupació censal,170792001,"Girona 1 (Barri Vell, el Carme, el Mercadal, Sant Daniel)",10,20,
Agrupació censal,170792002,Girona 2 (la Font de la Pólvora - Vila-roja),10,20,
Agrupació censal,170792003,Girona 3 (Eixample Nord-est),10,20,
Agrupació censal,170792004,Girona 4 (Eixample Nord-oest),10,20,
Agrupació censal,170792005,Girona 5 (Eixample Sud-est),10,20,
Agrupació censal,170792006,Girona 6 (Eixample Sud-oest - Sant Narcís - Mas Xirgu),10,20,
Agrupació censal,170792007,Girona 7 (Montjuïc),10,20,
Agrupació censal,170792008,"Girona 8 (Pedret, Pont Major)",10,20,
Agrupació censal,170792009,"Girona 9 (Oest - Fontajau, Sant Ponç, Talaià, Domeny)",10,20,
Agrupació censal,170792010,Girona 10 (Santa Eugènia - Can Gibert del Pla),10,20,
Agrupació censal,170792011,"Girona 11 (Montilivi, Creueta, Palau, l'Avellaneda)",10,20,
Agrupació censal,170890000,Llagostera,20,20,
Agrupació censal,170950001,Lloret de Mar 1 (Interior Nord i Oest),10,34,
Agrupació censal,170950002,Lloret de Mar 2 (Litoral Central i Oest),10,34,
Agrupació censal,170950003,Lloret de Mar 3 (Litoral Est i Interior Est),10,34,
Agrupació censal,170950004,Lloret de Mar 4 (Interior Central),10,34,
Agrupació censal,171143001,Olot 1 (Centre-nord i Nord),10,19,
Agrupació censal,171143002,Olot 2 (Sud),10,19,
Agrupació censal,171143003,Olot 3 (Centre-est i Est),10,19,
Agrupació censal,171143004,Olot 4 (Oest),10,19,
Agrupació censal,171175001,Palafrugell 1 (Oest),10,10,
Agrupació censal,171175002,Palafrugell 2 (Est),10,10,
Agrupació censal,171181001,Palamós 1 (Est),10,10,
Agrupació censal,171181002,Palamós 2 (Oest),10,10,
Agrupació censal,171411000,Puigcerdà,20,15,
Agrupació censal,171479000,Ripoll,20,31,
Agrupació censal,171523001,Roses 1 (Litoral Central i Oest),10,02,
Agrupació censal,171523002,Roses 2 (Interior i Est),10,02,
Agrupació censal,171557001,Salt 1 (Nucli Urbà Sud i Exterior),10,20,
Agrupació censal,171557002,Salt 2 (Nucli Urbà Nord-est),10,20,
Agrupació censal,171557003,Salt 3 (Nucli Urbà Nord-oest),10,20,
Agrupació censal,171609001,"Sant Feliu de Guíxols 1 (Est, Centre i Oest)",10,10,
Agrupació censal,171609002,Sant Feliu de Guíxols 2 (Nord),10,10,
Agrupació censal,171805001,Santa Coloma de Farners 1 (Centre Urbà),10,34,
Agrupació censal,171805002,"Santa Coloma de Farners 2 (Eixamples Sud-est i Nord-oest, i Exterior)",10,34,
Agrupació censal,171997000,Torroella de Montgrí,20,10,
Agrupació censal,250404001,Balaguer 1 (Nucli Urbà Est i Exterior),10,23,
Agrupació censal,250404002,Balaguer 2 (Nucli Urbà Oest - Nucli Antic),10,23,
Agrupació censal,250404003,Balaguer 3 (Nucli Urbà Sud-est),10,23,
Agrupació censal,250729000,Cervera,20,32,
Agrupació censal,251109000,Guissona,20,32,
Agrupació censal,251207001,Lleida 1 (Balàfia),10,33,
Agrupació censal,251207002,Lleida 2 (Bordeta - Magraners),10,33,
Agrupació censal,251207003,"Lleida 3 (Camp d'Esports, Joc de la Bola, Xalets - Humbert Torres)",10,33,
Agrupació censal,251207004,Lleida 4 (Cappont),10,33,
Agrupació censal,251207005,"Lleida 5 (Centre Històric, Rambla Ferran-Estació)",10,33,
Agrupació censal,251207006,"Lleida 6 (Instituts - Templers, Caparrella, Butsènit)",10,33,
Agrupació censal,251207007,"Lleida 7 (Llívia, Secà de Sant Pere)",10,33,
Agrupació censal,251207008,Lleida 8 (Mariola),10,33,
Agrupació censal,251207009,Lleida 9 (Pardinyes),10,33,
Agrupació censal,251207010,Lleida 10 (Príncep de Viana - Clot),10,33,
Agrupació censal,251207011,Lleida 11 (Universitat),10,33,
Agrupació censal,251207012,"Lleida 12 (Vila Montcada - Ciutat Jardí, Raimat, Sucs)",10,33,
Agrupació censal,251370001,Mollerussa 1 (Centre i Nord),10,27,
Agrupació censal,251370002,"Mollerussa 2 (Est, Sud i Oest)",10,27,
Agrupació censal,252038001,"Seu d'Urgell 1 (Sud-est), la",10,04,
Agrupació censal,252038002,"Seu d'Urgell 2 (Nord-oest), la",10,04,
Agrupació censal,252173001,Tàrrega 1 (Oest),10,38,
Agrupació censal,252173002,Tàrrega 2 (Est),10,38,
Agrupació censal,430043000,Alcanar,20,22,
Agrupació censal,430141001,Amposta 1 (Nord),10,22,
Agrupació censal,430141002,Amposta 2 (Sud),10,22,
Agrupació censal,430379001,Calafell 1 (Interior i Litoral Oest),10,12,
Agrupació censal,430379002,Calafell 2 (Est i Litoral Central),10,12,
Agrupació censal,430379003,Calafell 3 (Litoral Est),10,12,
Agrupació censal,430385001,Cambrils 1 (Centre),10,08,
Agrupació censal,430385002,Cambrils 2 (Est),10,08,
