﻿"El municipi en xifres"
"250194: Almacelles (Segrià)"
https://www.idescat.cat/emex/?id=250194
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Per sectors";t178;Construcció;f196;"2021 (p)";"milions €";Idescat.;7,9;347,2;10566,4
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Per sectors";t178;Serveis;f197;"2021 (p)";"milions €";Idescat.;73,2;4516,3;167089,9
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Per sectors";t178;Total;f251;"2021 (p)";"milions €";Idescat.;122,6;5904,5;225104,6
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;RFDB;f6;"2020 (p)";"milers €";Idescat.;96431;3282043;135705727
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;"RFDB per habitant";f7;"2020 (p)";"milers €";Idescat.;14,3;15,7;17,6
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;"RFDB per habitant";f8;"2020 (p)";"índex Catalunya=100";Idescat.;81,4;89,6;100,0
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Nombre de rebuts";f198;2022;;"Idescat, a partir de les dades de la Dirección General del Catastro.";4847;165122;5932460
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Base imposable per rebut";f199;2022;euros;"Idescat, a partir de les dades de la Dirección General del Catastro.";36460;45274;70362
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Quota íntegra per rebut";f200;2022;euros;"Idescat, a partir de les dades de la Dirección General del Catastro.";292;408;497
"Macromagnituds · Finances públiques";g163;"Impost sobre la renda de les persones físiques (IRPF)";t9;"Base imposable general per declarant";f10;2021;euros;"Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.";19811;22991;26049
"Macromagnituds · Finances públiques";g163;"Impost sobre la renda de les persones físiques (IRPF)";t9;"Quota resultant de l'autoliquidació per declarant";f11;2021;euros;"Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.";8701;7172;7562
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;"Terres llaurades";f133;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";3873;93891;800833
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;"Pastures permanents";f134;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";80;1270;291383
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;Total;f345;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";3953;95162;1092215
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Cereals per a gra";f391;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";2042;29191;360408
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Conreus collits en verd";f392;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";1394;9979;79907
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Altres conreus herbacis";f393;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";174;2311;48347
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Guarets;f346;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";76;5596;38416
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Fruiters a l’aire lliure";f347;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";136;34211;106030
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Olivera;f348;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";26;10396;100123
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Vinya;f349;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";18;2037;59533
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Altres conreus llenyosos";f350;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;131;7111
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Conreus en hivernacle";f394;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";6;23;752
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Horts per a consum propi";f395;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";1;16;206
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Total;f351;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";3873;93891;800833
"Sectors econòmics";g170;"Explotacions agràries";t216;"Explotacions amb SAU";f396;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";208;5193;53903
"Sectors econòmics";g170;"Explotacions agràries";t216;"Explotacions amb ramaderia";f397;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";76;1096;10890
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Bovins;f141;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";18535;103535;676097
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Ovins;f142;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";;29291;488771
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Cabrum;f252;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";;938;69820
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Porcins;f144;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";84977;1347873;8192796
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Aviram;f145;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";245326;4436459;42544012
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;"Conilles mares";f146;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";;11437;138400
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Equins;f147;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";7;63;13380
"Sectors econòmics";g170;"Construcció d'habitatges";t12;"Habitatges iniciats de protecció oficial";f13;2022;;"Departament de Drets Socials";0;0;1530
"Sectors econòmics";g170;"Construcció d'habitatges";t12;"Habitatges iniciats";f14;2022;;"Departament de Drets Socials";2;449;16311
"Sectors econòmics";g170;"Allotjaments turístics";t182;Hotels;f215;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;33;3120
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places d'hotels";f216;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;2852;323064
"Sectors econòmics";g170;"Allotjaments turístics";t182;Càmpings;f217;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;1;353
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de càmpings";f218;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;111;270342
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Turisme rural";f219;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;11;2588
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de turisme rural";f220;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;85;20963
"Sectors econòmics";g170;"Parc de vehicles";t18;Turismes;f19;2022;;"Idescat, a partir de les dades de la DGT.";3512;104585;3513245
"Sectors econòmics";g170;"Parc de vehicles";t18;Motocicletes;f325;2022;;"Idescat, a partir de les dades de la DGT.";439;16248;923204
"Sectors econòmics";g170;"Parc de vehicles";t18;"Vehicles industrials";f272;2022;;"Idescat, a partir de les dades de la DGT.";935;28437;755312
"Sectors econòmics";g170;"Parc de vehicles";t18;Altres;f326;2022;;"Idescat, a partir de les dades de la DGT.";232;9115;183647
"Sectors econòmics";g170;"Parc de vehicles";t18;Total;f163;2022;;"Idescat, a partir de les dades de la DGT.";5118;158385;5375408
"Medi ambient";g205;"Residus municipals";t204;"Generació per càpita";f366;2021;kg/hab./dia;"Agència de Residus de Catalunya.";1,04;1,19;1,42
"Medi ambient";g205;"Residus municipals";t204;"Recollida selectiva";f368;2021;%;"Agència de Residus de Catalunya.";27,6;42,2;46,7
"Medi ambient";g205;"Residus industrials";t207;"Establiments amb declaració anual de residus";f371;2021;;"Agència de Residus de Catalunya.";21;401;15622
"Medi ambient";g205;"Residus industrials";t207;"Generació de residus";f369;2021;tones;"Agència de Residus de Catalunya.";3988,23;56898,98;3823878,74
