﻿"The municipality in figures"
"170209: Bescanó (Gironès)"
https://www.idescat.cat/emex/?id=170209&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
"Economic sectors",g170,"Head of livestock. By species",t140,Porcine,f144,2020,,,,80283,8192796
"Economic sectors",g170,"Head of livestock. By species",t140,Avian,f145,2020,,,47213,706074,42544012
"Economic sectors",g170,"Head of livestock. By species",t140,"Female rabbits",f146,2020,,,,2835,138400
"Economic sectors",g170,"Head of livestock. By species",t140,Equine,f147,2020,,,,108,13380
"Economic sectors",g170,"Housing construction",t12,"State subsidised housing starts",f13,2022,,"Departament de Drets Socials",0,32,1530
"Economic sectors",g170,"Housing construction",t12,"Housing starts",f14,2022,,"Departament de Drets Socials",11,383,16311
"Economic sectors",g170,"Tourist accommodation",t182,Hotels,f215,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,59,3120
"Economic sectors",g170,"Tourist accommodation",t182,"Hotel beds",f216,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,3146,323064
"Economic sectors",g170,"Tourist accommodation",t182,Campsites,f217,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,3,353
"Economic sectors",g170,"Tourist accommodation",t182,"Campsite places",f218,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,738,270342
"Economic sectors",g170,"Tourist accommodation",t182,"Rural tourism",f219,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,63,2588
"Economic sectors",g170,"Tourist accommodation",t182,"Rural tourism beds",f220,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,539,20963
"Economic sectors",g170,"Fleet of vehicles",t18,"Estate cars",f19,2022,,"Idescat, based on data from the DGT.",2896,98242,3513245
"Economic sectors",g170,"Fleet of vehicles",t18,Motorcycles,f325,2022,,"Idescat, based on data from the DGT.",668,22815,923204
"Economic sectors",g170,"Fleet of vehicles",t18,"Industrial vehicles",f272,2022,,"Idescat, based on data from the DGT.",799,24329,755312
"Economic sectors",g170,"Fleet of vehicles",t18,Others,f326,2022,,"Idescat, based on data from the DGT.",217,4879,183647
"Economic sectors",g170,"Fleet of vehicles",t18,Total,f163,2022,,"Idescat, based on data from the DGT.",4580,150265,5375408
Environment,g205,"Municipal waste",t204,"Generation per capita",f366,2021,kg/inhab./day,"Agència de Residus de Catalunya.",1.30,1.21,1.42
Environment,g205,"Municipal waste",t204,"Selective collection",f368,2021,%,"Agència de Residus de Catalunya.",49.6,53.2,46.7
Environment,g205,"Industrial waste",t207,"Establishments with yearly waste declarations",f371,2021,,"Agència de Residus de Catalunya.",25,378,15622
Environment,g205,"Industrial waste",t207,"Industrial waste",f369,2021,tonnes,"Agència de Residus de Catalunya.",2789.92,147223.13,3823878.74
