﻿"El municipio en cifras"
"082401: Sant Sadurní d'Anoia (Alt Penedès)"
https://www.idescat.cat/emex/?id=082401&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
"Macromagnitudes · Finanzas públicas";g163;"Renta familiar disponible bruta. Revisión estadística 2019";t5;RFDB;f6;"2020 (p)";"miles €";Idescat.;230944;1829468;135705727
"Macromagnitudes · Finanzas públicas";g163;"Renta familiar disponible bruta. Revisión estadística 2019";t5;"RFDB por habitante";f7;"2020 (p)";"miles €";Idescat.;17,9;16,6;17,6
"Macromagnitudes · Finanzas públicas";g163;"Renta familiar disponible bruta. Revisión estadística 2019";t5;"RFDB por habitante";f8;"2020 (p)";"índice Cataluña=100";Idescat.;102,2;94,6;100,0
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Número de recibos";f198;2022;;"Idescat, a partir de los datos de la Dirección General de Catastro.";8904;86151;5932460
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Base imponible por recibo";f199;2022;euros;"Idescat, a partir de los datos de la Dirección General de Catastro.";80573;58479;70362
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Cuota íntegra por recibo";f200;2022;euros;"Idescat, a partir de los datos de la Dirección General de Catastro.";438;404;497
"Macromagnitudes · Finanzas públicas";g163;"Impuesto sobre la renta de las personas físicas (IRPF)";t9;"Base imponible general por declarante";f10;2021;euros;"Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.";26246;24163;26049
"Macromagnitudes · Finanzas públicas";g163;"Impuesto sobre la renta de las personas físicas (IRPF)";t9;"Cuota resultante de la autoliquidación por declarante";f11;2021;euros;"Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.";6545;6116;7562
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;"Tierras labradas";f133;2020;hectáreas;;872;22353;800833
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;"Pastos permanentes";f134;2020;hectáreas;;0;398;291383
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;Total;f345;2020;hectáreas;;872;22751;1092215
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Cereales para grano";f391;2020;hectáreas;;48;1177;360408
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Cultivos cosechados en verde";f392;2020;hectáreas;;11;183;79907
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Otros cultivos herbáceos";f393;2020;hectáreas;;8;445;48347
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Barbechos;f346;2020;hectáreas;;36;1026;38416
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Frutales al aire libre";f347;2020;hectáreas;;26;415;106030
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Olivar;f348;2020;hectáreas;;17;709;100123
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Viñedo;f349;2020;hectáreas;;722;18255;59533
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Otros cultivos leñosos";f350;2020;hectáreas;;0;17;7111
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Cultivos en invernadero";f394;2020;hectáreas;;3;120;752
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Huertos para consumo propio";f395;2020;hectáreas;;0;5;206
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Total;f351;2020;hectáreas;;872;22353;800833
"Sectores económicos";g170;"Explotaciones agrarias";t216;"Explotaciones con SAU";f396;2020;;;55;1753;53903
"Sectores económicos";g170;"Explotaciones agrarias";t216;"Explotaciones con ganadería";f397;2020;;;7;95;10890
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Bovinas;f141;2020;;;;3408;676097
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Ovinas;f142;2020;;;;14517;488771
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Cabrías;f252;2020;;;;671;69820
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Porcinas;f144;2020;;;;4781;8192796
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Aves;f145;2020;;;;750705;42544012
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;"Conejas madres";f146;2020;;;0;6359;138400
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Equinas;f147;2020;;;;26;13380
"Sectores económicos";g170;"Construcción de viviendas";t12;"Viviendas iniciadas de protección oficial";f13;2022;;"Departament de Drets Socials";0;4;1530
"Sectores económicos";g170;"Construcción de viviendas";t12;"Viviendas iniciadas";f14;2022;;"Departament de Drets Socials";10;172;16311
"Sectores económicos";g170;"Alojamientos turísticos";t182;Hoteles;f215;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";3;25;3120
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de hoteles";f216;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";44;764;323064
"Sectores económicos";g170;"Alojamientos turísticos";t182;Campings;f217;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;0;353
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de campings";f218;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;0;270342
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Turismo rural";f219;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;92;2588
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de turismo rural";f220;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;743;20963
"Sectores económicos";g170;"Parque de vehículos";t18;Turismos;f19;2022;;"Idescat, a partir de datos de la DGT.";6487;62123;3513245
"Sectores económicos";g170;"Parque de vehículos";t18;Motocicletas;f325;2022;;"Idescat, a partir de datos de la DGT.";1260;11868;923204
"Sectores económicos";g170;"Parque de vehículos";t18;"Vehículos industriales";f272;2022;;"Idescat, a partir de datos de la DGT.";1325;14666;755312
"Sectores económicos";g170;"Parque de vehículos";t18;Otros;f326;2022;;"Idescat, a partir de datos de la DGT.";370;6010;183647
"Sectores económicos";g170;"Parque de vehículos";t18;Total;f163;2022;;"Idescat, a partir de datos de la DGT.";9442;94667;5375408
"Medio ambiente";g205;"Residuos municipales";t204;"Generación per cápita";f366;2021;kg/hab./día;"Agència de Residus de Catalunya.";1,19;1,58;1,42
"Medio ambiente";g205;"Residuos municipales";t204;"Recogida selectiva";f368;2021;%;"Agència de Residus de Catalunya.";68,9;47,7;46,7
"Medio ambiente";g205;"Residuos industriales";t207;"Establecimientos con declaración anual de residuos";f371;2021;;"Agència de Residus de Catalunya.";83;557;15622
"Medio ambiente";g205;"Residuos industriales";t207;"Generación de residuos";f369;2021;toneladas;"Agència de Residus de Catalunya.";23416,84;146268,03;3823878,74
