﻿"The municipality in figures"
"172076: la Vall d'en Bas (Garrotxa)"
https://www.idescat.cat/emex/?id=172076&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
"Economic sectors",g170,"Tourist accommodation",t182,"Rural tourism beds",f220,2022,,"Idescat, based on data from the Ministry of Business and Labour.",187,1196,20963
"Economic sectors",g170,"Fleet of vehicles",t18,"Estate cars",f19,2022,,"Idescat, based on data from the DGT.",1905,32501,3513245
"Economic sectors",g170,"Fleet of vehicles",t18,Motorcycles,f325,2022,,"Idescat, based on data from the DGT.",458,6490,923204
"Economic sectors",g170,"Fleet of vehicles",t18,"Industrial vehicles",f272,2022,,"Idescat, based on data from the DGT.",712,9322,755312
"Economic sectors",g170,"Fleet of vehicles",t18,Others,f326,2022,,"Idescat, based on data from the DGT.",200,1847,183647
"Economic sectors",g170,"Fleet of vehicles",t18,Total,f163,2022,,"Idescat, based on data from the DGT.",3275,50160,5375408
Environment,g205,"Municipal waste",t204,"Generation per capita",f366,2021,kg/inhab./day,"Agència de Residus de Catalunya.",1.30,1.26,1.42
Environment,g205,"Municipal waste",t204,"Selective collection",f368,2021,%,"Agència de Residus de Catalunya.",50.0,50.6,46.7
Environment,g205,"Industrial waste",t207,"Establishments with yearly waste declarations",f371,2021,,"Agència de Residus de Catalunya.",18,290,15622
Environment,g205,"Industrial waste",t207,"Industrial waste",f369,2021,tonnes,"Agència de Residus de Catalunya.",9503.71,81334.63,3823878.74
