﻿"Eth municipi en chifres"
"430672: Ginestar (Ribera d'Ebre)"
https://www.idescat.cat/emex/?id=430672&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Coitius cuelhudi en verd";f392;2020;ectares;;15;45;79907
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"D'auti coitius erbacèus";f393;2020;ectares;;1;141;48347
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Varèits;f346;2020;ectares;;66;771;38416
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Frutèrs ar aire liure";f347;2020;ectares;;189;6092;106030
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Oliu;f348;2020;ectares;;291;8687;100123
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Vinha;f349;2020;ectares;;93;976;59533
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"D'auti coitius lenhosi";f350;2020;ectares;;0;94;7111
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Coitius en sarra";f394;2020;ectares;;0;15;752
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Uarts entà consum pròpri";f395;2020;ectares;;1;7;206
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Totau;f351;2020;ectares;;675;17210;800833
"Sectors economics";g170;"Explotacions agràries";t216;"Explotacions damb SAU";f396;2020;;;116;2062;53903
"Sectors economics";g170;"Explotacions agràries";t216;"Explotacions damb bestiar";f397;2020;;;6;103;10890
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Bovins;f141;2020;;;0;418;676097
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Ovins;f142;2020;;;;3606;488771
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Crabum;f252;2020;;;;5312;69820
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Porcins;f144;2020;;;5453;47251;8192796
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Poralha;f145;2020;;;76506;474479;42544012
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;"Conilhes mairs";f146;2020;;;0;2012;138400
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Equins;f147;2020;;;0;29;13380
"Sectors economics";g170;"Bastiment d'abitatges";t12;"Abitatges començadi de proteccion oficiau";f13;2022;;"Departament de Drets Socials";0;0;1530
"Sectors economics";g170;"Bastiment d'abitatges";t12;"Abitatges començadi";f14;2022;;"Departament de Drets Socials";0;5;16311
"Sectors economics";g170;"Lotjaments toristics";t182;Otèls;f215;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";0;16;3120
"Sectors economics";g170;"Lotjaments toristics";t182;"Places d'òtels";f216;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";0;434;323064
"Sectors economics";g170;"Lotjaments toristics";t182;Campings;f217;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";0;2;353
"Sectors economics";g170;"Lotjaments toristics";t182;"Places de campings";f218;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";0;333;270342
"Sectors economics";g170;"Lotjaments toristics";t182;"Torisme rurau";f219;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";5;32;2588
"Sectors economics";g170;"Lotjaments toristics";t182;"Places de torisme rurau";f220;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";38;207;20963
"Sectors economics";g170;"Parc de veïculs";t18;Torismes;f19;2022;;"Idescat, a partir des donades dera DGT.";512;12826;3513245
"Sectors economics";g170;"Parc de veïculs";t18;Motocicletas;f325;2022;;"Idescat, a partir des donades dera DGT.";125;2526;923204
"Sectors economics";g170;"Parc de veïculs";t18;"Veïculs industriaus";f272;2022;;"Idescat, a partir des donades dera DGT.";218;4106;755312
"Sectors economics";g170;"Parc de veïculs";t18;D'auti;f326;2022;;"Idescat, a partir des donades dera DGT.";39;914;183647
"Sectors economics";g170;"Parc de veïculs";t18;Totau;f163;2022;;"Idescat, a partir des donades dera DGT.";894;20372;5375408
Environament;g205;"Residus municipaus";t204;"Generacion per abitant";f366;2021;kg/ab./día;"Agència de Residus de Catalunya.";0,91;1,18;1,42
Environament;g205;"Residus municipaus";t204;"Recuelhuda selectiva";f368;2021;%;"Agència de Residus de Catalunya.";70,5;48,9;46,7
Environament;g205;"Residus industriaus";t207;"Establiments damb declaracion annau de residus";f371;2021;;"Agència de Residus de Catalunya.";8;88;15622
Environament;g205;"Residus industriaus";t207;"Residus industriaus";f369;2021;tones;"Agència de Residus de Catalunya.";848,82;52667,85;3823878,74
