﻿"El municipi en xifres"
"431114: la Pobla de Montornès (Tarragonès)"
https://www.idescat.cat/emex/?id=431114
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
"Macromagnituds · Finances públiques";g163;"Impost sobre la renda de les persones físiques (IRPF)";t9;"Quota resultant de l'autoliquidació per declarant";f11;2021;euros;"Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.";4991;6680;7562
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;"Terres llaurades";f133;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";459;8230;800833
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;"Pastures permanents";f134;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";2;63;291383
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;Total;f345;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";461;8294;1092215
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Cereals per a gra";f391;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";20;848;360408
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Conreus collits en verd";f392;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;62;79907
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Altres conreus herbacis";f393;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";8;323;48347
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Guarets;f346;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";51;621;38416
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Fruiters a l’aire lliure";f347;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";62;2308;106030
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Olivera;f348;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";44;1325;100123
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Vinya;f349;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";1;1252;59533
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Altres conreus llenyosos";f350;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";272;1478;7111
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Conreus en hivernacle";f394;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;10;752
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Horts per a consum propi";f395;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;4;206
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Total;f351;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";459;8230;800833
"Sectors econòmics";g170;"Explotacions agràries";t216;"Explotacions amb SAU";f396;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";55;1153;53903
"Sectors econòmics";g170;"Explotacions agràries";t216;"Explotacions amb ramaderia";f397;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";;56;10890
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Bovins;f141;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;1082;676097
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Ovins;f142;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";;1312;488771
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Cabrum;f252;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";;238;69820
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Porcins;f144;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;8303;8192796
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Aviram;f145;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;665299;42544012
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;"Conilles mares";f146;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;1300;138400
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Equins;f147;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;17;13380
"Sectors econòmics";g170;"Construcció d'habitatges";t12;"Habitatges iniciats de protecció oficial";f13;2022;;"Departament de Drets Socials";0;0;1530
"Sectors econòmics";g170;"Construcció d'habitatges";t12;"Habitatges iniciats";f14;2022;;"Departament de Drets Socials";1;399;16311
"Sectors econòmics";g170;"Allotjaments turístics";t182;Hotels;f215;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;130;3120
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places d'hotels";f216;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;42415;323064
"Sectors econòmics";g170;"Allotjaments turístics";t182;Càmpings;f217;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;25;353
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de càmpings";f218;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;32988;270342
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Turisme rural";f219;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;14;2588
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de turisme rural";f220;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;95;20963
"Sectors econòmics";g170;"Parc de vehicles";t18;Turismes;f19;2022;;"Idescat, a partir de les dades de la DGT.";1762;130566;3513245
"Sectors econòmics";g170;"Parc de vehicles";t18;Motocicletes;f325;2022;;"Idescat, a partir de les dades de la DGT.";376;27802;923204
"Sectors econòmics";g170;"Parc de vehicles";t18;"Vehicles industrials";f272;2022;;"Idescat, a partir de les dades de la DGT.";364;23581;755312
"Sectors econòmics";g170;"Parc de vehicles";t18;Altres;f326;2022;;"Idescat, a partir de les dades de la DGT.";62;6158;183647
"Sectors econòmics";g170;"Parc de vehicles";t18;Total;f163;2022;;"Idescat, a partir de les dades de la DGT.";2564;188107;5375408
"Medi ambient";g205;"Residus municipals";t204;"Generació per càpita";f366;2021;kg/hab./dia;"Agència de Residus de Catalunya.";1,25;1,57;1,42
"Medi ambient";g205;"Residus municipals";t204;"Recollida selectiva";f368;2021;%;"Agència de Residus de Catalunya.";35,0;40,2;46,7
"Medi ambient";g205;"Residus industrials";t207;"Establiments amb declaració anual de residus";f371;2021;;"Agència de Residus de Catalunya.";2;351;15622
"Medi ambient";g205;"Residus industrials";t207;"Generació de residus";f369;2021;tones;"Agència de Residus de Catalunya.";514,88;148101,42;3823878,74
