﻿"El municipi en xifres"
"430069: Aldover (Baix Ebre)"
https://www.idescat.cat/emex/?id=430069
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Vinya;f349;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";1;67;59533
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Altres conreus llenyosos";f350;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";59;1069;7111
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Conreus en hivernacle";f394;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;64;752
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Horts per a consum propi";f395;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;10;206
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Total;f351;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";971;32609;800833
"Sectors econòmics";g170;"Explotacions agràries";t216;"Explotacions amb SAU";f396;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";207;4699;53903
"Sectors econòmics";g170;"Explotacions agràries";t216;"Explotacions amb ramaderia";f397;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";14;279;10890
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Bovins;f141;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;3058;676097
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Ovins;f142;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";1068;5294;488771
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Cabrum;f252;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";390;4017;69820
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Porcins;f144;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";;71842;8192796
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Aviram;f145;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";194200;3633577;42544012
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;"Conilles mares";f146;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;4095;138400
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Equins;f147;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";;94;13380
"Sectors econòmics";g170;"Construcció d'habitatges";t12;"Habitatges iniciats de protecció oficial";f13;2022;;"Departament de Drets Socials";0;0;1530
"Sectors econòmics";g170;"Construcció d'habitatges";t12;"Habitatges iniciats";f14;2022;;"Departament de Drets Socials";1;44;16311
"Sectors econòmics";g170;"Allotjaments turístics";t182;Hotels;f215;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;36;3120
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places d'hotels";f216;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;2861;323064
"Sectors econòmics";g170;"Allotjaments turístics";t182;Càmpings;f217;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;4;353
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de càmpings";f218;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;4119;270342
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Turisme rural";f219;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";3;59;2588
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de turisme rural";f220;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";13;380;20963
"Sectors econòmics";g170;"Parc de vehicles";t18;Turismes;f19;2022;;"Idescat, a partir de les dades de la DGT.";485;41663;3513245
"Sectors econòmics";g170;"Parc de vehicles";t18;Motocicletes;f325;2022;;"Idescat, a partir de les dades de la DGT.";81;7497;923204
"Sectors econòmics";g170;"Parc de vehicles";t18;"Vehicles industrials";f272;2022;;"Idescat, a partir de les dades de la DGT.";191;14682;755312
"Sectors econòmics";g170;"Parc de vehicles";t18;Altres;f326;2022;;"Idescat, a partir de les dades de la DGT.";21;2746;183647
"Sectors econòmics";g170;"Parc de vehicles";t18;Total;f163;2022;;"Idescat, a partir de les dades de la DGT.";778;66588;5375408
"Medi ambient";g205;"Residus municipals";t204;"Generació per càpita";f366;2021;kg/hab./dia;"Agència de Residus de Catalunya.";1,01;1,66;1,42
"Medi ambient";g205;"Residus municipals";t204;"Recollida selectiva";f368;2021;%;"Agència de Residus de Catalunya.";58,7;43,3;46,7
"Medi ambient";g205;"Residus industrials";t207;"Establiments amb declaració anual de residus";f371;2021;;"Agència de Residus de Catalunya.";;158;15622
"Medi ambient";g205;"Residus industrials";t207;"Generació de residus";f369;2021;tones;"Agència de Residus de Catalunya.";;76966,74;3823878,74
