﻿"El municipi en xifres"
"252213: Tírvia (Pallars Sobirà)"
https://www.idescat.cat/emex/?id=252213
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
"Sectors econòmics";g170;"Allotjaments turístics";t182;Càmpings;f217;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;22;353
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de càmpings";f218;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;7842;270342
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Turisme rural";f219;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";1;103;2588
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de turisme rural";f220;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";15;702;20963
"Sectors econòmics";g170;"Parc de vehicles";t18;Turismes;f19;2022;;"Idescat, a partir de les dades de la DGT.";99;4050;3513245
"Sectors econòmics";g170;"Parc de vehicles";t18;Motocicletes;f325;2022;;"Idescat, a partir de les dades de la DGT.";7;672;923204
"Sectors econòmics";g170;"Parc de vehicles";t18;"Vehicles industrials";f272;2022;;"Idescat, a partir de les dades de la DGT.";20;2033;755312
"Sectors econòmics";g170;"Parc de vehicles";t18;Altres;f326;2022;;"Idescat, a partir de les dades de la DGT.";9;581;183647
"Sectors econòmics";g170;"Parc de vehicles";t18;Total;f163;2022;;"Idescat, a partir de les dades de la DGT.";135;7336;5375408
"Medi ambient";g205;"Residus municipals";t204;"Generació per càpita";f366;2021;kg/hab./dia;"Agència de Residus de Catalunya.";2,23;2,02;1,42
"Medi ambient";g205;"Residus municipals";t204;"Recollida selectiva";f368;2021;%;"Agència de Residus de Catalunya.";37,8;62,5;46,7
"Medi ambient";g205;"Residus industrials";t207;"Establiments amb declaració anual de residus";f371;2021;;"Agència de Residus de Catalunya.";;24;15622
"Medi ambient";g205;"Residus industrials";t207;"Generació de residus";f369;2021;tones;"Agència de Residus de Catalunya.";;54,13;3823878,74
