﻿"El municipi en xifres"
"23: Noguera (Catalunya)"
https://www.idescat.cat/emex/?id=23
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Indústria. Per branques";t180;"Indústries extractives, energia, aigua i residus";f364;"2021 (p)";"milions €";Idescat.;40,4;7473,4;
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Indústria. Per branques";t180;"Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú";f365;"2021 (p)";"milions €";Idescat.;66,1;22026,3;
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Indústria. Per branques";t180;"Metal·lúrgia, maquinària, material elèctric i de transport";f207;"2021 (p)";"milions €";Idescat.;64,9;15908,4;
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Indústria. Per branques";t180;Total;f208;"2021 (p)";"milions €";Idescat.;171,4;45408,1;
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Serveis. Per branques";t181;Comerç;f209;"2021 (p)";"milions €";Idescat.;113,6;32825,5;
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Serveis. Per branques";t181;"Transport, informació i comunicacions";f211;"2021 (p)";"milions €";Idescat.;67,4;18475,2;
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Serveis. Per branques";t181;Hostaleria;f210;"2021 (p)";"milions €";Idescat.;30,5;9884,9;
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Serveis. Per branques";t181;"Act. financeres i assegurances";f212;"2021 (p)";"milions €";Idescat.;24,3;7943,4;
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Serveis. Per branques";t181;"Act. immobiliàries, tècniques i administratives";f213;"2021 (p)";"milions €";Idescat.;108,0;51883,8;
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Serveis. Per branques";t181;"Administració pública i altres serveis";f214;"2021 (p)";"milions €";Idescat.;150,5;46077,1;
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Serveis. Per branques";t181;Total;f253;"2021 (p)";"milions €";Idescat.;494,2;167089,9;
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;RFDB;f6;"2020 (p)";"milers €";Idescat.;534033;135705727;
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;"RFDB per habitant";f7;"2020 (p)";"milers €";Idescat.;13,8;17,6;
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;"RFDB per habitant";f8;"2020 (p)";"índex Catalunya=100";Idescat.;78,8;100,0;
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Nombre de rebuts";f198;2022;;"Idescat, a partir de les dades de la Dirección General del Catastro.";33333;5932460;
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Base imposable per rebut";f199;2022;euros;"Idescat, a partir de les dades de la Dirección General del Catastro.";40500;70362;
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Quota íntegra per rebut";f200;2022;euros;"Idescat, a partir de les dades de la Dirección General del Catastro.";320;497;
"Macromagnituds · Finances públiques";g163;"Impost sobre la renda de les persones físiques (IRPF)";t9;"Base imposable general per declarant";f10;2021;euros;"Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.";20011;26049;
"Macromagnituds · Finances públiques";g163;"Impost sobre la renda de les persones físiques (IRPF)";t9;"Quota resultant de l'autoliquidació per declarant";f11;2021;euros;"Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.";5354;7562;
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;"Terres llaurades";f133;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";69415;800833;
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;"Pastures permanents";f134;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";4179;291383;
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;Total;f345;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";73595;1092215;
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Cereals per a gra";f391;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";49567;360408;
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Conreus collits en verd";f392;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";5143;79907;
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Altres conreus herbacis";f393;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";3050;48347;
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Guarets;f346;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";3930;38416;
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Fruiters a l’aire lliure";f347;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";5384;106030;
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Olivera;f348;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";1658;100123;
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Vinya;f349;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";405;59533;
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Altres conreus llenyosos";f350;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";252;7111;
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Conreus en hivernacle";f394;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";14;752;
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Horts per a consum propi";f395;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";13;206;
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Total;f351;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";69415;800833;
"Sectors econòmics";g170;"Explotacions agràries";t216;"Explotacions amb SAU";f396;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";3083;53903;
"Sectors econòmics";g170;"Explotacions agràries";t216;"Explotacions amb ramaderia";f397;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";833;10890;
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Bovins;f141;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";47814;676097;
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Ovins;f142;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";27137;488771;
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Cabrum;f252;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";3327;69820;
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Porcins;f144;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";1135009;8192796;
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Aviram;f145;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";4837268;42544012;
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;"Conilles mares";f146;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";11922;138400;
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Equins;f147;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";87;13380;
"Sectors econòmics";g170;"Construcció d'habitatges";t12;"Habitatges iniciats de protecció oficial";f13;2022;;"Departament de Drets Socials";0;1530;
"Sectors econòmics";g170;"Construcció d'habitatges";t12;"Habitatges iniciats";f14;2022;;"Departament de Drets Socials";19;16311;
"Sectors econòmics";g170;"Allotjaments turístics";t182;Hotels;f215;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";25;3120;
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places d'hotels";f216;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";682;323064;
"Sectors econòmics";g170;"Allotjaments turístics";t182;Càmpings;f217;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";3;353;
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de càmpings";f218;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";1455;270342;
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Turisme rural";f219;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";61;2588;
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de turisme rural";f220;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";527;20963;
"Sectors econòmics";g170;"Parc de vehicles";t18;Turismes;f19;2022;;"Idescat, a partir de les dades de la DGT.";22340;3513245;
"Sectors econòmics";g170;"Parc de vehicles";t18;Motocicletes;f325;2022;;"Idescat, a partir de les dades de la DGT.";3282;923204;
"Sectors econòmics";g170;"Parc de vehicles";t18;"Vehicles industrials";f272;2022;;"Idescat, a partir de les dades de la DGT.";7212;755312;
"Sectors econòmics";g170;"Parc de vehicles";t18;Altres;f326;2022;;"Idescat, a partir de les dades de la DGT.";2333;183647;
"Sectors econòmics";g170;"Parc de vehicles";t18;Total;f163;2022;;"Idescat, a partir de les dades de la DGT.";35167;5375408;
"Medi ambient";g205;"Residus municipals";t204;"Generació per càpita";f366;2021;kg/hab./dia;"Agència de Residus de Catalunya.";1,24;1,42;
"Medi ambient";g205;"Residus municipals";t204;"Recollida selectiva";f368;2021;%;"Agència de Residus de Catalunya.";42,0;46,7;
"Medi ambient";g205;"Residus industrials";t207;"Establiments amb declaració anual de residus";f371;2021;;"Agència de Residus de Catalunya.";112;15622;
"Medi ambient";g205;"Residus industrials";t207;"Generació de residus";f369;2021;tones;"Agència de Residus de Catalunya.";7542,27;3823878,74;
