﻿"Eth municipi en chifres"
"439060: l'Ampolla (Baix Ebre)"
https://www.idescat.cat/emex/?id=439060&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
"Macromagnituds · Finances publiques";g163;"Renda familiau disponibla bruta. Revision estadistica 2019";t5;"RFDB per abitant";f7;"2020 (p)";"milèrs €";Idescat.;14,6;14,1;17,6
"Macromagnituds · Finances publiques";g163;"Renda familiau disponibla bruta. Revision estadistica 2019";t5;"RFDB per abitant";f8;"2020 (p)";"indèx Catalonha=100";Idescat.;83,3;80,1;100,0
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Nombre de recebuts";f198;2022;;"Idescat, a partir des donades dera Dirección General del Catastro.";7050;77622;5932460
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Basa impausabla per recebut";f199;2022;èuros;"Idescat, a partir des donades dera Dirección General del Catastro.";37518;36677;70362
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Quòta totau per recebut";f200;2022;èuros;"Idescat, a partir des donades dera Dirección General del Catastro.";343;345;497
"Macromagnituds · Finances publiques";g163;"Impòst sus era renda des persones fisiques (IRPF)";t9;"Basa impausabla generau per declarant";f10;2021;èuros;"Idescat, a partir des donades dera Agéncia Estatau d'Administracion Tributària.";21854;19971;26049
"Macromagnituds · Finances publiques";g163;"Impòst sus era renda des persones fisiques (IRPF)";t9;"Quòta resultanta d'autoliquidacion per declarant";f11;2021;èuros;"Idescat, a partir des donades dera Agéncia Estatau d'Administracion Tributària.";6119;5547;7562
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;"Tèrres laurades";f133;2020;ectares;;1914;32609;800833
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;"Peishius permanents";f134;2020;ectares;;3;2415;291383
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;Totau;f345;2020;ectares;;1917;35025;1092215
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Cereaus entà gran";f391;2020;ectares;;409;9075;360408
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Coitius cuelhudi en verd";f392;2020;ectares;;0;179;79907
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"D'auti coitius erbacèus";f393;2020;ectares;;10;749;48347
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Varèits;f346;2020;ectares;;19;532;38416
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Frutèrs ar aire liure";f347;2020;ectares;;129;6175;106030
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Oliu;f348;2020;ectares;;1288;14690;100123
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Vinha;f349;2020;ectares;;1;67;59533
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"D'auti coitius lenhosi";f350;2020;ectares;;56;1069;7111
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Coitius en sarra";f394;2020;ectares;;2;64;752
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Uarts entà consum pròpri";f395;2020;ectares;;0;10;206
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Totau;f351;2020;ectares;;1914;32609;800833
"Sectors economics";g170;"Explotacions agràries";t216;"Explotacions damb SAU";f396;2020;;;358;4699;53903
"Sectors economics";g170;"Explotacions agràries";t216;"Explotacions damb bestiar";f397;2020;;;20;279;10890
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Bovins;f141;2020;;;0;3058;676097
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Ovins;f142;2020;;;0;5294;488771
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Crabum;f252;2020;;;252;4017;69820
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Porcins;f144;2020;;;0;71842;8192796
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Poralha;f145;2020;;;270926;3633577;42544012
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;"Conilhes mairs";f146;2020;;;0;4095;138400
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Equins;f147;2020;;;8;94;13380
"Sectors economics";g170;"Bastiment d'abitatges";t12;"Abitatges començadi de proteccion oficiau";f13;2022;;"Departament de Drets Socials";0;0;1530
"Sectors economics";g170;"Bastiment d'abitatges";t12;"Abitatges començadi";f14;2022;;"Departament de Drets Socials";4;44;16311
"Sectors economics";g170;"Lotjaments toristics";t182;Otèls;f215;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";4;36;3120
"Sectors economics";g170;"Lotjaments toristics";t182;"Places d'òtels";f216;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";479;2861;323064
"Sectors economics";g170;"Lotjaments toristics";t182;Campings;f217;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";1;4;353
"Sectors economics";g170;"Lotjaments toristics";t182;"Places de campings";f218;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";354;4119;270342
"Sectors economics";g170;"Lotjaments toristics";t182;"Torisme rurau";f219;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";2;59;2588
"Sectors economics";g170;"Lotjaments toristics";t182;"Places de torisme rurau";f220;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";24;380;20963
"Sectors economics";g170;"Parc de veïculs";t18;Torismes;f19;2022;;"Idescat, a partir des donades dera DGT.";1925;41663;3513245
"Sectors economics";g170;"Parc de veïculs";t18;Motocicletas;f325;2022;;"Idescat, a partir des donades dera DGT.";267;7497;923204
"Sectors economics";g170;"Parc de veïculs";t18;"Veïculs industriaus";f272;2022;;"Idescat, a partir des donades dera DGT.";534;14682;755312
"Sectors economics";g170;"Parc de veïculs";t18;D'auti;f326;2022;;"Idescat, a partir des donades dera DGT.";115;2746;183647
"Sectors economics";g170;"Parc de veïculs";t18;Totau;f163;2022;;"Idescat, a partir des donades dera DGT.";2841;66588;5375408
Environament;g205;"Residus municipaus";t204;"Generacion per abitant";f366;2021;kg/ab./día;"Agència de Residus de Catalunya.";2,92;1,66;1,42
Environament;g205;"Residus municipaus";t204;"Recuelhuda selectiva";f368;2021;%;"Agència de Residus de Catalunya.";56,3;43,3;46,7
Environament;g205;"Residus industriaus";t207;"Establiments damb declaracion annau de residus";f371;2021;;"Agència de Residus de Catalunya.";6;158;15622
Environament;g205;"Residus industriaus";t207;"Residus industriaus";f369;2021;tones;"Agència de Residus de Catalunya.";63,42;76966,74;3823878,74
