﻿"El municipio en cifras"
"170911: Llanars (Ripollès)"
https://www.idescat.cat/emex/?id=170911&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Ovinas;f142;2020;;;141;7882;488771
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Cabrías;f252;2020;;;0;1042;69820
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Porcinas;f144;2020;;;207;19343;8192796
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Aves;f145;2020;;;83;5931;42544012
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;"Conejas madres";f146;2020;;;0;23;138400
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Equinas;f147;2020;;;50;1113;13380
"Sectores económicos";g170;"Construcción de viviendas";t12;"Viviendas iniciadas de protección oficial";f13;2022;;"Departament de Drets Socials";0;0;1530
"Sectores económicos";g170;"Construcción de viviendas";t12;"Viviendas iniciadas";f14;2022;;"Departament de Drets Socials";11;80;16311
"Sectores económicos";g170;"Alojamientos turísticos";t182;Hoteles;f215;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";2;68;3120
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de hoteles";f216;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";100;2512;323064
"Sectores económicos";g170;"Alojamientos turísticos";t182;Campings;f217;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;14;353
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de campings";f218;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;5013;270342
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Turismo rural";f219;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";1;147;2588
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de turismo rural";f220;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";11;1058;20963
"Sectores económicos";g170;"Parque de vehículos";t18;Turismos;f19;2022;;"Idescat, a partir de datos de la DGT.";307;14305;3513245
"Sectores económicos";g170;"Parque de vehículos";t18;Motocicletas;f325;2022;;"Idescat, a partir de datos de la DGT.";91;2848;923204
"Sectores económicos";g170;"Parque de vehículos";t18;"Vehículos industriales";f272;2022;;"Idescat, a partir de datos de la DGT.";153;4650;755312
"Sectores económicos";g170;"Parque de vehículos";t18;Otros;f326;2022;;"Idescat, a partir de datos de la DGT.";63;1117;183647
"Sectores económicos";g170;"Parque de vehículos";t18;Total;f163;2022;;"Idescat, a partir de datos de la DGT.";614;22920;5375408
"Medio ambiente";g205;"Residuos municipales";t204;"Generación per cápita";f366;2021;kg/hab./día;"Agència de Residus de Catalunya.";1,72;1,59;1,42
"Medio ambiente";g205;"Residuos municipales";t204;"Recogida selectiva";f368;2021;%;"Agència de Residus de Catalunya.";39,4;51,9;46,7
"Medio ambiente";g205;"Residuos industriales";t207;"Establecimientos con declaración anual de residuos";f371;2021;;"Agència de Residus de Catalunya.";1;114;15622
"Medio ambiente";g205;"Residuos industriales";t207;"Generación de residuos";f369;2021;toneladas;"Agència de Residus de Catalunya.";0,00;25040,87;3823878,74
