﻿"Eth municipi en chifres"
"081022: Igualada (Anoia)"
https://www.idescat.cat/emex/?id=081022&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"Non i cònste";f404;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";69;297;32542
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;Totau;f193;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";15681;46854;2989357
"Qualitat de vida";g171;"Indèx socioeconomic territoriau (IST). Indèx Catalonha=100";t213;"Indèx socioeconomic territoriau";f385;2020;"indèx Catalonha=100";"Idescat. Índex socioeconòmic territorial";100,7;98,5;100,0
"Macromagnituds · Finances publiques";g163;"Produit interior brut (Revisió estadística 2019)";t1;PIB;f2;"2021 (p)";"milions €";Idescat.;1229,5;2885,2;244839,4
"Macromagnituds · Finances publiques";g163;"Produit interior brut (Revisió estadística 2019)";t1;"PIB per abitant";f3;"2021 (p)";"milèrs €";Idescat.;30,1;23,2;31,6
"Macromagnituds · Finances publiques";g163;"Produit interior brut (Revisió estadística 2019)";t1;"PIB per abitant";f4;"2021 (p)";"indèx Catalonha=100";Idescat.;95,5;73,4;100,0
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Per sectors";t178;Agricultura;f194;"2021 (p)";"milions €";Idescat.;0,6;24,5;2040,2
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Per sectors";t178;Industria;f195;"2021 (p)";"milions €";Idescat.;284,4;898,5;45408,1
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Per sectors";t178;Construccion;f196;"2021 (p)";"milions €";Idescat.;47,2;143,8;10566,4
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Per sectors";t178;Servicis;f197;"2021 (p)";"milions €";Idescat.;798,2;1585,9;167089,9
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Per sectors";t178;Totau;f251;"2021 (p)";"milions €";Idescat.;1130,4;2652,7;225104,6
"Macromagnituds · Finances publiques";g163;"Renda familiau disponibla bruta. Revision estadistica 2019";t5;RFDB;f6;"2020 (p)";"milèrs €";Idescat.;663429;1929153;135705727
"Macromagnituds · Finances publiques";g163;"Renda familiau disponibla bruta. Revision estadistica 2019";t5;"RFDB per abitant";f7;"2020 (p)";"milèrs €";Idescat.;16,2;15,6;17,6
"Macromagnituds · Finances publiques";g163;"Renda familiau disponibla bruta. Revision estadistica 2019";t5;"RFDB per abitant";f8;"2020 (p)";"indèx Catalonha=100";Idescat.;92,5;88,8;100,0
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Nombre de recebuts";f198;2022;;"Idescat, a partir des donades dera Dirección General del Catastro.";32785;91543;5932460
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Basa impausabla per recebut";f199;2022;èuros;"Idescat, a partir des donades dera Dirección General del Catastro.";73243;64902;70362
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Quòta totau per recebut";f200;2022;èuros;"Idescat, a partir des donades dera Dirección General del Catastro.";617;474;497
"Macromagnituds · Finances publiques";g163;"Impòst sus era renda des persones fisiques (IRPF)";t9;"Basa impausabla generau per declarant";f10;2021;èuros;"Idescat, a partir des donades dera Agéncia Estatau d'Administracion Tributària.";24871;23005;26049
"Macromagnituds · Finances publiques";g163;"Impòst sus era renda des persones fisiques (IRPF)";t9;"Quòta resultanta d'autoliquidacion per declarant";f11;2021;èuros;"Idescat, a partir des donades dera Agéncia Estatau d'Administracion Tributària.";6623;5697;7562
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;"Tèrres laurades";f133;2020;ectares;;;29418;800833
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;"Peishius permanents";f134;2020;ectares;;;1256;291383
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;Totau;f345;2020;ectares;;;30674;1092215
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Cereaus entà gran";f391;2020;ectares;;;19926;360408
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Coitius cuelhudi en verd";f392;2020;ectares;;;365;79907
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"D'auti coitius erbacèus";f393;2020;ectares;;69999993;3085;48347
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Varèits;f346;2020;ectares;;;1840;38416
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Frutèrs ar aire liure";f347;2020;ectares;;59999994;561;106030
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Oliu;f348;2020;ectares;;;591;100123
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Vinha;f349;2020;ectares;;;3005;59533
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"D'auti coitius lenhosi";f350;2020;ectares;;29999997;36;7111
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Coitius en sarra";f394;2020;ectares;;;4;752
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Uarts entà consum pròpri";f395;2020;ectares;;;5;206
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Totau;f351;2020;ectares;;;29418;800833
"Sectors economics";g170;"Explotacions agràries";t216;"Explotacions damb SAU";f396;2020;;;;1071;53903
"Sectors economics";g170;"Explotacions agràries";t216;"Explotacions damb bestiar";f397;2020;;;0;184;10890
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Bovins;f141;2020;;;0;5931;676097
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Ovins;f142;2020;;;0;6266;488771
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Crabum;f252;2020;;;0;967;69820
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Porcins;f144;2020;;;0;136862;8192796
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Poralha;f145;2020;;;0;949549;42544012
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;"Conilhes mairs";f146;2020;;;0;10507;138400
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Equins;f147;2020;;;;112;13380
"Sectors economics";g170;"Bastiment d'abitatges";t12;"Abitatges començadi de proteccion oficiau";f13;2022;;"Departament de Drets Socials";0;0;1530
"Sectors economics";g170;"Bastiment d'abitatges";t12;"Abitatges començadi";f14;2022;;"Departament de Drets Socials";64;160;16311
"Sectors economics";g170;"Lotjaments toristics";t182;Otèls;f215;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";5;16;3120
"Sectors economics";g170;"Lotjaments toristics";t182;"Places d'òtels";f216;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";333;717;323064
"Sectors economics";g170;"Lotjaments toristics";t182;Campings;f217;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";0;1;353
"Sectors economics";g170;"Lotjaments toristics";t182;"Places de campings";f218;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";0;90;270342
"Sectors economics";g170;"Lotjaments toristics";t182;"Torisme rurau";f219;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";0;81;2588
"Sectors economics";g170;"Lotjaments toristics";t182;"Places de torisme rurau";f220;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";0;493;20963
"Sectors economics";g170;"Parc de veïculs";t18;Torismes;f19;2022;;"Idescat, a partir des donades dera DGT.";20513;67580;3513245
"Sectors economics";g170;"Parc de veïculs";t18;Motocicletas;f325;2022;;"Idescat, a partir des donades dera DGT.";4322;13592;923204
"Sectors economics";g170;"Parc de veïculs";t18;"Veïculs industriaus";f272;2022;;"Idescat, a partir des donades dera DGT.";4524;16021;755312
"Sectors economics";g170;"Parc de veïculs";t18;D'auti;f326;2022;;"Idescat, a partir des donades dera DGT.";1175;4401;183647
"Sectors economics";g170;"Parc de veïculs";t18;Totau;f163;2022;;"Idescat, a partir des donades dera DGT.";30534;101594;5375408
Environament;g205;"Residus municipaus";t204;"Generacion per abitant";f366;2021;kg/ab./día;"Agència de Residus de Catalunya.";1,29;1,40;1,42
Environament;g205;"Residus municipaus";t204;"Recuelhuda selectiva";f368;2021;%;"Agència de Residus de Catalunya.";40,0;47,5;46,7
Environament;g205;"Residus industriaus";t207;"Establiments damb declaracion annau de residus";f371;2021;;"Agència de Residus de Catalunya.";132;391;15622
Environament;g205;"Residus industriaus";t207;"Residus industriaus";f369;2021;tones;"Agència de Residus de Catalunya.";21192,04;99346,28;3823878,74
