﻿"El municipi en xifres"
"172240: Vilallonga de Ter (Ripollès)"
https://www.idescat.cat/emex/?id=172240
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places d'hotels";f216;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";84;2512;323064
"Sectors econòmics";g170;"Allotjaments turístics";t182;Càmpings;f217;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";1;14;353
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de càmpings";f218;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";603;5013;270342
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Turisme rural";f219;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";7;147;2588
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de turisme rural";f220;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";28;1058;20963
"Sectors econòmics";g170;"Parc de vehicles";t18;Turismes;f19;2022;;"Idescat, a partir de les dades de la DGT.";258;14305;3513245
"Sectors econòmics";g170;"Parc de vehicles";t18;Motocicletes;f325;2022;;"Idescat, a partir de les dades de la DGT.";95;2848;923204
"Sectors econòmics";g170;"Parc de vehicles";t18;"Vehicles industrials";f272;2022;;"Idescat, a partir de les dades de la DGT.";167;4650;755312
"Sectors econòmics";g170;"Parc de vehicles";t18;Altres;f326;2022;;"Idescat, a partir de les dades de la DGT.";51;1117;183647
"Sectors econòmics";g170;"Parc de vehicles";t18;Total;f163;2022;;"Idescat, a partir de les dades de la DGT.";571;22920;5375408
"Medi ambient";g205;"Residus municipals";t204;"Generació per càpita";f366;2021;kg/hab./dia;"Agència de Residus de Catalunya.";2,47;1,59;1,42
"Medi ambient";g205;"Residus municipals";t204;"Recollida selectiva";f368;2021;%;"Agència de Residus de Catalunya.";36,9;51,9;46,7
"Medi ambient";g205;"Residus industrials";t207;"Establiments amb declaració anual de residus";f371;2021;;"Agència de Residus de Catalunya.";3;114;15622
"Medi ambient";g205;"Residus industrials";t207;"Generació de residus";f369;2021;tones;"Agència de Residus de Catalunya.";0,25;25040,87;3823878,74
