﻿Parc de vehicles, per tipus
Municipis. 2016
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun&t=201600
Codi;Nom;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
431172;Prat de Comte;85;8;33;0;4;130
081691;Prat de Llobregat, el;27252;5267;4589;246;1195;38549
431188;Pratdip;454;67;152;6;19;698
081712;Prats de Lluçanès;1509;297;515;2;96;2419
081705;Prats de Rei, els;350;57;113;5;38;563
251752;Prats i Sansor;135;45;82;0;23;285
251765;Preixana;260;50;84;1;6;401
251771;Preixens;398;43;108;3;36;588
082303;Premià de Dalt;5268;1544;1096;11;186;8105
081727;Premià de Mar;12142;2638;1731;50;282;16843
171390;Preses, les;1083;180;436;21;68;1788
251790;Prullans;147;28;78;0;19;272
171411;Puigcerdà;4333;761;1765;24;336;7219
081748;Puigdàlber;306;100;84;3;12;505
251804;Puiggròs;166;20;47;3;9;245
431191;Puigpelat;662;106;142;0;24;934
081751;Puig-reig;2308;316;699;11;159;3493
251811;Puigverd d'Agramunt;154;19;64;11;24;272
251826;Puigverd de Lleida;747;83;198;10;55;1093
081764;Pujalt;158;27;98;1;23;307
081770;Quar, la;40;4;23;0;6;73
171426;Quart;2072;564;540;12;125;3313
170433;Queralbs;111;33;58;0;11;213
431205;Querol;308;62;118;0;20;508
171432;Rabós;117;22;51;0;2;192
081786;Rajadell;35030;6399;11840;452;3055;56776
431362;Ràpita, la;6529;865;1737;71;252;9454
431212;Rasquera;395;59;261;3;38;756
171447;Regencós;233;63;102;7;46;451
081799;Rellinars;402;139;153;1;34;729
431227;Renau;69;4;21;0;2;96
431233;Reus;48691;8446;10248;456;1646;69487
251832;Rialp;327;59;141;2;38;567
431248;Riba, la;392;53;122;4;22;593
431251;Riba-roja d'Ebre;626;97;229;0;31;983
259059;Ribera d'Ondara;382;54;132;10;47;625
251850;Ribera d'Urgellet;683;106;234;10;61;1094
171450;Ribes de Freser;900;154;303;10;61;1428
171463;Riells i Viabrea;2276;383;632;18;137;3446
431264;Riera de Gaià, la;867;209;293;2;29;1400
251863;Riner;177;23;79;1;11;291
171479;Ripoll;5696;848;1505;38;249;8336
081803;Ripollet;16701;2787;3123;88;614;23313
259139;Riu de Cerdanya;67;17;34;0;11;129
171485;Riudarenes;1178;199;372;28;76;1853
171498;Riudaura;257;60;121;0;27;465
431270;Riudecanyes;620;118;195;139;133;1205
431286;Riudecols;716;145;249;6;39;1155
171501;Riudellots de la Selva;1512;224;747;154;331;2968
431299;Riudoms;3485;744;1249;29;192;5699
171518;Riumors;156;21;76;8;26;287
081810;Roca del Vallès, la;5804;969;1300;71;334;8478
431303;Rocafort de Queralt;131;22;43;0;10;206
431310;Roda de Berà;3175;553;713;17;123;4581
081831;Roda de Ter;3404;468;845;40;248;5005
431325;Rodonyà;336;77;109;1;14;537
431331;Roquetes;3865;640;1302;35;189;6031
171523;Roses;10146;2664;2440;24;270;15544
251898;Rosselló;1589;200;323;65;174;2351
431346;Rourell, el;254;61;67;29;50;461
081846;Rubí;34981;5645;6648;200;1305;48779
081859;Rubió;149;23;98;0;19;289
171539;Rupià;176;33;73;0;7;289
089019;Rupit i Pruit;180;20;104;3;24;331
081878;Sabadell;93187;14282;17640;409;3007;128525
081884;Sagàs;103;20;51;0;15;189
251902;Salàs de Pallars;211;38;95;0;15;359
081901;Saldes;197;53;124;27;55;456
171544;Sales de Llierca;102;83;52;0;6;243
081918;Sallent;3610;432;875;32;249;5198
431359;Salomó;279;48;102;0;17;446
439057;Salou;11613;2009;1737;53;261;15673
171557;Salt;12087;2042;2440;68;307;16944
251919;Sanaüja;271;26;131;2;28;458
081944;Sant Adrià de Besòs;12979;2623;2808;91;330;18831
081957;Sant Agustí de Lluçanès;68;23;37;0;8;136
081960;Sant Andreu de la Barca;12480;1994;2197;111;666;17448
081976;Sant Andreu de Llavaneres;5435;1630;992;6;157;8220
171576;Sant Andreu Salou;95;18;49;2;26;190
171833;Sant Aniol de Finestres;175;49;124;8;26;382
081982;Sant Antoni de Vilamajor;3079;678;768;13;160;4698
081995;Sant Bartomeu del Grau;569;104;202;2;49;926
082009;Sant Boi de Llobregat;35542;5972;6096;265;1276;49151
082016;Sant Boi de Lluçanès;310;65;138;2;23;538
082037;Sant Cebrià de Vallalta;1693;436;505;3;88;2725
082021;Sant Celoni;7805;1131;1846;34;344;11160
082042;Sant Climent de Llobregat;1987;552;592;3;70;3204
171582;Sant Climent Sescebes;310;43;114;0;19;486
082055;Sant Cugat del Vallès;38379;10075;5948;96;936;55434
082068;Sant Cugat Sesgarrigues;587;98;171;22;66;944
251961;Sant Esteve de la Sarga;80;6;27;1;4;118
082074;Sant Esteve de Palautordera;1214;375;338;12;78;2017
082080;Sant Esteve Sesrovires;4483;780;910;136;469;6778
171595;Sant Feliu de Buixalleu;521;109;254;11;64;959
082107;Sant Feliu de Codines;2874;705;726;6;93;4404
171609;Sant Feliu de Guíxols;11125;3278;2895;22;315;17635
082114;Sant Feliu de Llobregat;18184;4275;2859;152;671;26141
171616;Sant Feliu de Pallerols;728;140;245;4;47;1164
082129;Sant Feliu Sasserra;373;73;171;2;34;653
171621;Sant Ferriol;128;15;73;28;40;284
082093;Sant Fost de Campsentelles;4903;1048;1077;31;193;7252
082135;Sant Fruitós de Bages;4838;858;1334;49;314;7393
171637;Sant Gregori;1996;550;693;2;103;3344
251924;Sant Guim de Freixenet;630;71;217;13;59;990
251977;Sant Guim de la Plana;146;16;46;0;6;214
171642;Sant Hilari Sacalm;3248;458;1031;48;205;4990
082153;Sant Hipòlit de Voltregà;1895;249;429;1;74;2648
081939;Sant Iscle de Vallalta;661;195;195;1;33;1085
439023;Sant Jaume d'Enveja;1732;136;663;7;100;2638
082166;Sant Jaume de Frontanyà;20;1;23;0;2;46
171655;Sant Jaume de Llierca;483;71;186;1;27;768
431378;Sant Jaume dels Domenys;1455;264;369;12;92;2192
171674;Sant Joan de les Abadesses;1795;281;467;7;66;2616
171680;Sant Joan de Mollet;315;62;80;1;9;467
082188;Sant Joan de Vilatorrada;5634;937;1203;39;383;8196
082172;Sant Joan Despí;14060;3991;2519;57;359;20986
171851;Sant Joan les Fonts;1768;338;697;22;133;2958
171668;Sant Jordi Desvalls;447;70;175;3;41;736
089030;Sant Julià de Cerdanyola;124;51;34;0;6;215
171693;Sant Julià de Ramis;1978;447;634;10;61;3130
082205;Sant Julià de Vilatorta;1706;380;413;4;114;2617
179032;Sant Julià del Llor i Bonmatí;745;122;208;5;36;1116
082212;Sant Just Desvern;7992;3366;1682;120;198;13358
082227;Sant Llorenç d'Hortons;1351;201;304;5;75;1936
171714;Sant Llorenç de la Muga;140;35;57;1;7;240
251930;Sant Llorenç de Morunys;537;95;238;2;61;933
082233;Sant Llorenç Savall;1221;253;372;0;51;1897
082251;Sant Martí d'Albars;100;19;65;7;37;228
082248;Sant Martí de Centelles;556;108;184;0;41;889
171729;Sant Martí de Llémena;358;99;155;2;26;640
259025;Sant Martí de Riucorb;446;81;138;2;33;700
082264;Sant Martí de Tous;604;142;234;2;32;1014
082270;Sant Martí Sarroca;1885;333;568;6;95;2887
082286;Sant Martí Sesgueioles;240;27;59;3;23;352
171735;Sant Martí Vell;129;39;55;0;6;229
082299;Sant Mateu de Bages;327;62;180;13;68;650
171740;Sant Miquel de Campmajor;136;28;75;0;11;250
171753;Sant Miquel de Fluvià;495;61;126;0;18;700
171766;Sant Mori;126;48;34;0;7;215
171772;Sant Pau de Segúries;373;79;197;11;44;704
082310;Sant Pere de Ribes;13119;3904;2405;121;397;19946
082325;Sant Pere de Riudebitlles;1284;228;303;27;87;1929
082331;Sant Pere de Torelló;1318;236;427;6;112;2099
082346;Sant Pere de Vilamajor;2433;544;596;6;116;3695
171788;Sant Pere Pescador;1234;195;421;9;100;1959
081897;Sant Pere Sallavinera;539;24;424;2;20;1009
082359;Sant Pol de Mar;2401;639;519;5;60;3624
082362;Sant Quintí de Mediona;1080;184;300;3;58;1625
082378;Sant Quirze de Besora;1088;190;327;8;114;1727
082384;Sant Quirze del Vallès;10607;2246;2140;166;531;15690
082397;Sant Quirze Safaja;324;111;145;0;24;604
251945;Sant Ramon;356;42;144;8;28;578
082401;Sant Sadurní d'Anoia;6060;1064;1322;61;369;8876
082418;Sant Sadurní d'Osormort;74;20;39;0;6;139
080983;Sant Salvador de Guardiola;1831;430;527;28;147;2963
082628;Sant Vicenç de Castellet;4192;557;870;11;169;5799
082649;Sant Vicenç de Montalt;3264;927;566;6;80;4843
082652;Sant Vicenç de Torelló;1179;195;330;12;82;1798
082634;Sant Vicenç dels Horts;13362;2321;2788;118;569;19158
431384;Santa Bàrbara;1950;263;797;6;110;3126
082439;Santa Cecília de Voltregà;124;30;79;2;19;254
082444;Santa Coloma de Cervelló;3891;938;739;29;156;5753
171805;Santa Coloma de Farners;6250;1007;1595;104;343;9299
082457;Santa Coloma de Gramenet;37530;8087;6142;178;743;52680
431397;Santa Coloma de Queralt;1619;239;590;23;203;2674
171812;Santa Cristina d'Aro;2913;782;901;14;189;4799
082460;Santa Eugènia de Berga;1388;260;445;18;121;2232
082476;Santa Eulàlia de Riuprimer;654;125;205;1;39;1024
082482;Santa Eulàlia de Ronçana;4194;850;1075;36;217;6372
082495;Santa Fe del Penedès;212;47;78;1;29;367
171827;Santa Llogaia d'Àlguema;430;46;180;17;60;733
082508;Santa Margarida de Montbui;4886;768;961;30;203;6848
082515;Santa Margarida i els Monjos;3730;583;922;77;191;5503
082589;Santa Maria d'Oló;597;107;203;0;30;937
082536;Santa Maria de Besora;101;25;59;0;20;205
082567;Santa Maria de Martorelles;421;139;110;3;25;698
082554;Santa Maria de Merlès;109;33;78;2;12;234
082573;Santa Maria de Miralles;117;26;88;16;38;285
082592;Santa Maria de Palautordera;4771;849;1144;34;173;6971
431401;Santa Oliva;1910;365;497;12;129;2913
171848;Santa Pau;1004;196;394;5;71;1670
082606;Santa Perpètua de Mogoda;13652;2197;2949;218;947;19963
082613;Santa Susanna;1752;421;437;12;76;2698
081923;Santpedor;3977;760;983;14;285;6019
431423;Sarral;882;148;274;5;71;1380
171864;Sarrià de Ter;2794;713;697;25;130;4359
252017;Sarroca de Bellera;126;25;77;1;19;248
252000;Sarroca de Lleida;211;18;82;0;20;331
171870;Saus, Camallera i Llampaies;536;121;141;0;14;812
431439;Savallà del Comtat;52;9;13;0;4;78
431444;Secuita, la;917;285;206;2;37;1447
171886;Selva de Mar, la;128;96;63;0;7;294
431457;Selva del Camp, la;2949;683;1012;39;363;5046
431460;Senan;36;7;8;0;1;52
430445;Sénia, la;2881;371;1205;9;125;4591
252022;Senterada;71;12;40;1;6;130
250352;Sentiu de Sió, la;330;46;120;4;24;524
082671;Sentmenat;4491;796;1383;22;296;6988
171903;Serinyà;641;116;225;7;25;1014
252043;Seròs;944;171;393;6;145;1659
171910;Serra de Daró;153;18;95;0;25;291
171925;Setcases;102;42;76;1;12;233
252038;Seu d'Urgell, la;6312;767;1497;42;238;8856
082690;Seva;1870;352;604;18;140;2984
252056;Sidamon;475;58;156;6;52;747
171931;Sils;3204;444;808;56;160;4672
082704;Sitges;11456;4588;1990;38;235;18307
170524;Siurana;125;20;69;1;9;224
082711;Sobremunt;60;9;18;0;7;94
252069;Soleràs, el;220;24;93;1;26;364
431476;Solivella;392;54;115;1;36;598
252075;Solsona;4727;631;1446;88;340;7232
082726;Sora;134;27;70;0;21;252
252081;Soriguera;202;23;110;1;39;375
252094;Sort;1047;139;530;6;138;1860
252108;Soses;997;126;426;28;140;1717
082732;Subirats;1769;348;616;34;178;2945
252115;Sudanell;460;106;141;4;38;749
252120;Sunyer;192;25;72;3;28;320
082747;Súria;3149;400;714;33;195;4491
171946;Susqueda;61;12;37;0;3;113
082763;Tagamanent;177;28;86;0;16;307
082779;Talamanca;641;22;54;1;5;723
252154;Talarn;247;27;68;2;15;359
252167;Talavera;207;36;79;1;14;337
171959;Tallada d'Empordà, la;278;45;171;12;51;557
082785;Taradell;3390;673;1032;21;237;5353
431482;Tarragona;60011;11992;10210;389;1976;84578
252173;Tàrrega;7819;834;1967;115;413;11148
252189;Tarrés;45;11;14;0;1;71
252192;Tarroja de Segarra;109;20;28;1;3;161
082750;Tavèrnoles;203;71;114;0;27;415
082802;Tavertet;88;45;63;0;12;208
082819;Teià;3410;1137;668;2;92;5309
252206;Térmens;811;92;282;18;73;1276
171962;Terrades;162;32;85;0;8;287
082798;Terrassa;96716;16172;18827;484;3685;135884
082824;Tiana;4148;1343;756;6;109;6362
252213;Tírvia;74;4;25;0;8;111
252228;Tiurana;56;10;13;0;5;84
431495;Tivenys;412;96;269;14;51;842
431508;Tivissa;849;165;398;4;58;1474
082830;Tona;4313;749;1099;35;217;6413
252234;Torà;716;82;193;4;53;1048
082845;Tordera;8255;1758;2068;90;573;12744
082858;Torelló;7260;1000;1593;20;395;10268
252249;Torms, els;95;21;34;0;12;162
252252;Tornabous;576;125;155;4;35;895
252271;Torre de Cabdella, la;381;81;163;0;47;672
082861;Torre de Claramunt, la;2122;364;542;12;142;3182
431515;Torre de Fontaubella, la;83;9;27;0;2;121
431520;Torre de l'Espanyol, la;329;59;130;0;35;553
252265;Torrebesses;181;21;59;1;8;270
431536;Torredembarra;6939;1199;1428;57;243;9866
252287;Torrefarrera;2480;378;705;47;203;3813
259078;Torrefeta i Florejacs;514;87;163;1;29;794
252304;Torregrossa;1323;131;421;25;86;1986
252311;Torrelameu;362;49;138;21;45;615
082877;Torrelavit;832;209;231;2;58;1332
082883;Torrelles de Foix;1265;197;344;2;39;1847
082896;Torrelles de Llobregat;3040;885;714;40;144;4823
171978;Torrent;175;38;55;6;10;284
252326;Torres de Segre;1248;147;349;56;207;2007
252332;Torre-serona;248;47;110;11;50;466
171984;Torroella de Fluvià;441;72;146;6;33;698
171997;Torroella de Montgrí;5976;1087;1907;24;241;9235
431541;Torroja del Priorat;105;25;62;0;9;201
172001;Tortellà;414;76;171;5;31;697
431554;Tortosa;15856;2659;5040;134;889;24578
172018;Toses;62;24;46;1;17;150
172023;Tossa de Mar;2613;1283;773;1;136;4806
252347;Tremp;2665;284;996;13;210;4168
172044;Ullà;633;141;260;6;23;1063
082900;Ullastrell;1002;222;285;6;39;1554
172057;Ullastret;163;36;72;1;16;288
431567;Ulldecona;3213;337;1165;21;129;4865
431573;Ulldemolins;229;61;130;1;28;449
172039;Ultramort;118;35;63;0;10;226
172060;Urús;102;37;68;0;17;224
082917;Vacarisses;3384;782;945;25;189;5325
170144;Vajol, la;78;22;28;0;6;134
172076;Vall d'en Bas, la;1694;388;680;16;155;2933
172082;Vall de Bianya, la;829;213;359;18;49;1468
250432;Vall de Boí, la;489;83;224;1;51;848
259010;Vall de Cardós;239;52;121;1;50;463
082922;Vallbona d'Anoia;711;121;191;14;46;1083
252385;Vallbona de les Monges;146;17;59;1;12;235
082938;Vallcebre;159;41;88;0;6;294
431589;Vallclara;51;20;23;0;3;97
252402;Vallfogona de Balaguer;1245;185;385;42;127;1984
171707;Vallfogona de Ripollès;139;27;80;9;14;269
431592;Vallfogona de Riucorb;78;13;30;0;4;125
082943;Vallgorguina;1474;445;403;26;69;2417
082956;Vallirana;7697;1654;1487;77;374;11289
172095;Vall-llobrega;512;155;212;0;30;909
431606;Vallmoll;955;214;295;13;80;1557
082969;Vallromanes;1305;340;307;14;56;2022
431613;Valls;12433;1732;2849;161;684;17859
259062;Valls d'Aguilar, les;185;18;87;1;23;314
252398;Valls de Valira, les;457;60;175;14;52;758
431628;Vandellòs i l'Hospitalet de l'Infant;3486;618;891;11;187;5193
259097;Vansa i Fórnols, la;97;19;72;0;12;200
082975;Veciana;101;6;39;0;9;155
431634;Vendrell, el;16757;2704;3148;84;485;23178
172109;Ventalló;496;98;192;6;86;878
252424;Verdú;505;42;155;4;14;720
172116;Verges;699;81;279;10;89;1158
431649;Vespella de Gaià;253;43;73;2;14;385
082981;Vic;19711;2737;4867;240;989;28544
172121;Vidrà;111;32;54;0;11;208
172137;Vidreres;4309;679;1224;63;217;6492
252430;Vielha e Mijaran;2872;461;1198;36;218;4785
431652;Vilabella;498;128;157;1;20;804
172142;Vilabertran;523;105;186;9;38;861
172155;Vilablareix;1664;482;605;58;106;2915
082994;Vilada;241;68;124;1;8;442
172174;Viladamat;320;48;132;2;17;519
172168;Viladasens;149;32;50;0;12;243
083015;Viladecans;28825;5413;4924;256;1132;40550
083008;Viladecavalls;4289;897;1016;58;243;6503
172180;Vilademuls;568;135;223;2;44;972
172207;Viladrau;613;191;230;4;32;1070
172214;Vilafant;3209;621;895;19;117;4861
083054;Vilafranca del Penedès;18260;2777;3738;156;1010;25941
252445;Vilagrassa;255;21;76;3;12;367
172235;Vilajuïga;663;118;202;0;25;1008
431750;Vilalba dels Arcs;292;22;158;7;56;535
083067;Vilalba Sasserra;342;73;126;5;18;564
252458;Vilaller;317;36;103;0;24;480
172240;Vilallonga de Ter;246;75;168;1;45;535
431665;Vilallonga del Camp;1208;264;270;3;36;1781
172253;Vilamacolum;198;30;105;3;18;354
172266;Vilamalla;1127;157;884;130;137;2435
172272;Vilamaniscle;110;13;47;0;7;177
252477;Vilamòs;134;19;64;0;17;234
172288;Vilanant;217;43;91;0;9;360
431671;Vilanova d'Escornalbou;370;84;151;3;26;634
252483;Vilanova de Bellpuig;665;91;174;3;25;958
252496;Vilanova de l'Aguda;147;19;60;3;15;244
252542;Vilanova de la Barca;679;70;188;7;43;987
252509;Vilanova de Meià;322;63;153;5;39;582
431687;Vilanova de Prades;67;9;46;0;11;133
083036;Vilanova de Sau;198;49;131;1;33;412
252516;Vilanova de Segrià;573;84;145;4;22;828
083020;Vilanova del Camí;6271;930;1254;32;239;8726
089024;Vilanova del Vallès;2644;635;695;16;246;4236
083073;Vilanova i la Geltrú;27832;7795;5201;183;789;41800
431690;Vilaplana;336;75;119;0;15;545
431704;Vila-rodona;725;135;243;3;47;1153
172305;Vila-sacra;487;77;220;35;77;896
252521;Vila-sana;669;54;266;68;223;1280
431711;Vila-seca;10477;1716;2177;74;382;14826
082140;Vilassar de Dalt;4685;1192;991;9;171;7048
082191;Vilassar de Mar;9471;2188;1574;39;258;13530
172229;Vilaür;99;18;48;4;23;192
431726;Vilaverd;282;32;88;12;12;426
431732;Vilella Alta, la;58;15;42;0;4;119
431747;Vilella Baixa, la;108;24;45;0;2;179
172333;Vilobí d'Onyar;1994;330;615;19;136;3094
083041;Vilobí del Penedès;680;146;213;3;58;1100
172327;Vilopriu;106;41;66;0;10;223
252537;Vilosell, el;125;19;41;0;14;199
431763;Vimbodí i Poblet;545;91;187;0;46;869
252555;Vinaixa;322;32;94;6;28;482
431779;Vinebre;266;58;89;0;26;439
431785;Vinyols i els Arcs;1197;282;428;21;91;2019
083089;Viver i Serrateix;130;25;71;2;23;251
430521;Xerta;573;115;260;1;22;971
;Catalunya;3436271;782564;770452;26632;155673;5171592

