﻿Matriu inversa de Leontief
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13994&lang=es
;1. Producció agrícola (011-013);2. Producció ramadera i serveis agraris (014-017);3. Silvicultura i explotació forestal (02);4. Pesca i aqüicultura (03);5. Indústries extractives (05-09);6. Indústries càrnies (101);7. Fabricació productes lactis (105);8. Fabricació begudes (110);9. Fabricació altres productes alimentaris i tabac (10p-12);10. Indústries tèxtils (13);11. Confecció peces de vestir (14);12. Indústria cuir i calçat (15);"13. Indústria fusta i suro, exc. mobles; cistelleria (16)";14. Indústries paper (17);15. Arts gràfiques i suports enregistrats (18);16. Coqueries i refinació del petroli (19);17. Indústries químiques (20);18. Fabricació productes farmacèutics (21);19. Fabricació productes de cautxú i plàstics (22);20. Fabricació altres productes minerals no metàl·lics (23);21. Metal·lúrgia (24);22. Fabricació productes metàl·lics, exc. maquinària (25);23. Fabricació productes informàtics i electrònics (26);24. Fabricació materials i equips elèctrics (27);25. Fabricació maquinària i equips ncaa (28);26. Fabricació vehicles motor, remolcs i semiremolcs (29);27. Fabricació altres materials de transport (30);28. Fabricació mobles (31);29. Indústries manufactureres diverses (32);30. Reparació i instal·lació maquinària i equips (33);31. Producció i distribució energia elèctrica (351);32. Producció i distribució gas (352-353);33. Captació, potabilització i distribució aigua (36);34. Serveis gestió residus i sanejament (37-39);35. Construcció (41-43);36. Venda i reparació vehicles motor i motocicletes (45);37. Comerç engròs i intermediaris, exc. vehicles motor (46);38. Comerç detall, exc. vehicles motor i motocicletes (47);39. Transport per ferrocarril (491-492);40. Altres tipus transport terrestre de passatgers (493);41. Transport mercaderies per carretera i per canonada (494-495);42. Transport marítim i per vies navegació interiors (50);43. Transport aeri (51);44. Emmagatzematge i activitats afins transport (52);45. Activitats postals i de correus (53);46. Serveis d'allotjament (55);47. Serveis de menjar i begudes (56);48. Edició (58);"49. Cinema i vídeo; enregistrament de so (59)";50. Ràdio i televisió (60);51. Telecomunicacions (61);52. Serveis informació i tecnologies de la informació (62-63);53. Mediació financera, exc. assegurances i fons pensions (64);54. Assegurances i fons pensions, exc. SS obligatòria (65);55. Activ. auxiliars mediació financera i assegurances (66);56. Activitats immobiliàries (68);57. Activitats jurídiques, comptables i assessoria fiscal (69-70);58. Serveis tècnics arquitectura i enginyeria (71);59. Recerca i desenvolupament (72);60. Publicitat i estudis de mercat (73);61. Altres activ. professionals i tècniques (74);62. Activitats veterinàries (75);63. Activitats de lloguer (77);64. Activitats relacionades amb l'ocupació (78);65. Agències de viatges i operadors turístics (79);66. Activitats de seguretat i investigació (80);67. Serveis per a edificis i de jardineria (81);68. Activitats administratives oficina i auxiliars (82);69. Administració pública, defensa i SS obligatòria (84);70. Educació, exc. superior (851-853);71. Educació superior (854);72. Altres activitats educació i auxiliars (855-856);73. Activitats hospitalàries (861);74. Activitats mèdiques i odontològiques (862);75. Activitats de serveis socials amb allotjament (871-879);76. Activitats creació, artístiques, espectacles, biblioteques i museus (90-91);77. Jocs atzar i apostes (92);78. Activitats esportives, recreatives i entreteniment (93);79. Activitats associatives (94);80. Reparació ordinadors, efectes personals i domèstics (95);81. Altres activitats de serveis personals (96);82. Activitats de les llars (97-98)
25 Maquinària i equips ncaa (28);0,002932;0,001353;0,000812;0,000804;0,008080;0,001570;0,002586;0,001538;0,000971;0,002388;0,000978;0,001094;0,001055;0,005961;0,000989;0,000326;0,001436;0,000575;0,000780;0,004029;0,008905;0,014557;0,001046;0,012813;1,069319;0,005663;0,002793;0,003431;0,036965;0,023687;0,000569;0,000185;0,069648;0,017810;0,000949;0,000608;0,001643;0,000511;0,001279;0,000951;0,001132;0,000668;0,000584;0,000754;0,000277;0,003295;0,000783;0,000798;0,000458;0,000509;0,000164;0,000291;0,000178;0,000139;0,000235;0,000155;0,001008;0,000672;0,000824;0,000764;0,000529;0,000439;0,004248;0,000057;0,000291;0,000171;0,000437;0,001201;0,000669;0,000272;0,000492;0,000943;0,000402;0,000250;0,000552;0,006995;0,000779;0,001500;0,000532;0,066795;0,000557;0,000000
26 Vehicles motor, remolcs i semiremolcs (29);0,000178;0,000541;0,000909;0,000326;0,000693;0,000658;0,000860;0,000828;0,000684;0,000416;0,000300;0,000349;0,000604;0,000405;0,000501;0,000074;0,000399;0,000341;0,008725;0,000828;0,000275;0,000520;0,000276;0,000259;0,000681;1,107285;0,003342;0,000613;0,000443;0,000924;0,000088;0,000380;0,000387;0,000469;0,001102;0,014346;0,001018;0,000234;0,001225;0,009626;0,008695;0,001898;0,001610;0,000476;0,000630;0,000155;0,000236;0,000377;0,000156;0,000127;0,000081;0,000086;0,000068;0,000081;0,000136;0,000068;0,000090;0,000380;0,011782;0,000630;0,000107;0,000179;0,002821;0,000020;0,000061;0,000643;0,000104;0,000210;0,000215;0,000079;0,000069;0,000167;0,000114;0,000102;0,000124;0,000277;0,000271;0,000155;0,000153;0,000277;0,000119;0,000000
27 Altres materials de transport (30);0,000094;0,000107;0,000024;0,000969;0,000806;0,000068;0,000055;0,000076;0,000081;0,000074;0,000032;0,000066;0,000072;0,000076;0,000046;0,000020;0,000074;0,000065;0,000065;0,000112;0,000253;0,001504;0,000050;0,000074;0,000168;0,000118;1,035871;0,000075;0,000073;0,003367;0,000014;0,000009;0,000087;0,000267;0,000052;0,000031;0,000054;0,000017;0,052174;0,000314;0,000068;0,000085;0,000681;0,000150;0,000018;0,000039;0,000036;0,000022;0,000020;0,000034;0,000013;0,000021;0,000008;0,000009;0,000012;0,000005;0,000020;0,000056;0,000037;0,000029;0,000023;0,000017;0,000093;0,000008;0,000039;0,000013;0,000014;0,000448;0,000104;0,000008;0,000036;0,000016;0,000099;0,000008;0,000022;0,000023;0,000040;0,000042;0,000073;0,000059;0,000012;0,000000
28 Mobles (31);0,000062;0,000098;0,000023;0,000079;0,000049;0,000062;0,000060;0,000329;0,000068;0,000066;0,000045;0,000054;0,012492;0,000049;0,000036;0,000011;0,000039;0,000034;0,000027;0,000314;0,000063;0,000058;0,000050;0,000044;0,000075;0,000033;0,000135;1,065512;0,000063;0,000153;0,000100;0,000215;0,000139;0,000166;0,001928;0,000077;0,000153;0,000252;0,000241;0,000086;0,000070;0,000080;0,000060;0,000163;0,000021;0,000107;0,000088;0,000041;0,000689;0,000826;0,000062;0,000053;0,000166;0,000162;0,000161;0,000112;0,000102;0,000116;0,000070;0,001495;0,000133;0,000512;0,000188;0,000007;0,000056;0,000089;0,000097;0,000188;0,000090;0,000152;0,000123;0,000132;0,000025;0,000036;0,000237;0,002711;0,000098;0,000363;0,000188;0,000065;0,000031;0,000000
29 Altres productes manufacturats (32);0,000033;0,000079;0,000013;0,000053;0,000023;0,000061;0,000044;0,000067;0,000038;0,000200;0,000054;0,000059;0,001173;0,000034;0,000035;0,000038;0,000230;0,000048;0,000045;0,000178;0,000119;0,001154;0,005387;0,000070;0,000126;0,000082;0,000055;0,033717;1,033792;0,000089;0,000013;0,000019;0,000057;0,000077;0,000106;0,000038;0,000290;0,000029;0,000029;0,000042;0,000026;0,000020;0,000021;0,000028;0,000022;0,000043;0,000110;0,000025;0,000085;0,000081;0,000026;0,000021;0,000205;0,000201;0,000173;0,000025;0,000022;0,000040;0,002147;0,000103;0,000045;0,001832;0,000089;0,000018;0,000019;0,000019;0,000018;0,000982;0,000308;0,000135;0,000697;0,000057;0,000660;0,000709;0,000777;0,000848;0,001029;0,001234;0,000431;0,002721;0,000056;0,000000
30 Serveis reparació i instal·lació maquinària i equips (33);0,026602;0,026249;0,005376;0,013858;0,100349;0,016433;0,012302;0,015226;0,011706;0,014814;0,005319;0,013653;0,013167;0,019344;0,011367;0,004277;0,011725;0,007293;0,014255;0,018528;0,025740;0,014207;0,005349;0,009593;0,012202;0,006708;0,006377;0,009566;0,012035;1,033934;0,003197;0,001394;0,014566;0,032577;0,007477;0,003115;0,005774;0,003209;0,035698;0,008071;0,012757;0,013143;0,003544;0,012682;0,001416;0,009044;0,006177;0,004439;0,003681;0,001682;0,002550;0,001452;0,000533;0,000488;0,000707;0,000843;0,003533;0,005050;0,001642;0,003808;0,002691;0,002745;0,013360;0,000293;0,001661;0,001079;0,002710;0,003792;0,001432;0,000408;0,001744;0,000857;0,000905;0,001202;0,000834;0,004152;0,010007;0,011175;0,003141;0,002090;0,001358;0,000000
31 Serveis producció i distribució energia elèctrica (351);0,009588;0,017631;0,002665;0,016081;0,061510;0,018954;0,017519;0,014064;0,018039;0,026695;0,011024;0,013812;0,012876;0,042274;0,018019;0,004545;0,021351;0,013535;0,022822;0,039381;0,023549;0,017365;0,005390;0,013073;0,011625;0,009221;0,008720;0,015135;0,013339;0,006994;1,170667;0,052193;0,057579;0,010794;0,010853;0,012409;0,017662;0,024455;0,025086;0,018483;0,007457;0,018981;0,004130;0,010536;0,008166;0,027846;0,024344;0,009233;0,008320;0,013682;0,022370;0,004279;0,005720;0,004294;0,008275;0,003210;0,011079;0,011276;0,021491;0,007721;0,009118;0,008611;0,012059;0,001521;0,002803;0,002688;0,004112;0,009596;0,014768;0,004662;0,009261;0,003198;0,007617;0,010218;0,013152;0,008296;0,021266;0,020749;0,008631;0,012659;0,012922;0,000000
32 Gas manufacturat i serveis distribució gas (352-353);0,003935;0,007820;0,003364;0,075934;0,018946;0,008308;0,011845;0,006263;0,009722;0,013327;0,003580;0,008078;0,004536;0,021231;0,006086;0,019100;0,043924;0,011837;0,007760;0,023742;0,013465;0,007306;0,001948;0,004050;0,003980;0,003655;0,003727;0,005616;0,002859;0,004037;0,002506;1,055071;0,004225;0,005683;0,005813;0,004306;0,005848;0,002467;0,002741;0,003009;0,018168;0,018041;0,004061;0,002004;0,003023;0,014323;0,007780;0,003206;0,001936;0,000881;0,000731;0,001016;0,000722;0,000578;0,000864;0,000690;0,001340;0,002851;0,004041;0,002760;0,001997;0,003711;0,005622;0,000107;0,001021;0,000674;0,003094;0,002871;0,002245;0,001631;0,002419;0,001101;0,002242;0,001497;0,004133;0,003566;0,002518;0,011051;0,003106;0,002317;0,005571;0,000000
"33 Aigua natural; serveis tractament i distribució aigua (36)";0,035941;0,005406;0,003558;0,003627;0,002428;0,003689;0,004600;0,007113;0,004761;0,004025;0,001881;0,003829;0,001362;0,043849;0,004473;0,001498;0,005502;0,002095;0,001914;0,003291;0,001750;0,002386;0,001158;0,000902;0,001516;0,000995;0,001627;0,002096;0,001898;0,001490;0,000543;0,000343;1,129482;0,010661;0,002127;0,004251;0,003066;0,003452;0,001268;0,003154;0,001435;0,002830;0,001151;0,001651;0,001495;0,013527;0,006349;0,004248;0,001826;0,001017;0,000502;0,001150;0,000539;0,000438;0,000785;0,001238;0,002784;0,004105;0,003384;0,001692;0,003820;0,002229;0,004432;0,000246;0,000953;0,000510;0,002074;0,002674;0,002706;0,002111;0,003256;0,001756;0,002035;0,001692;0,006945;0,002983;0,003743;0,008906;0,003857;0,004910;0,006044;0,000000
34 Serveis gestió residus i sanejament (37-39);0,003289;0,002046;0,000675;0,001212;0,000859;0,002564;0,005255;0,005495;0,002666;0,002536;0,000880;0,019606;0,001826;0,006979;0,002999;0,001000;0,004091;0,003877;0,001176;0,002489;0,106835;0,011241;0,002560;0,011117;0,009200;0,002582;0,005003;0,002376;0,002769;0,000735;0,003037;0,000429;0,090198;1,424366;0,001105;0,001271;0,003955;0,001019;0,001264;0,000995;0,003939;0,000571;0,001039;0,004932;0,000543;0,002627;0,001495;0,001265;0,000930;0,000798;0,000307;0,000399;0,000498;0,000323;0,000576;0,000300;0,000569;0,001660;0,001682;0,000834;0,000826;0,000722;0,002515;0,000061;0,000379;0,000289;0,013238;0,001581;0,001252;0,000642;0,001785;0,002558;0,002406;0,000621;0,001098;0,013642;0,000767;0,002288;0,000769;0,001383;0,000754;0,000000
35 Treballs de construcció (41-43);0,035813;0,035415;0,006988;0,034801;0,022444;0,021216;0,020052;0,033201;0,015135;0,015960;0,010982;0,017466;0,018084;0,017905;0,014473;0,004689;0,016270;0,010952;0,010849;0,069739;0,028822;0,019970;0,006859;0,011199;0,015342;0,009291;0,064632;0,019520;0,018015;0,097195;0,065597;0,144178;0,076861;0,018908;1,339669;0,014606;0,037455;0,034915;0,150069;0,024772;0,031663;0,033172;0,017717;0,062289;0,007361;0,014464;0,021316;0,012458;0,014204;0,009835;0,013440;0,015746;0,024232;0,022999;0,028481;0,067721;0,024092;0,044673;0,017522;0,090609;0,021736;0,013863;0,044582;0,002525;0,008005;0,012478;0,007380;0,033112;0,044965;0,015854;0,025774;0,012402;0,006499;0,016990;0,006939;0,034372;0,042881;0,039360;0,044616;0,032209;0,011515;0,000000
36 Serveis venda i reparació vehicles motor i motocicletes (45);0,002050;0,003707;0,034868;0,005919;0,010701;0,004151;0,003342;0,004924;0,003979;0,003718;0,002773;0,003926;0,005326;0,002908;0,008289;0,000589;0,003084;0,002235;0,005203;0,009434;0,003335;0,003097;0,001598;0,002913;0,003404;0,035492;0,005786;0,005884;0,005532;0,026096;0,000761;0,001411;0,005418;0,013951;0,005920;1,060380;0,004656;0,002846;0,034980;0,027485;0,024568;0,130332;0,099031;0,003663;0,011671;0,003067;0,002061;0,003300;0,001083;0,002158;0,001562;0,000852;0,001326;0,001939;0,004865;0,000611;0,001131;0,007587;0,005515;0,004028;0,001243;0,004731;0,062321;0,000319;0,002161;0,006283;0,003141;0,002836;0,001662;0,000457;0,000579;0,002094;0,000810;0,001444;0,000682;0,007270;0,006058;0,002037;0,001627;0,001916;0,001400;0,000000
37 Serveis comerç engròs i intermediaris, exc. vehicles motor (46);0,049003;0,114403;0,005308;0,120701;0,011919;0,121762;0,085879;0,062901;0,085040;0,100580;0,092581;0,115224;0,141600;0,034235;0,060372;0,006875;0,040758;0,036841;0,049695;0,043809;0,051282;0,083025;0,028019;0,029062;0,055416;0,018397;0,017976;0,112375;0,085628;0,039885;0,010854;0,023709;0,017645;0,076282;0,052691;0,029361;1,028519;0,018484;0,021424;0,028236;0,039034;0,010364;0,008897;0,011536;0,023277;0,031828;0,083657;0,042919;0,057516;0,017122;0,015656;0,021988;0,002700;0,003502;0,007743;0,003696;0,012975;0,013514;0,014430;0,026399;0,019539;0,068151;0,035056;0,000675;0,007229;0,004326;0,008835;0,016239;0,007276;0,003896;0,005653;0,007166;0,064927;0,023851;0,007143;0,035946;0,009418;0,010167;0,012251;0,080249;0,035306;0,000000
38 Serveis comerç detall, exc. vehicles motor i motocicletes (47);0,005871;0,023527;0,002011;0,013244;0,002460;0,010965;0,009951;0,009431;0,005812;0,034243;0,040801;0,038857;0,035024;0,003073;0,008309;0,000505;0,002902;0,004754;0,003449;0,004454;0,002245;0,004636;0,018856;0,004711;0,005443;0,002921;0,010503;0,060118;0,043325;0,008418;0,001521;0,001486;0,001949;0,001660;0,010412;0,002300;0,005218;1,004535;0,007003;0,006260;0,008736;0,001634;0,002500;0,001716;0,001598;0,007588;0,016887;0,009818;0,004640;0,004164;0,007004;0,006364;0,000725;0,001257;0,004123;0,000808;0,002406;0,003373;0,001639;0,005762;0,005431;0,025838;0,018176;0,000170;0,001281;0,001779;0,002135;0,002726;0,002569;0,001842;0,003649;0,002813;0,014578;0,006210;0,002015;0,019498;0,004086;0,003770;0,006458;0,010903;0,018537;0,000000
39 Serveis transport per ferrocarril (491-492);0,000059;0,000303;0,000063;0,000121;0,009092;0,000165;0,000146;0,000115;0,000650;0,000327;0,000090;0,000126;0,000112;0,000093;0,000085;0,000072;0,000448;0,000124;0,000116;0,000385;0,001733;0,000254;0,000075;0,000210;0,000230;0,000185;0,003450;0,000124;0,000091;0,000065;0,000020;0,000039;0,000217;0,002080;0,000169;0,000195;0,000454;0,000035;1,000227;0,000141;0,000376;0,000102;0,000232;0,001518;0,000165;0,000048;0,000144;0,000056;0,000049;0,000402;0,000017;0,000119;0,000064;0,000064;0,000113;0,000017;0,000075;0,000610;0,000408;0,000165;0,000197;0,000073;0,000251;0,000110;0,000396;0,000020;0,000062;0,000058;0,000986;0,000051;0,000516;0,000174;0,000041;0,000025;0,000019;0,000063;0,000056;0,000039;0,001037;0,000683;0,000032;0,000000
40 Altres serveis transport terrestre de passatgers (493);0,000622;0,000918;0,000528;0,000683;0,001605;0,000900;0,000702;0,001124;0,000857;0,000904;0,000861;0,000969;0,001201;0,000667;0,001450;0,000385;0,000950;0,000397;0,000565;0,001687;0,001379;0,001481;0,000295;0,001412;0,001474;0,001531;0,000800;0,000989;0,001230;0,009905;0,000394;0,000609;0,002656;0,009454;0,005085;0,000828;0,002359;0,002364;0,045049;1,054548;0,000592;0,000846;0,000416;0,001290;0,000504;0,001259;0,001124;0,001794;0,002018;0,000515;0,000627;0,000299;0,001344;0,001741;0,002476;0,000409;0,000926;0,005807;0,001828;0,002583;0,002967;0,001090;0,001181;0,000173;0,000364;0,004971;0,002734;0,001153;0,003272;0,004840;0,001810;0,000928;0,000369;0,000639;0,009994;0,001506;0,002105;0,000791;0,002217;0,007732;0,000367;0,000000
41 Serveis transport mercaderies per carretera i per canonada (494-495);0,009652;0,039615;0,035624;0,016869;0,046976;0,042892;0,062736;0,064773;0,049217;0,031397;0,017983;0,020173;0,046800;0,029883;0,019434;0,004274;0,023260;0,008449;0,014895;0,066165;0,017821;0,022056;0,013415;0,006916;0,023089;0,015042;0,013985;0,035307;0,024017;0,007912;0,002355;0,030367;0,014615;0,009887;0,014382;0,007070;0,048904;0,011900;0,005016;0,010059;1,026080;0,008903;0,010552;0,040040;0,044855;0,007019;0,013230;0,028567;0,005571;0,002460;0,002050;0,002432;0,001292;0,001297;0,001955;0,000973;0,002665;0,004530;0,015680;0,007292;0,003473;0,005278;0,021823;0,000211;0,001402;0,000991;0,001817;0,005084;0,004060;0,001183;0,001836;0,001868;0,006969;0,004381;0,001408;0,008989;0,004185;0,004727;0,006068;0,006326;0,005588;0,000000
42 Serveis transport marítim i per vies navegació interiors (50);0,000159;0,000873;0,000230;0,000186;0,029643;0,001189;0,000471;0,000506;0,001729;0,001818;0,000815;0,003606;0,000765;0,001551;0,000704;0,000217;0,001364;0,000637;0,001595;0,005391;0,005826;0,001514;0,000831;0,001511;0,001686;0,004085;0,000449;0,000639;0,001277;0,000177;0,000044;0,000124;0,000316;0,000181;0,000572;0,000240;0,001148;0,000448;0,000140;0,000144;0,001556;1,064060;0,000095;0,000114;0,000131;0,000119;0,000260;0,000504;0,000111;0,000055;0,000034;0,000061;0,000030;0,000030;0,000048;0,000034;0,000067;0,000184;0,000518;0,000248;0,000137;0,000140;0,000396;0,000005;0,000722;0,000023;0,000054;0,000187;0,000050;0,000025;0,000047;0,000035;0,000097;0,000049;0,000034;0,000181;0,000071;0,000070;0,000072;0,000217;0,000080;0,000000
43 Serveis transport (51);0,000075;0,000292;0,000315;0,000374;0,000193;0,000255;0,000195;0,000317;0,000506;0,000395;0,000275;0,000439;0,000283;0,000253;0,000251;0,000071;0,000413;0,000547;0,000199;0,000265;0,000126;0,000219;0,000276;0,000238;0,000280;0,000131;0,000100;0,000224;0,000310;0,000066;0,000026;0,000076;0,000100;0,000126;0,000140;0,000067;0,000578;0,000179;0,000189;0,000617;0,001343;0,000069;1,011789;0,008285;0,000141;0,000149;0,000120;0,000268;0,000073;0,000040;0,000024;0,000078;0,000667;0,000812;0,001209;0,000087;0,000125;0,000448;0,000334;0,000145;0,000136;0,000366;0,000325;0,000024;0,017999;0,000062;0,000120;0,000175;0,000246;0,000055;0,000121;0,000148;0,000060;0,000040;0,000030;0,000178;0,000065;0,000061;0,000706;0,000176;0,000073;0,000000
44 Serveis emmagatzematge i serveis auxiliars transport (52);0,006216;0,020453;0,035032;0,049041;0,020445;0,026674;0,019592;0,024573;0,029325;0,030183;0,016669;0,021605;0,031736;0,025944;0,027541;0,007125;0,044137;0,025206;0,020282;0,034229;0,012785;0,018750;0,020957;0,018717;0,026394;0,013362;0,010883;0,024980;0,013078;0,005381;0,001316;0,009521;0,009224;0,007718;0,008617;0,004982;0,057950;0,006270;0,007441;0,089640;0,203400;0,004365;0,156249;1,280842;0,010582;0,005988;0,010493;0,015825;0,005104;0,002479;0,001556;0,007960;0,000979;0,001118;0,001664;0,000715;0,007903;0,010832;0,007659;0,006458;0,003899;0,006594;0,024427;0,000471;0,003718;0,001647;0,006642;0,007477;0,004452;0,001226;0,001907;0,001659;0,005230;0,002675;0,002112;0,006114;0,003464;0,002636;0,003137;0,007237;0,005686;0,000000
45 Serveis correus i missatgeria (53);0,000545;0,000917;0,000666;0,001161;0,003103;0,000855;0,000696;0,001755;0,001026;0,004203;0,001716;0,000873;0,001127;0,000842;0,001490;0,000188;0,000915;0,001037;0,000992;0,002372;0,001102;0,000944;0,000726;0,002219;0,001187;0,000729;0,001222;0,001584;0,002980;0,001865;0,000953;0,000971;0,003235;0,001254;0,008195;0,004191;0,001936;0,002726;0,008533;0,001142;0,001229;0,072369;0,001204;0,001974;1,060252;0,002084;0,000687;0,004193;0,001340;0,001511;0,003884;0,002614;0,004388;0,004218;0,005532;0,001098;0,005066;0,003426;0,002865;0,003183;0,004039;0,001343;0,005037;0,000519;0,000345;0,002296;0,000801;0,002692;0,006437;0,000769;0,001138;0,001253;0,000398;0,000918;0,000813;0,001642;0,005050;0,000923;0,032496;0,000921;0,000480;0,000000
46 Serveis d'allotjament (55);0,001839;0,004031;0,005405;0,004476;0,005763;0,003957;0,004011;0,006346;0,004499;0,004939;0,005405;0,005182;0,004394;0,003205;0,005440;0,000726;0,003871;0,011222;0,004543;0,006481;0,002875;0,005783;0,004958;0,003212;0,008867;0,002529;0,012804;0,005508;0,007372;0,019420;0,002510;0,001811;0,007032;0,004810;0,011810;0,007191;0,012197;0,006320;0,007002;0,004118;0,008072;0,013148;0,002660;0,002802;0,003455;1,012348;0,002276;0,004729;0,006527;0,005974;0,003260;0,021888;0,005777;0,004786;0,008816;0,001596;0,006709;0,034660;0,019563;0,006399;0,030871;0,008652;0,006496;0,002038;0,038483;0,007175;0,011648;0,005660;0,003074;0,000889;0,001297;0,012555;0,002208;0,005813;0,001228;0,005064;0,002792;0,012021;0,007499;0,006323;0,001100;0,000000
47 Serveis de menjars i begudes (56);0,000321;0,000851;0,000517;0,000595;0,000676;0,000636;0,000627;0,001577;0,000853;0,001187;0,000603;0,000653;0,001093;0,000698;0,001157;0,000115;0,000565;0,000563;0,000860;0,001377;0,000494;0,000683;0,000596;0,000902;0,001249;0,001102;0,000871;0,001124;0,001251;0,002455;0,000624;0,000341;0,000739;0,001517;0,002043;0,001038;0,001979;0,003658;0,000715;0,000721;0,002178;0,000765;0,000530;0,001042;0,002506;0,008313;1,017296;0,002812;0,005858;0,001311;0,001068;0,002918;0,002303;0,002753;0,003228;0,000563;0,001435;0,002955;0,004043;0,001914;0,003532;0,000880;0,002420;0,000685;0,037818;0,001564;0,000961;0,005247;0,004442;0,000696;0,000839;0,007032;0,004834;0,001477;0,029733;0,011485;0,028641;0,005479;0,008810;0,000659;0,000490;0,000000
48 Serveis edició (58);0,000201;0,000440;0,000311;0,000375;0,000355;0,000573;0,000335;0,002034;0,000550;0,001246;0,002061;0,000271;0,000308;0,000893;0,000953;0,000057;0,000214;0,002618;0,000243;0,000618;0,000227;0,000288;0,000178;0,000251;0,000350;0,000343;0,000585;0,000449;0,000631;0,000348;0,000135;0,000147;0,002306;0,000614;0,000942;0,001105;0,000817;0,001077;0,007678;0,000624;0,000494;0,001162;0,000568;0,000955;0,000526;0,000812;0,000759;1,065810;0,002996;0,007515;0,000308;0,016995;0,003214;0,002198;0,003146;0,000561;0,002166;0,001672;0,009861;0,008304;0,001172;0,000529;0,001297;0,000096;0,000172;0,001320;0,001314;0,001949;0,003760;0,002989;0,001205;0,009092;0,000536;0,000283;0,000250;0,013521;0,000625;0,001674;0,014223;0,000498;0,004288;0,000000
"49 Serveis cinema i vídeo; enregistrament de so (59)";0,000038;0,000224;0,000034;0,000081;0,000035;0,000133;0,000129;0,001665;0,000237;0,000159;0,000163;0,000151;0,000134;0,000045;0,000204;0,000012;0,000059;0,000085;0,000040;0,000059;0,000033;0,000058;0,000078;0,000045;0,000148;0,000094;0,000054;0,000214;0,000212;0,000054;0,000021;0,000028;0,000065;0,000066;0,000102;0,000312;0,000296;0,002228;0,000099;0,000091;0,000055;0,000176;0,000102;0,000032;0,000032;0,000088;0,000145;0,000117;1,221474;0,086684;0,000115;0,000621;0,000099;0,000121;0,000120;0,000020;0,000175;0,000062;0,000179;0,008741;0,000229;0,000986;0,000185;0,000090;0,000045;0,000109;0,000143;0,000269;0,004278;0,000080;0,000506;0,000471;0,000073;0,000048;0,000030;0,000201;0,000159;0,000360;0,002071;0,000100;0,000073;0,000000
50 Serveis ràdio i televisió (60);0,000092;0,000607;0,000099;0,000179;0,000095;0,000388;0,000389;0,006236;0,000851;0,000315;0,000285;0,000252;0,000219;0,000127;0,000365;0,000041;0,000195;0,000183;0,000111;0,000175;0,000096;0,000171;0,000126;0,000128;0,000507;0,000331;0,000088;0,000291;0,000439;0,000129;0,000060;0,000090;0,000198;0,000233;0,000284;0,001162;0,001045;0,000499;0,000311;0,000135;0,000128;0,000633;0,000359;0,000064;0,000093;0,000243;0,000437;0,000153;0,004872;1,190342;0,000354;0,001795;0,000344;0,000445;0,000401;0,000061;0,000465;0,000177;0,000562;0,033843;0,000106;0,000649;0,000553;0,000015;0,000157;0,000106;0,000118;0,000148;0,000201;0,000037;0,000073;0,000137;0,000129;0,000113;0,000059;0,000388;0,000557;0,001250;0,000673;0,000149;0,000117;0,000000
51 Serveis telecomunicacions (61);0,000547;0,001672;0,005459;0,002067;0,001400;0,001234;0,001394;0,004514;0,001472;0,001664;0,001434;0,001087;0,002131;0,000975;0,001637;0,000211;0,001062;0,001659;0,000879;0,002021;0,000771;0,001447;0,000788;0,001045;0,001657;0,001399;0,001134;0,001977;0,001704;0,002023;0,001208;0,001005;0,002075;0,001403;0,007845;0,002716;0,002582;0,002800;0,007202;0,001652;0,002314;0,004838;0,001112;0,001653;0,002387;0,002658;0,001516;0,001956;0,003369;0,223254;1,014925;0,020715;0,003250;0,003183;0,005145;0,002034;0,003659;0,004885;0,003926;0,015672;0,017654;0,004206;0,002018;0,001254;0,000680;0,001720;0,002060;0,011996;0,010260;0,002479;0,004203;0,017234;0,005408;0,010421;0,004524;0,001350;0,002564;0,002487;0,007559;0,005385;0,001763;0,000000
52 Serveis informació i tecnologies de la informació (62-63);0,000466;0,001502;0,001131;0,001189;0,003320;0,001616;0,003647;0,013221;0,001933;0,001578;0,001189;0,001116;0,001255;0,001580;0,002069;0,000187;0,001008;0,001046;0,001220;0,002190;0,001026;0,001427;0,001219;0,001629;0,001582;0,001449;0,002318;0,001698;0,001516;0,002145;0,000522;0,000396;0,003963;0,001548;0,002320;0,003423;0,002855;0,003235;0,001460;0,004212;0,002004;0,045912;0,005679;0,001518;0,001171;0,001425;0,001373;0,006624;0,003920;0,015215;0,006097;1,088313;0,001849;0,001175;0,002076;0,000473;0,011484;0,003270;0,009434;0,021120;0,000932;0,001543;0,015254;0,000268;0,000465;0,000589;0,001400;0,001864;0,016625;0,001207;0,004911;0,011054;0,012206;0,005438;0,002506;0,001557;0,003179;0,001787;0,005092;0,004441;0,000580;0,000000
