﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Municipis. 2018
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun&t=201800&lang=es
Codi;Nom;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
082055;Sant Cugat del Vallès;48,23;1879,8;5
082068;Sant Cugat Sesgarrigues;6,24;158,5;1
251961;Sant Esteve de la Sarga;92,87;1,4;10
082074;Sant Esteve de Palautordera;10,64;258,4;2
082080;Sant Esteve Sesrovires;18,56;420,3;9
171595;Sant Feliu de Buixalleu;61,94;13,0;3
082107;Sant Feliu de Codines;15,00;412,3;1
171609;Sant Feliu de Guíxols;16,23;1344,7;8
082114;Sant Feliu de Llobregat;11,82;3762,6;1
171616;Sant Feliu de Pallerols;34,86;38,5;8
082129;Sant Feliu Sasserra;22,36;26,8;1
171621;Sant Ferriol;42,24;5,8;7
082093;Sant Fost de Campsentelles;13,15;663,3;4
082135;Sant Fruitós de Bages;22,20;387,1;8
171637;Sant Gregori;49,17;76,1;7
251924;Sant Guim de Freixenet;25,10;41,4;11
251977;Sant Guim de la Plana;12,45;14,2;3
171642;Sant Hilari Sacalm;83,28;67,1;1
082153;Sant Hipòlit de Voltregà;0,92;3777,2;1
081939;Sant Iscle de Vallalta;17,77;73,9;3
439023;Sant Jaume d'Enveja;60,79;57,3;3
082166;Sant Jaume de Frontanyà;21,26;1,4;1
171655;Sant Jaume de Llierca;6,75;124,4;3
431378;Sant Jaume dels Domenys;24,45;104,3;10
171674;Sant Joan de les Abadesses;53,67;60,1;9
171680;Sant Joan de Mollet;3,15;159,4;1
082188;Sant Joan de Vilatorrada;16,42;659,0;3
082172;Sant Joan Despí;6,17;5524,2;1
171851;Sant Joan les Fonts;31,94;92,9;5
171668;Sant Jordi Desvalls;11,72;62,4;5
089030;Sant Julià de Cerdanyola;11,79;20,7;1
171693;Sant Julià de Ramis;18,80;184,1;6
082205;Sant Julià de Vilatorta;15,94;194,2;2
179032;Sant Julià del Llor i Bonmatí;9,73;131,0;2
082212;Sant Just Desvern;7,81;2240,0;1
082227;Sant Llorenç d'Hortons;19,72;131,7;8
171714;Sant Llorenç de la Muga;31,84;7,9;1
251930;Sant Llorenç de Morunys;4,34;215,2;1
082233;Sant Llorenç Savall;41,11;57,7;1
082251;Sant Martí d'Albars;14,73;7,7;1
082248;Sant Martí de Centelles;25,55;44,3;4
171729;Sant Martí de Llémena;43,13;14,5;4
259025;Sant Martí de Riucorb;34,90;18,6;4
082264;Sant Martí de Tous;39,21;30,8;9
082270;Sant Martí Sarroca;35,27;91,6;20
082286;Sant Martí Sesgueioles;3,87;88,9;1
171735;Sant Martí Vell;17,52;14,2;6
082299;Sant Mateu de Bages;102,92;5,8;5
171740;Sant Miquel de Campmajor;33,22;6,9;5
171753;Sant Miquel de Fluvià;3,51;212,5;1
171766;Sant Mori;7,53;23,5;1
171772;Sant Pau de Segúries;8,74;80,9;2
082310;Sant Pere de Ribes;40,80;751,4;18
082325;Sant Pere de Riudebitlles;5,38;434,6;1
082331;Sant Pere de Torelló;55,13;43,9;2
082346;Sant Pere de Vilamajor;34,72;125,9;8
171788;Sant Pere Pescador;18,45;110,5;3
081897;Sant Pere Sallavinera;22,02;7,0;5
082359;Sant Pol de Mar;7,53;687,7;14
082362;Sant Quintí de Mediona;13,84;157,4;1
082378;Sant Quirze de Besora;8,10;260,1;1
082384;Sant Quirze del Vallès;14,07;1417,1;12
082397;Sant Quirze Safaja;26,21;24,3;1
251945;Sant Ramon;18,53;26,7;4
082401;Sant Sadurní d'Anoia;18,96;678,6;5
082418;Sant Sadurní d'Osormort;30,60;2,6;1
080983;Sant Salvador de Guardiola;37,15;85,3;10
082628;Sant Vicenç de Castellet;17,13;541,4;6
082649;Sant Vicenç de Montalt;8,05;791,6;10
082652;Sant Vicenç de Torelló;6,56;307,0;3
082634;Sant Vicenç dels Horts;9,12;3059,3;1
431384;Santa Bàrbara;28,15;134,2;1
082439;Santa Cecília de Voltregà;8,63;21,7;1
082444;Santa Coloma de Cervelló;7,49;1092,0;2
171805;Santa Coloma de Farners;70,64;182,5;8
082457;Santa Coloma de Gramenet;7,00;16974,4;1
431397;Santa Coloma de Queralt;33,85;79,7;4
171812;Santa Cristina d'Aro;67,55;77,0;10
082460;Santa Eugènia de Berga;7,01;317,6;2
082476;Santa Eulàlia de Riuprimer;13,82;94,7;1
082482;Santa Eulàlia de Ronçana;14,23;505,4;7
082495;Santa Fe del Penedès;3,40;111,5;1
171827;Santa Llogaia d'Àlguema;1,94;187,1;1
082508;Santa Margarida de Montbui;27,59;357,9;6
082515;Santa Margarida i els Monjos;17,16;437,2;3
082589;Santa Maria d'Oló;66,21;15,5;8
082536;Santa Maria de Besora;24,73;5,8;1
082567;Santa Maria de Martorelles;4,51;195,6;1
082554;Santa Maria de Merlès;52,08;3,5;5
082573;Santa Maria de Miralles;25,04;5,1;1
082592;Santa Maria de Palautordera;16,94;550,5;5
431401;Santa Oliva;9,65;344,9;7
171848;Santa Pau;49,01;32,1;13
082606;Santa Perpètua de Mogoda;15,83;1623,8;4
082613;Santa Susanna;12,63;267,7;7
081923;Santpedor;16,59;454,0;2
431423;Sarral;52,39;29,5;3
171864;Sarrià de Ter;4,16;1229,3;1
252017;Sarroca de Bellera;87,51;1,4;17
252000;Sarroca de Lleida;42,18;8,6;1
171870;Saus, Camallera i Llampaies;11,36;74,7;3
431439;Savallà del Comtat;14,80;4,1;2
431444;Secuita, la;17,77;95,5;5
171886;Selva de Mar, la;7,19;26,0;1
431457;Selva del Camp, la;35,31;159,5;3
431460;Senan;11,70;4,0;1
430445;Sénia, la;108,41;52,1;2
252022;Senterada;34,45;4,0;9
250352;Sentiu de Sió, la;29,62;14,4;4
082671;Sentmenat;28,80;311,0;4
171903;Serinyà;17,38;63,8;5
252043;Seròs;85,75;22,0;1
171910;Serra de Daró;7,91;26,6;2
171925;Setcases;49,12;3,4;3
252038;Seu d'Urgell, la;15,45;779,4;7
082690;Seva;30,40;114,2;2
252056;Sidamon;8,12;90,3;1
171931;Sils;29,91;199,6;10
082704;Sitges;43,85;660,6;4
170524;Siurana;10,53;15,4;1
082711;Sobremunt;13,79;5,7;3
252069;Soleràs, el;12,23;26,8;1
431476;Solivella;21,37;29,0;1
252075;Solsona;17,70;509,3;1
082726;Sora;31,73;6,5;3
252081;Soriguera;106,39;3,8;16
252094;Sort;105,05;20,6;15
252108;Soses;30,16;58,5;1
082732;Subirats;55,90;54,1;15
252115;Sudanell;8,69;97,9;1
252120;Sunyer;12,66;28,0;1
082747;Súria;23,60;249,8;2
171946;Susqueda;50,61;1,9;4
082763;Tagamanent;43,31;7,7;4
082779;Talamanca;29,43;6,9;1
252154;Talarn;27,95;23,3;3
252167;Talavera;30,11;8,2;6
171959;Tallada d'Empordà, la;16,56;27,7;4
082785;Taradell;26,48;242,2;3
431482;Tarragona;57,88;2285,8;15
252173;Tàrrega;88,36;190,1;7
252189;Tarrés;13,01;7,6;1
252192;Tarroja de Segarra;7,61;24,1;1
082750;Tavèrnoles;18,76;17,1;1
082802;Tavertet;32,49;3,4;2
082819;Teià;6,63;952,0;8
252206;Térmens;27,54;50,2;1
171962;Terrades;20,96;15,0;3
082798;Terrassa;70,16;3114,8;5
082824;Tiana;7,95;1095,5;2
252213;Tírvia;8,50;15,8;3
252228;Tiurana;15,86;4,7;2
431495;Tivenys;53,54;16,5;1
431508;Tivissa;209,43;7,8;4
082830;Tona;16,54;491,6;1
252234;Torà;93,31;13,3;8
082845;Tordera;84,09;201,4;1
082858;Torelló;13,48;1051,3;1
252249;Torms, els;13,75;11,0;1
252252;Tornabous;24,17;36,4;3
252271;Torre de Cabdella, la;165,27;4,5;19
082861;Torre de Claramunt, la;15,02;247,4;9
431515;Torre de Fontaubella, la;7,11;19,3;1
431520;Torre de l'Espanyol, la;27,90;22,5;1
252265;Torrebesses;27,45;10,5;1
431536;Torredembarra;8,71;1836,1;1
252287;Torrefarrera;23,49;197,1;8
259078;Torrefeta i Florejacs;88,91;6,6;15
252304;Torregrossa;40,52;54,1;1
252311;Torrelameu;10,93;67,9;1
082877;Torrelavit;23,65;60,5;10
082883;Torrelles de Foix;36,72;62,1;10
082896;Torrelles de Llobregat;13,56;438,4;1
171978;Torrent;7,96;20,7;1
252326;Torres de Segre;50,61;45,6;2
252332;Torre-serona;5,89;65,5;1
171984;Torroella de Fluvià;16,85;42,9;6
171997;Torroella de Montgrí;65,93;175,0;2
431541;Torroja del Priorat;13,16;11,3;1
172001;Tortellà;11,07;72,4;2
431554;Tortosa;218,51;153,4;6
172018;Toses;57,88;2,9;5
172023;Tossa de Mar;38,58;144,7;10
252347;Tremp;302,82;19,2;29
172044;Ullà;7,29;156,2;2
082900;Ullastrell;7,31;283,0;4
172057;Ullastret;11,09;25,8;1
431567;Ulldecona;126,88;49,2;6
431573;Ulldemolins;38,17;10,5;1
172039;Ultramort;4,35;49,2;1
172060;Urús;17,42;10,2;2
082917;Vacarisses;40,70;159,4;17
170144;Vajol, la;4,71;18,1;1
172076;Vall d'en Bas, la;90,67;33,4;13
172082;Vall de Bianya, la;93,62;13,7;11
250432;Vall de Boí, la;219,49;4,7;10
259010;Vall de Cardós;56,20;6,6;8
082922;Vallbona d'Anoia;6,45;216,9;1
252385;Vallbona de les Monges;34,14;6,9;3
082938;Vallcebre;27,99;8,8;2
431589;Vallclara;13,63;7,2;1
252402;Vallfogona de Balaguer;26,97;69,9;3
171707;Vallfogona de Ripollès;39,20;5,4;8
431592;Vallfogona de Riucorb;10,94;7,8;1
082943;Vallgorguina;22,13;129,0;5
082956;Vallirana;23,88;623,0;23
172095;Vall-llobrega;5,45;167,3;4
431606;Vallmoll;16,68;104,2;2
082969;Vallromanes;10,65;237,6;1
431613;Valls;55,28;437,0;4
259062;Valls d'Aguilar, les;123,81;2,2;13
252398;Valls de Valira, les;171,25;4,7;15
431628;Vandellòs i l'Hospitalet de l'Infant;102,67;62,2;5
259097;Vansa i Fórnols, la;106,08;1,6;11
082975;Veciana;38,90;4,4;5
431634;Vendrell, el;36,80;1009,6;10
172109;Ventalló;25,05;34,1;8
252424;Verdú;35,79;25,3;1
172116;Verges;9,70;122,6;1
431649;Vespella de Gaià;18,04;22,7;4
082981;Vic;30,58;1472,9;1
172121;Vidrà;34,39;5,0;3
172137;Vidreres;48,05;161,1;12
252430;Vielha e Mijaran;211,74;25,9;13
431652;Vilabella;18,19;41,0;1
172142;Vilabertran;2,29;415,3;1
172155;Vilablareix;6,17;452,0;2
082994;Vilada;22,34;19,3;1
172174;Viladamat;11,73;39,7;2
172168;Viladasens;15,74;13,0;5
083015;Viladecans;20,40;3243,5;1
083008;Viladecavalls;20,09;372,3;10
172180;Vilademuls;61,54;13,4;12
172207;Viladrau;50,73;20,2;9
172214;Vilafant;8,36;651,1;3
083054;Vilafranca del Penedès;19,65;2038,4;6
252445;Vilagrassa;19,87;25,7;1
172235;Vilajuïga;13,13;84,7;7
431750;Vilalba dels Arcs;67,25;9,4;1
083067;Vilalba Sasserra;6,05;113,7;1
252458;Vilaller;59,23;9,1;2
172240;Vilallonga de Ter;64,20;6,3;10
431665;Vilallonga del Camp;9,04;258,7;1
172253;Vilamacolum;5,57;56,0;1
172266;Vilamalla;8,77;131,9;4
172272;Vilamaniscle;5,46;38,1;1
252477;Vilamòs;15,44;10,3;2
172288;Vilanant;16,87;23,7;2
431671;Vilanova d'Escornalbou;17,16;32,0;2
252483;Vilanova de Bellpuig;13,98;83,7;1
252496;Vilanova de l'Aguda;53,68;3,8;5
252542;Vilanova de la Barca;21,55;48,2;1
252509;Vilanova de Meià;105,24;3,8;7
431687;Vilanova de Prades;21,51;5,4;1
083036;Vilanova de Sau;58,84;5,2;4
252516;Vilanova de Segrià;8,51;111,1;4
083020;Vilanova del Camí;10,28;1202,4;1
089024;Vilanova del Vallès;15,20;351,3;16
083073;Vilanova i la Geltrú;33,99;1949,8;1
431690;Vilaplana;23,20;25,0;1
431704;Vila-rodona;33,11;37,8;3
172305;Vila-sacra;6,03;117,6;1
252521;Vila-sana;19,10;37,5;1
431711;Vila-seca;21,64;1021,6;3
082140;Vilassar de Dalt;8,86;1017,3;1
082191;Vilassar de Mar;4,00;5191,0;1
172229;Vilaür;5,49;26,8;2
431726;Vilaverd;12,61;36,2;1
431732;Vilella Alta, la;5,15;25,6;1
431747;Vilella Baixa, la;5,62;35,9;1
172333;Vilobí d'Onyar;32,59;98,1;3
083041;Vilobí del Penedès;9,34;118,4;4
172327;Vilopriu;16,38;12,5;4
252537;Vilosell, el;18,88;8,9;1
431763;Vimbodí i Poblet;66,09;13,9;1
252555;Vinaixa;37,59;12,8;1
431779;Vinebre;26,44;16,3;1
431785;Vinyols i els Arcs;10,83;182,3;2
083089;Viver i Serrateix;66,80;2,5;3
430521;Xerta;32,39;36,1;1
;Catalunya;32108,00;236,7;3902

