﻿Población a 1 de enero. Por sexo
Por agrupaciones censales. 2021
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=ac&lang=es
Código;Nombre;Hombres;Mujeres;Total
081635001;Pineda de Mar 1 (Litoral Central i Interior);6412;6554;12966
081635002;Pineda de Mar 2 (Litoral Sud-oest);3703;3708;7411
081635003;Pineda de Mar 3 (Litoral Nord-est);3818;3779;7597
081672000;Polinyà;4309;4185;8494
081691001;Prat de Llobregat 1 (Nucli Antic Oest), el;2258;2541;4799
081691002;Prat de Llobregat 2 (Nucli Antic Est), el;4334;4507;8841
081691003;Prat de Llobregat 3 (Eixample Est - Barceloneta - les Palmeres), el;4681;4783;9464
081691004;Prat de Llobregat 4 (Eixample Nord), el;3685;3899;7584
081691005;Prat de Llobregat 5 (Eixample Sud), el;5547;5816;11363
081691006;Prat de Llobregat 6 (Eixample Oest), el;4686;4693;9379
081691007;Prat de Llobregat 7 (Sant Jordi - Ribera Baixa - Mas Mateu), el;2889;3081;5970
081691008;Prat de Llobregat 8 (Sant Cosme - la Granja), el;3993;4139;8132
081727001;Premià de Mar 1 (Est);4222;4469;8691
081727002;Premià de Mar 2 (Interior Central);5263;5307;10570
081727003;Premià de Mar 3 (Oest);4417;4845;9262
081803001;Ripollet 1 (Centre - Maragall);2697;2851;5548
081803002;Ripollet 2 (Can Clos - els Pinetons);2941;2983;5924
081803003;Ripollet 3 (Sant Andreu - Can Vargas);2630;2696;5326
081803004;Ripollet 4 (Can Mas);4382;4460;8842
081803005;Ripollet 5 (Can Tiana-Pont Vell);2682;2721;5403
081803006;Ripollet 6 (Sant Lluís);4018;4078;8096
081810000;Roca del Vallès, la;5334;5342;10676
081846001;Rubí 1 (Districte 1 Nord-oest);5771;5484;11255
081846002;Rubí 2 (Districte 2 Sud-oest);3357;3319;6676
081846003;Rubí 3 (Districte 3 Sud);6743;7106;13849
081846004;Rubí 4 (Districte 4 Centre);5435;5859;11294
081846005;Rubí 5 (Districte 5 Nord Central);6221;6390;12611
081846006;Rubí 6 (Districte 6 Est);6444;6740;13184
081846007;Rubí 7 (Districte 5 Nord-est);4811;4869;9680
081878001;Sabadell 1 (Centre, Ajuntament-Maristes);3872;4409;8281
081878002;Sabadell 2 (Centre, Escola Pia-Hostafrancs);4969;5503;10472
081878003;Sabadell 3 (Centre, Museu d'Art-Imperial);5903;6563;12466
081878004;Sabadell 4 (Covadonga);3344;3479;6823
081878005;Sabadell 5 (Avinguda - Eixample);4507;4913;9420
081878006;Sabadell 6 (Sol i Padrís - Nostra Llar);3649;4129;7778
081878007;Sabadell 7 (Can Puiggener);3429;3282;6711
081878008;Sabadell 8 (la Creu Alta Oest - Eix Macià);4661;5251;9912
081878009;Sabadell 9 (la Creu Alta Est - Taulí);4164;4519;8683
081878010;Sabadell 10 (Ca n'Oriac - Torreguitart - Torrent del Capellà);9570;9975;19545
081878011;Sabadell 11 (Can Deu - la Plana del Pintor);3459;3638;7097
081878012;Sabadell 12 (la Roureda - Sant Julià);3348;3477;6825
081878013;Sabadell 13 (Can Llong - Castellarnau);5904;6017;11921
081878014;Sabadell 14 (Can Rull Nord - Via Alexandra);4140;4368;8508
081878015;Sabadell 15 (Can Rull Sud - Cifuentes);4073;4147;8220
081878016;Sabadell 16 (la Concòrdia);6306;6853;13159
081878017;Sabadell 17 (Can Feu - els Merinals - la Serra d'en Camaró);5110;5188;10298
081878018;Sabadell 18 (Gràcia);5008;5234;10242
081878019;Sabadell 19 (la Creu de Barberà Oest);4430;4646;9076
081878020;Sabadell 20 (la Creu de Barberà Est - les Termes);5913;6215;12128
081878021;Sabadell 21 (Campoamor - Espronceda);4755;4840;9595
081878022;Sabadell 22 (Torre-romeu - Can Roqueta - el Poblenou);4562;4482;9044
081944001;Sant Adrià de Besòs 1 (Sant Adrià Nord - sector Església-Ajuntament);2589;2739;5328
081944002;Sant Adrià de Besòs 2 (Sant Adrià Nord - sector els Encants);2388;2642;5030
081944003;Sant Adrià de Besòs 3 (Sant Joan Baptista - la Marina del Besòs);4441;4647;9088
081944004;Sant Adrià de Besòs 4 (la Mina - la Catalana);6017;5790;11807
081944005;Sant Adrià de Besòs 5 (el Besòs - Via Trajana-Montsolís);2922;3108;6030
081960001;Sant Andreu de la Barca 1 (Centre);4241;4219;8460
081960002;Sant Andreu de la Barca 2 (la Solana);2166;2267;4433
081960003;Sant Andreu de la Barca 3 (Estació - Raval de Corbera - la Creu de Susalba);3252;3316;6568
081960004;Sant Andreu de la Barca 4 (el Palau);3758;3956;7714
081976000;Sant Andreu de Llavaneres;5518;5632;11150
082009001;Sant Boi de Llobregat 1 (Centre);4919;5247;10166
082009002;Sant Boi de Llobregat 2 (Nucli Antic);2283;2359;4642
082009003;Sant Boi de Llobregat 3 (Vinyets Sud - Molí Vell - les Salines);3557;3701;7258
082009004;Sant Boi de Llobregat 4 (Vinyets Nord);4189;4459;8648
082009005;Sant Boi de Llobregat 5 (Casablanca);2778;2890;5668
082009006;Sant Boi de Llobregat 6 (Camps Blancs);2628;2726;5354
082009007;Sant Boi de Llobregat 7 (Marianao - Parc - Can Carreras - Benviure);4113;4425;8538
082009008;Sant Boi de Llobregat 8 (Marianao - Centre);5367;5641;11008
082009009;Sant Boi de Llobregat 9 (Marianao - Salesians);3344;3483;6827
082009010;Sant Boi de Llobregat 10 (Marianao - l'Hospital);2779;3008;5787
082009011;Sant Boi de Llobregat 11 (Ciutat Cooperativa);4866;4993;9859
082021001;Sant Celoni 1 (Nucli Urbà Nord - Exterior);4903;4907;9810
082021002;Sant Celoni 2 (Nucli Urbà Sud);4160;4206;8366
082055001;Sant Cugat del Vallès 1 (Nucli Antic);4381;5071;9452
082055002;Sant Cugat del Vallès 2 (Torreblanca - Torrenegra - Sol i Aire - Sant Medir);3430;3513;6943
082055003;Sant Cugat del Vallès 3 (Vila del Prat - Eixample Sud - Can Trabal);3094;3416;6510
082055004;Sant Cugat del Vallès 4 (la Floresta - les Planes - Collserola - Can Burrull - Can Cortès);3122;3126;6248
082055005;Sant Cugat del Vallès 5 (Valldoreix - Colònia Montserrat - Can Galopa);4950;5089;10039
082055006;Sant Cugat del Vallès 6 (Mirasol - Mas Gener - Can Cabassa - Can Fontanals - les Casetes de Can Ravella);4387;4368;8755
082055007;Sant Cugat del Vallès 7 (Turó de Can Mates - Bell Indret - Colònia Oller - Can Gatxet);3954;4015;7969
082055008;Sant Cugat del Vallès 8 (Parc Central - el Colomer - Pla de la Pagesa - Can Majó);4458;4659;9117
082055009;Sant Cugat del Vallès 9 (Can Sant Joan - Sant Mamet - Vullpalleres - Can Barata - Sector Nord - Can Graells);3967;4184;8151
082055010;Sant Cugat del Vallès 10 (Roquetes - Coll Favà - Sant Domènec);4726;4972;9698
082055011;Sant Cugat del Vallès 11 (Sant Francesc - Can Magí el Coll);5242;5888;11130
082114001;Sant Feliu de Llobregat 1 (Can Nadal - Can Maginàs);3056;3291;6347
082114002;Sant Feliu de Llobregat 2 (la Salut);2182;2222;4404
082114003;Sant Feliu de Llobregat 3 (Can Calders);3716;3835;7551
082114004;Sant Feliu de Llobregat 4 (Mas Lluhí);2664;2766;5430
082114005;Sant Feliu de Llobregat 5 (Roses - Castellbell);4445;4838;9283
082114006;Sant Feliu de Llobregat 6 (Can Falguera - el Pla - Palau - Bon Salvador);3259;3486;6745
082114007;Sant Feliu de Llobregat 7 (Can Falguera - Parc del Llobregat - Eixample - l'Armentera);2767;2936;5703
082140000;Vilassar de Dalt;4475;4599;9074
082172001;Sant Joan Despí 1 (Nucli Antic - Centre);3016;3280;6296
082172002;Sant Joan Despí 2 (Nucli Antic - Bon Viatge);2411;2593;5004
082172003;Sant Joan Despí 3 (Nucli Antic - Eixample);2687;2645;5332
082172004;Sant Joan Despí 4 (Pla del Vent - Sant Joan - les Mossotes);4467;4582;9049
082172005;Sant Joan Despí 5 (les Planes);4041;4408;8449
082188000;Sant Joan de Vilatorrada;5438;5433;10871
082191001;Vilassar de Mar 1 (Litoral i Est);5649;5960;11609
082191002;Vilassar de Mar 2 (Interior i Nord);4479;4848;9327
082212001;Sant Just Desvern 1 (Centre - Bellsoleig - la Plana - la Miranda);3921;4182;8103
082212002;Sant Just Desvern 2 (Nord - Carretera - les Basses de Sant Pere);2711;2999;5710
082212003;Sant Just Desvern 3 (Can Sagrera - Sud);2699;2867;5566
082303000;Premià de Dalt;5203;5216;10419
082310001;Sant Pere de Ribes 1 (Nucli Urbà i Exterior Oest);5559;5887;11446
082310002;Sant Pere de Ribes 2 (les Roquetes);5756;5750;11506
082310003;Sant Pere de Ribes 3 (Urbanitzacions i Exteriors Est i Sud);4412;4161;8573
082384001;Sant Quirze del Vallès 1 (Exterior i Urbanitzacions);6739;6820;13559
082384002;Sant Quirze del Vallès 2 (Nucli Urbà);3136;3461;6597
082401001;Sant Sadurní d'Anoia 1 (Districte Censal 1);2804;2849;5653
082401002;Sant Sadurní d'Anoia 2 (Districte Censal 2);3511;3676;7187
082457001;Santa Coloma de Gramenet 1 (Centre);3522;3824;7346
082457002;Santa Coloma de Gramenet 2 (Sagarra - Rambla de Sant Sebastià);4489;4766;9255
082457003;Santa Coloma de Gramenet 3 (Can Mariner);3919;4013;7932
082457004;Santa Coloma de Gramenet 4 (Riu Sud - Torre Balldovina);2697;3016;5713
082457005;Santa Coloma de Gramenet 5 (Riu Sud - Pont de Santa Coloma);3929;4325;8254
082457006;Santa Coloma de Gramenet 6 (Riu Nord);3774;4053;7827
082457007;Santa Coloma de Gramenet 7 (Singuerlin - Can Zam);5023;5213;10236
082457008;Santa Coloma de Gramenet 8 (les Oliveres - Can Franquesa);2189;2256;4445
082457009;Santa Coloma de Gramenet 9 (la Guinardera - Singuerlin Est - Torribera);2227;2254;4481
082457010;Santa Coloma de Gramenet 10 (Cementiri Vell - la Riera Alta - Llatí Nord);2589;2768;5357
082457011;Santa Coloma de Gramenet 11 (Llatí);3768;3845;7613
082457012;Santa Coloma de Gramenet 12 (Rambla del Fondo);4161;4056;8217
082457013;Santa Coloma de Gramenet 13 (el Fondo Alt);4527;4170;8697
082457014;Santa Coloma de Gramenet 14 (Santa Rosa - Pirineus);3294;3123;6417
082457015;Santa Coloma de Gramenet 15 (Santa Rosa - Pont de Potosí);3889;4040;7929
082457016;Santa Coloma de Gramenet 16 (el Raval - Safaretjos);4882;4688;9570
082508000;Santa Margarida de Montbui;5145;5047;10192
082520001;Barberà del Vallès 1 (Centre Nord - Can Llobet - Parc Central);4587;4731;9318
082520002;Barberà del Vallès 2 (la Romànica - Can Rabella - Molí d'en Santo - Parc d'Europa);3524;3524;7048
082520003;Barberà del Vallès 3 (Barri Antic - Polígons Ronda Santa Maria, Santiga i Salvatella);2964;3119;6083
082520004;Barberà del Vallès 4 (Centre Sud - Can Serra);2791;2982;5773
082520005;Barberà del Vallès 5 (Can Gorgs - Ca n'Esteper);2371;2423;4794
082606001;Santa Perpètua de Mogoda 1 (Nucli Urbà);6499;6300;12799
082606002;Santa Perpètua de Mogoda 2 (Exterior i Urbanitzacions);6600;6634;13234
082634001;Sant Vicenç dels Horts 1 (Nucli Antic - la Vinyala - el Poble Nou);3969;4107;8076
082634002;Sant Vicenç dels Horts 2 (Sant Roc - Sant Antoni);2409;2433;4842
082634003;Sant Vicenç dels Horts 3 (la Guàrdia - Sant josep);4050;3888;7938
082634004;Sant Vicenç dels Horts 4 (la Vailet - Can Ros - Molí dels Frares);3502;3757;7259
082665001;Cerdanyola del Vallès 1 (Centre - Sant Ramon - Parcers - Guiera);4455;4751;9206
082665002;Cerdanyola del Vallès 2 (les Fontetes);2546;2906;5452
082665003;Cerdanyola del Vallès 3 (Altamira - Turonet - Canaletes);2660;2695;5355
082665004;Cerdanyola del Vallès 4 (Santa Rosa - Gorgs - Montflorit);3135;3188;6323
082665005;Cerdanyola del Vallès 5 (Serraparera - Bellaterra);4704;4899;9603
082665006;Cerdanyola del Vallès 6 (la Clota - Cerdanyola 2000 - Banús);4233;4434;8667
082665007;Cerdanyola del Vallès 7 (Cordelles - Can Xarau);2338;2441;4779
082665008;Cerdanyola del Vallès 8 (la Sínia - Catalunya - Carretera de Barcelona);3840;3992;7832
082671000;Sentmenat;4731;4616;9347
082704001;Sitges 1 (Centre Urbà);5265;5455;10720
082704002;Sitges 2 (Exterior i Urbanitzacions);6588;6650;13238
082704003;Sitges 3 (Est);3256;3003;6259
082798001;Terrassa 1 (Cementiri Vell);3329;3430;6759
082798002;Terrassa 2 (Centre - Plaça Vella);4700;5313;10013
082798003;Terrassa 3 (Centre - Estació del Nord);4305;4732;9037
082798004;Terrassa 4 (Vallparadís - Antic Poble de Sant Pere);2373;2707;5080
082798005;Terrassa 5 (Plaça de Catalunya - Escola Industrial);2437;2637;5074
082798006;Terrassa 6 (Ca n'Anglada);7250;6805;14055
082798007;Terrassa 7 (Torre-sana - Montserrat - Can Vilardell);4722;4469;9191
082798008;Terrassa 8 (Can Palet);6518;6463;12981
082798009;Terrassa 9 (Can Jofresa - Can Palet II - Guadalorce - Xúquer);2827;2835;5662
082798010;Terrassa 10 (Can Parellada - les Fonts);4420;4506;8926
082798011;Terrassa 11 (Segle XX);3532;3640;7172
082798012;Terrassa 12 (Ca n'Aurell Est);3949;4377;8326
082798013;Terrassa 13 (Ca n'Aurell Oest);5023;5405;10428
082798014;Terrassa 14 (la Cogullada);2695;2848;5543
082798015;Terrassa 15 (la Maurina);4106;4098;8204
082798016;Terrassa 16 (Roc Blanc - Urbanitzacions Districte Censal 4);4134;3998;8132
082798017;Terrassa 17 (Can Boada);3892;4183;8075
082798018;Terrassa 18 (Can Roca - Pla del Bon Aire);3250;3428;6678
082798019;Terrassa 19 (Poble Nou - Zona Esportiva);6131;6363;12494
082798020;Terrassa 20 (Sant Pere);5815;6370;12185
082798021;Terrassa 21 (Torrent d'en Pere Parres);3330;3619;6949
082798022;Terrassa 22 (les Arenes - la Grípia - Can Montllor);7158;7242;14400
082798023;Terrassa 23 (Ègara);2259;2199;4458
082798024;Terrassa 24 (Sant Llorenç);2497;2494;4991
082798025;Terrassa 25 (Sant Pere Nord - Can Tusell);8993;9205;18198
082824000;Tiana;4346;4663;9009
082845001;Tordera 1 (Nucli Urbà);4384;4425;8809
082845002;Tordera 2 (Exterior i Urbanitzacions);4628;4351;8979
082858001;Torelló 1 (Nord-est);3997;4064;8061
082858002;Torelló 2 (Sud-oest);3268;3224;6492
082956001;Vallirana 1 (Exterior, Urbanitzacions i P. I. de Can Prunera);5450;5260;10710
082956002;Vallirana 2 (Centre Urbà);2274;2454;4728
082981001;Vic 1 (Nord-est);7458;7514;14972
082981002;Vic 2 (Sud-oest);6650;5731;12381
082981003;Vic 3 (Sud-est);4577;4459;9036
082981004;Vic 4 (Nord-oest);5269;5661;10930
083015001;Viladecans 1 (Barri Antic - Centre Sud);4160;4370;8530
083015002;Viladecans 2 (Can Sellarès - Poblats Roca i Hospital - Can Palmer - Can Batllori - Can Xic);4576;4676;9252
083015003;Viladecans 3 (Alba - Rosa);2262;2294;4556
083015004;Viladecans 4 (Santa Isabel - Torrent Ballester);2549;2680;5229
083015005;Viladecans 5 (Montserratina - Mas Rates);3921;4005;7926
083015006;Viladecans 6 (el Molí - Can Ginestar);3545;3558;7103
083015007;Viladecans 7 (Centre Nord);3579;3818;7397
083015008;Viladecans 8 (Torre Roja - Levadura);3173;3257;6430
083015009;Viladecans 9 (Sales - Sant Jordi - Gabrielistes);5142;5142;10284
083020001;Vilanova del Camí 1 (Sud-oest);3943;3846;7789
083020002;Vilanova del Camí 2 (Nord-est);2439;2508;4947
083054001;Vilafranca del Penedès 1 (Sant Julià - Barceloneta - Centre Vila);5367;5801;11168
083054002;Vilafranca del Penedès 2 (Poble Nou);3737;4125;7862
083054003;Vilafranca del Penedès 3 (l'Espirall - Centre Vila);4008;4034;8042
083054004;Vilafranca del Penedès 4 (les Clotes - Centre Vila);2542;2599;5141
083054005;Vilafranca del Penedès 5 (la Girada - Molí d'en Rovira - Poble Nou Sud-oest);3779;3977;7756
083073001;Vilanova i la Geltrú 1 (Sant Joan Sud - Can Marquès - Plaça de la Sardana);4823;5464;10287
083073002;Vilanova i la Geltrú 2 (Sant Joan Nord);3741;4008;7749
083073003;Vilanova i la Geltrú 3 (Barri de Mar - Ribes Roges - Prat de Vilanova);5336;5749;11085
083073004;Vilanova i la Geltrú 4 (la Geltrú - Masia Nova);4680;5141;9821
083073005;Vilanova i la Geltrú 5 (l'Armanyà - Casernes - Tacó);3085;2991;6076
083073006;Vilanova i la Geltrú 6 (Centrevila - Nucli Antic);4093;4303;8396
083073007;Vilanova i la Geltrú 7 (Molí de Vent - l'Aragai);3896;4178;8074
083073008;Vilanova i la Geltrú 8 (la Collada - els Sis Camins - Fondo Somella);2962;3008;5970
089045001;Badia del Vallès 1 (Badia vora Riu Sec);2848;2953;5801
089045002;Badia del Vallès 2 (Badia vora Barberà);3625;3802;7427
170157001;Banyoles 1 (Sud-oest);4564;4782;9346
170157002;Banyoles 2 (Nord-est);5476;5346;10822
170221000;Bisbal d'Empordà, la;5596;5594;11190
170237001;Blanes 1 (Litoral Sud);7137;6988;14125
170237002;Blanes 2 (Interior Central);4651;4831;9482
170237003;Blanes 3 (Interior Nord i Oest);4897;4800;9697
170237004;Blanes 4 (Litoral Central i Nord);3369;3601;6970
170340000;Calonge i Sant Antoni;5762;5722;11484
170448000;Cassà de la Selva;5346;5159;10505
170470000;Castelló d'Empúries;5629;5525;11154
170486000;Castell-Platja d'Aro;5654;5801;11455
170622000;Escala, l';5324;5173;10497
170669001;Figueres 1 (Centre-nord);3038;3090;6128
170669002;Figueres 2 (Centre-sud);5500;5825;11325
170669003;Figueres 3 (Nord-oest);3629;3870;7499
170669004;Figueres 4 (Oest);3007;2972;5979
170669005;Figueres 5 (Est);3597;3387;6984
170669006;Figueres 6 (Sud);4449;4679;9128
170792001;Girona 1 (Barri Vell, el Carme, el Mercadal, Sant Daniel);5176;5418;10594
170792002;Girona 2 (la Font de la Pólvora - Vila-roja);1655;1666;3321
170792003;Girona 3 (Eixample Nord-est);4192;5196;9388
170792004;Girona 4 (Eixample Nord-oest);5408;6177;11585
170792005;Girona 5 (Eixample Sud-est);7021;7735;14756
170792006;Girona 6 (Eixample Sud-oest - Sant Narcís - Mas Xirgu);4056;4436;8492
170792007;Girona 7 (Montjuïc);1320;1392;2712
170792008;Girona 8 (Pedret, Pont Major);1975;2014;3989
170792009;Girona 9 (Oest - Fontajau, Sant Ponç, Talaià, Domeny);4690;4863;9553
170792010;Girona 10 (Santa Eugènia - Can Gibert del Pla);8615;8802;17417
170792011;Girona 11 (Montilivi, Creueta, Palau, l'Avellaneda);4942;5183;10125
170890000;Llagostera;4456;4395;8851
170950001;Lloret de Mar 1 (Interior Nord i Oest);5305;5079;10384
170950002;Lloret de Mar 2 (Litoral Central i Oest);8361;7971;16332
170950003;Lloret de Mar 3 (Litoral Est i Interior Est);3141;3153;6294
170950004;Lloret de Mar 4 (Interior Central);2745;2647;5392
171143001;Olot 1 (Centre-nord i Nord);6154;5812;11966
171143002;Olot 2 (Sud);5121;4968;10089
171143003;Olot 3 (Centre-est i Est);3431;3625;7056
171143004;Olot 4 (Oest);3578;3610;7188
171175001;Palafrugell 1 (Oest);7111;7087;14198
171175002;Palafrugell 2 (Est);4360;4488;8848
171181001;Palamós 1 (Est);4789;4941;9730
171181002;Palamós 2 (Oest);4098;4368;8466
171411000;Puigcerdà;4733;4785;9518
171479000;Ripoll;5329;5392;10721
171523001;Roses 1 (Litoral Central i Oest);6060;5904;11964
171523002;Roses 2 (Interior i Est);4046;3911;7957
171557001;Salt 1 (Nucli Urbà Sud i Exterior);6918;6679;13597
171557002;Salt 2 (Nucli Urbà Nord-est);4252;3923;8175
171557003;Salt 3 (Nucli Urbà Nord-oest);5756;4702;10458
171609001;Sant Feliu de Guíxols 1 (Est, Centre i Oest);7510;7990;15500
171609002;Sant Feliu de Guíxols 2 (Nord);3398;3312;6710
171805001;Santa Coloma de Farners 1 (Centre Urbà);3492;3438;6930
171805002;Santa Coloma de Farners 2 (Eixamples Sud-est i Nord-oest, i Exterior);3308;3221;6529
171997000;Torroella de Montgrí;6107;5916;12023
250404001;Balaguer 1 (Nucli Urbà Est i Exterior);5090;4999;10089
250404002;Balaguer 2 (Nucli Urbà Oest - Nucli Antic);1689;1343;3032
250404003;Balaguer 3 (Nucli Urbà Sud-est);2139;2149;4288
250729000;Cervera;4763;4565;9328
251109000;Guissona;3917;3374;7291
251207001;Lleida 1 (Balàfia);7240;7422;14662
251207002;Lleida 2 (Bordeta - Magraners);8482;8239;16721
251207003;Lleida 3 (Camp d'Esports, Joc de la Bola, Xalets - Humbert Torres);5438;6026;11464
251207004;Lleida 4 (Cappont);7768;8168;15936
251207005;Lleida 5 (Centre Històric, Rambla Ferran-Estació);7664;6884;14548
251207006;Lleida 6 (Instituts - Templers, Caparrella, Butsènit);3894;4249;8143
251207007;Lleida 7 (Llívia, Secà de Sant Pere);2800;2783;5583
251207008;Lleida 8 (Mariola);5125;5039;10164
251207009;Lleida 9 (Pardinyes);6388;6525;12913
251207010;Lleida 10 (Príncep de Viana - Clot);5628;5692;11320
251207011;Lleida 11 (Universitat);5898;6596;12494
251207012;Lleida 12 (Vila Montcada - Ciutat Jardí, Raimat, Sucs);3065;3067;6132
251370001;Mollerussa 1 (Centre i Nord);3768;3461;7229
251370002;Mollerussa 2 (Est, Sud i Oest);3694;3622;7316
252038001;Seu d'Urgell 1 (Sud-est), la;2806;2873;5679
252038002;Seu d'Urgell 2 (Nord-oest), la;3143;3430;6573
252173001;Tàrrega 1 (Oest);4198;4378;8576
252173002;Tàrrega 2 (Est);4554;4519;9073
430043000;Alcanar;4862;4717;9579
430141001;Amposta 1 (Nord);6552;6295;12847
430141002;Amposta 2 (Sud);4224;4246;8470
430379001;Calafell 1 (Interior i Litoral Oest);6617;6614;13231
430379002;Calafell 2 (Est i Litoral Central);4156;4057;8213
430379003;Calafell 3 (Litoral Est);3507;3512;7019
430385001;Cambrils 1 (Centre);8560;9248;17808
430385002;Cambrils 2 (Est);5766;5721;11487
430385003;Cambrils 3 (Oest);2824;2945;5769
430516001;Cunit 1 (Interior);4263;4353;8616
430516002;Cunit 2 (Litoral);2693;2772;5465
430923000;Mont-roig del Camp;6514;6175;12689
431233001;Reus 1 (Casc Antic - Centre);7043;7794;14837
431233002;Reus 2 (Horts Miró, Muralla);7117;7512;14629
431233003;Reus 3 (Carrilet, Pastoreta);5738;6219;11957
431233004;Reus 4 (Misericòrdia, Mas Vilanova, Monestirs);3465;3660;7125
431233005;Reus 5 (Escorxador, Mare Molas);4766;5130;9896
431233006;Reus 6 (Ample, Mineta, Niloga, Poetes);6370;7041;13411
431233007;Reus 7 (Xalets Quintana);2801;2914;5715
431233008;Reus 8 (Mas Abelló, Mas Iglésies);4408;4393;8801
431233009;Reus 9 (Fortuny, Juroca, Montserrat);2806;3025;5831
431233010;Reus 10 (Immaculada);3834;4000;7834
431233011;Reus 11 (Gaudí, Alcolea);2950;3098;6048
431362001;Sant Carles de la Ràpita 1 (Nord);3756;3865;7621
431362002;Sant Carles de la Ràpita 2 (Sud);3556;3754;7310
431482001;Tarragona 1 (Part Alta);1851;1933;3784
431482002;Tarragona 2 (Eixample Tarragona);6957;7985;14942
431482003;Tarragona 3 (Barris Marítims);3568;3769;7337
431482004;Tarragona 4 (Nou Eixample Nord-est);5678;6678;12356
431482005;Tarragona 5 (Nou Eixample Nord-oest);4962;5324;10286
431482006;Tarragona 6 (Nou Eixample Sud);6202;7448;13650
431482007;Tarragona 7 (Torreforta i Barris Adjacents);9653;9134;18787
431482008;Tarragona 8 (Campclar);4100;4012;8112
431482009;Tarragona 9 (Bonavista);4601;4409;9010
431482010;Tarragona 10 (Sant Salvador);3754;3389;7143
431482011;Tarragona 11 (Sant Pere i Sant Pau);7800;7918;15718
431482012;Tarragona 12 (Urbanitzacions de Llevant);6990;7321;14311
431536001;Torredembarra 1 (Interior i Litoral);4676;4681;9357
431536002;Torredembarra 2 (Centre);3690;4010;7700
431554001;Tortosa 1 (Sud-est);7297;7754;15051
431554002;Tortosa 2 (Oest);5662;5716;11378
431554003;Tortosa 3 (Nord-est);3771;3372;7143
431613001;Valls 1 (Oest, Nucli Urbà Est, Exteriors Nord i Est);7927;8074;16001
431613002;Valls 2 (Nucli Urbà Nord);2275;2380;4655
431613003;Valls 3 (Sud);2095;1802;3897
431634001;Vendrell 1 (Centre i Exteriors Sud i Nord-est), el;7898;8275;16173
431634002;Vendrell 2 (Est i Litoral), el;4806;4637;9443
431634003;Vendrell 3 (Nucli Urbà Oest i Exterior Sud-oest), el;3273;3400;6673
431634004;Vendrell 4 (Nucli Urbà Nord i Exterior Nord-oest), el;3322;3280;6602
431711001;Vila-seca 1 (Oest);7894;7779;15673
431711002;Vila-seca 2 (Est);3415;3434;6849
439018000;Deltebre;5801;5738;11539
439057001;Salou 1 (Nucli Urbà Litoral);6021;5064;11085
439057002;Salou 2 (Nucli Urbà Interior);3741;3871;7612
439057003;Salou 3 (Exterior);4911;4904;9815
810017001;Alt Camp Sud (Alcover);5561;5425;10986
810017002;Alt Camp Est (el Pla de Santa Maria);4959;4547;9506
810022001;Alt Empordà Nord-oest (la Jonquera);4384;4150;8534
810022002;Alt Empordà Oest (Vilafant);6917;6976;13893
810022003;Alt Empordà Centre (Peralada);5465;5380;10845
810022004;Alt Empordà Nord-est (Llançà - Cadaqués);6214;6305;12519
810022005;Alt Empordà Sud (Bàscara - Sant Pere Pescador);4878;4478;9356
810038001;Alt Penedès Nord-est (Gelida);5107;5075;10182
810038002;Alt Penedès Est (Olèrdola - Subirats);8301;7828;16129
810038003;Alt Penedès Nord (Sant Pere de Riudebitlles - Mediona);4383;4243;8626
810038004;Alt Penedès Oest (Sant Martí Sarroca);6295;6015;12310
810038005;Alt Penedès Sud (Santa Margarida i els Monjos);5186;4930;10116
810043001;Alt Urgell (sense la Seu d'Urgell);4264;3937;8201
810056000;Alta Ribagorça;2024;1921;3945
810069001;Anoia Nord i Oest (Calaf - Òdena);6327;5946;12273
810069002;Anoia Est (Masquefa);7928;7589;15517
810069003;Anoia Centre (Capellades);8235;7873;16108
810075001;Bages Nord (Navàs);4685;4755;9440
810075002;Bages Nord-est (Sallent - Artés);7634;7768;15402
810075003;Bages Centre-est (Sant Fruitós de Bages);7618;7839;15457
810075004;Bages Sud-est (Sant Vicenç de Castellet);7031;6853;13884
810075005;Bages Sud i Sud-oest (Castellbell i el Vilar - Sant Salvador de Guardiola);6779;6393;13172
810075006;Bages Nord-oest i Oest (Súria - Cardona);7676;7882;15558
810075007;Bages Centre (Santpedor);4517;4469;8986
810081001;Baix Camp Nord i Est (la Selva del Camp);6009;5825;11834
810081002;Baix Camp Centre (Riudoms);10281;9752;20033
810081003;Baix Camp Sud-oest i Oest (Vandellòs i l'Hospitalet de l'Infant - Riudecanyes);4757;4637;9394
810094001;Baix Ebre Oest (Roquetes);5270;4987;10257
810094002;Baix Ebre Nord-est (l'Ametlla de Mar);6352;6177;12529
810094003;Baix Ebre Sud-est (l'Aldea);5644;5180;10824
810108001;Baix Empordà Nord (Verges);4029;3749;7778
810108002;Baix Empordà Est (Begur);4879;4708;9587
810108003;Baix Empordà Centre-oest (Forallac - Santa Cristina d'Aro);5185;5114;10299
810115001;Baix Llobregat Nord-oest (Sant Esteve Sesrovires);6324;6102;12426
810115002;Baix Llobregat Centre-nord (el Papiol);3088;3140;6228
810115003;Baix Llobregat Centre-oest (Cervelló);6122;6126;12248
810115004;Baix Llobregat Centre-sud (Santa Coloma de Cervelló);7071;7328;14399
