﻿Taula d'origen
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13967&lang=en
;1. Producció agrícola (011-013);2. Producció ramadera i serveis agraris (014-017);3. Silvicultura i explotació forestal (02);4. Pesca i aqüicultura (03);5. Indústries extractives (05-09);6. Indústries càrnies (101);7. Fabricació productes lactis (105);8. Fabricació begudes (110);9. Fabricació altres productes alimentaris i tabac (10p-12);10. Indústries tèxtils (13);11. Confecció peces de vestir (14);12. Indústria cuir i calçat (15);"13. Indústria fusta i suro, exc. mobles; cistelleria (16)";14. Indústries paper (17);15. Arts gràfiques i suports enregistrats (18);16. Coqueries i refinació del petroli (19);17. Indústries químiques (20);18. Fabricació productes farmacèutics (21);19. Fabricació productes de cautxú i plàstics (22);20. Fabricació altres productes minerals no metàl·lics (23);21. Metal·lúrgia (24);22. Fabricació productes metàl·lics, exc. maquinària (25);23. Fabricació productes informàtics i electrònics (26);24. Fabricació materials i equips elèctrics (27);25. Fabricació maquinària i equips ncaa (28);26. Fabricació vehicles motor, remolcs i semiremolcs (29);27. Fabricació altres materials de transport (30);28. Fabricació mobles (31);29. Indústries manufactureres diverses (32);30. Reparació i instal·lació maquinària i equips (33);31. Producció i distribució energia elèctrica (351);32. Producció i distribució gas (352-353);33. Captació, potabilització i distribució aigua (36);34. Serveis gestió residus i sanejament (37-39);35. Construcció (41-43);36. Venda i reparació vehicles motor i motocicletes (45);37. Comerç engròs i intermediaris, exc. vehicles motor (46);38. Comerç detall, exc. vehicles motor i motocicletes (47);39. Transport per ferrocarril (491-492);40. Altres tipus transport terrestre de passatgers (493);41. Transport mercaderies per carretera i per canonada (494-495);42. Transport marítim i per vies navegació interiors (50);43. Transport aeri (51);44. Emmagatzematge i activitats afins transport (52);45. Activitats postals i de correus (53);46. Serveis d'allotjament (55);47. Serveis de menjar i begudes (56);48. Edició (58);"49. Cinema i vídeo; enregistrament de so (59)";50. Ràdio i televisió (60);51. Telecomunicacions (61);52. Serveis informació i tecnologies de la informació (62-63);53. Mediació financera, exc. assegurances i fons pensions (64);54. Assegurances i fons pensions, exc. SS obligatòria (65);55. Activ. auxiliars mediació financera i assegurances (66);56. Activitats immobiliàries (68);57. Activitats jurídiques, comptables i assessoria fiscal (69-70);58. Serveis tècnics arquitectura i enginyeria (71);59. Recerca i desenvolupament (72);60. Publicitat i estudis de mercat (73);61. Altres activ. professionals i tècniques (74);62. Activitats veterinàries (75);63. Activitats de lloguer (77);64. Activitats relacionades amb l'ocupació (78);65. Agències de viatges i operadors turístics (79);66. Activitats de seguretat i investigació (80);67. Serveis per a edificis i de jardineria (81);68. Activitats administratives oficina i auxiliars (82);69. Administració pública, defensa i SS obligatòria (84);70. Educació, exc. superior (851-853);71. Educació superior (854);72. Altres activitats educació i auxiliars (855-856);73. Activitats hospitalàries (861);74. Activitats mèdiques i odontològiques (862);75. Activitats de serveis socials amb allotjament (871-879);76. Activitats creació, artístiques, espectacles, biblioteques i museus (90-91);77. Jocs atzar i apostes (92);78. Activitats esportives, recreatives i entreteniment (93);79. Activitats associatives (94);80. Reparació ordinadors, efectes personals i domèstics (95);81. Altres activitats de serveis personals (96);82. Activitats de les llars (97-98);Total producció;IMPORTACIONS. Importacions a la resta d'Espanya;IMPORTACIONS. Importacions a la resta del món;IMPORTACIONS. Total importacions;Total oferta a preus bàsics;VALORACIÓ. Marges comercials;VALORACIÓ. Marges de transports;VALORACIÓ. Impostos nets sobre productes;Total oferta a preus d'adquisició
51 Serveis telecomunicacions (61); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;213; ; ;31; ; ; ; ; ; ; ;1; ; ; ; ;3795;68; ; ; ; ; ; ;8; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4121;2050;138;2188;6309; ; ;361;6670
52 Serveis informació i tecnologies de la informació (62-63); ; ; ; ; ; ; ; ;2; ; ; ; ;1;3; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ;4; ; ; ;144;5; ; ; ; ; ; ; ; ; ; ; ;6;100;4162; ; ; ; ;1; ;6;3;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4452;541;247;788;5240; ; ;119;5359
53 Serveis financers, exc. assegurances i fons pensions (64); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7515; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7515;69;280;349;7864; ; ;162;8027
54 Serveis assegurances i fons pensions, exc. SS (65); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3691; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3691;469;236;705;4396; ; ;291;4687
55 Serveis auxiliars serveis financers i assegurances (66); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;728;31;1027; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1786;287;191;477;2263; ; ;52;2315
56 Serveis immobiliaris (68);2;2; ; ; ;8; ;5;24;14; ; ; ;5;5; ;3;12;5;5;1;7;1;3;14;7;1;1;20;1; ; ;10;2;1734;9;214;94;14;14;2; ;1;47;1;22;19;7;17; ;21; ;48;103; ;26374;18; ;15; ; ; ;181; ; ; ;1;22; ; ; ; ; ; ; ;8;1;27;30; ;18; ;29216; ; ; ;29216; ; ;509;29725
57 Serveis jurídics, comptables, de seu central i consultoria (69-70); ; ; ; ; ;10; ;21;8;4;2;2; ;1; ; ;118;64;7;5; ;1; ;75;2;49; ; ;3; ; ; ;23;55;206;40;340;157; ;17; ; ; ;4; ;19; ;2; ; ;10;41;42;86; ;57;6660;1;11;26; ; ;44; ;1; ; ;70; ; ; ; ; ; ; ; ; ; ;12; ; ; ;8297;946;756;1702;9999; ; ;1431;11430
58 Serveis tècnics arquitectura i enginyeria (71); ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ;2;1; ; ;17;13; ;3;6; ; ; ; ; ; ;3;4;140; ;117; ; ; ; ; ; ;16; ; ; ; ; ; ; ;1; ; ; ; ;94;4650;32; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ;5114;401;183;583;5697; ; ;117;5814
59 Serveis recerca i desenvolupament (72);8;3; ; ;1;8;14;9;32;23;37;5;1;8;5; ;129;646;18;16;7;30;65;40;99;488;20;3;27;4;17;2;11;3;23;1;122;4; ;1; ; ; ;13;8; ; ;15;6;2;20;133;7;11;2;2;6;67;1511;2;7; ; ;3; ; ;1;7;795; ;727;2;28;16; ;1; ; ; ; ; ; ;5321;132;209;341;5662; ; ;22;5684
60 Serveis publicitat i estudis de mercat (73); ; ; ; ; ; ; ;63; ; ; ; ; ; ;1; ; ;15;4; ; ; ; ; ; ; ; ;8; ; ; ; ; ; ;1531;145;146;118; ;18; ; ; ; ; ;1;2;166;5;401; ; ; ; ; ; ;86; ; ;3251;10; ; ;31; ; ; ;47; ; ; ; ; ; ; ;34; ;171;1;11; ; ;6264;2849;1806;4655;10919; ; ;75;10994
61 Altres serveis professionals i tècnics (74); ; ; ; ;1; ; ;2;4;2;2; ;1;5;2; ;36;19;3;23; ;20;8; ;2;18; ;7;2;1; ; ; ; ;96;4;94;97; ;2; ; ; ;23; ;11;34;4; ;7; ;19; ; ; ; ;122;17;4;12;1382; ;48; ; ;1;2;1; ; ; ; ; ; ; ;12; ; ;3; ;1; ;2156;311;38;349;2505; ; ;55;2559
62 Serveis veterinaris (75); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;204; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;207; ; ; ;207; ; ;7;215
63 Serveis de lloguer (77); ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ;15;1;3; ; ;1; ; ; ; ; ; ; ; ; ; ; ;6;32;10;718;12; ; ; ; ; ;16; ; ; ;8; ; ; ;12; ; ; ; ; ; ; ; ; ; ;1909; ; ; ;7; ; ; ; ; ; ; ; ;33; ; ; ; ;67; ;2853;224;857;1081;3934; ; ;82;4016
64 Serveis relacionats amb l'ocupació (78);1; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;905; ; ; ;19; ; ; ; ; ; ; ; ; ; ; ; ; ; ;932; ; ; ;932; ; ;6;937
65 Serveis agències de viatges i operadors turístics (79); ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1153; ; ; ; ; ; ; ; ; ; ;13; ; ; ; ; ; ;1166;83;53;135;1301; ; ;120;1421
66 Serveis de seguretat i investigació (80); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ;109; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ;21; ; ; ; ;7; ;671;18; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;835;116;47;163;998; ; ;27;1025
67 Serveis per a edificis i de jardineria (81);23; ; ; ; ; ;2; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;85; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ;2406;16; ; ; ; ; ; ; ; ; ; ;7; ;184; ;2727;14;22;36;2763; ; ;170;2933
68 Serveis administratius d'oficina i de suport (82); ; ; ; ; ; ; ;10;2;3; ; ; ;2; ; ;60; ;1; ; ; ; ;1; ; ; ; ; ;1; ; ;21;2; ; ;19;3;30; ; ; ; ; ; ;1;16; ; ; ; ; ;2;40; ;501; ; ; ; ; ; ; ; ;1; ;5;2836; ; ; ; ; ; ; ; ; ; ;11; ; ; ;3567;205;763;968;4535; ; ;55;4589
69 Serveis Administració publica, defensa i SS obligatòria (84); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11454; ; ; ; ; ; ; ; ; ; ; ; ; ;11454; ; ; ;11454; ; ; ;11454
70 Serveis educació, exc. superior (851-853); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6491; ; ; ; ; ; ; ; ; ; ; ; ;6491; ; ; ;6491; ; ; ;6491
71 Serveis educació superior (854); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1537; ; ; ; ; ; ; ; ; ; ; ;1537; ; ; ;1537; ; ; ;1537
72 Altres serveis educació (855-856); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;63; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ;3; ; ;3;4;2; ; ; ; ; ; ; ; ; ; ;1724; ; ; ;6; ; ;45; ; ; ;1852; ; ; ;1852; ; ;5;1857
73 Serveis hospitalaris (861); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5661; ; ; ; ; ; ; ; ; ;5661; ; ; ;5661; ; ; ;5661
74 Serveis mèdics i odontològics (862); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;39; ; ; ; ; ; ; ; ; ; ; ;1312;6337; ; ; ; ; ; ;61; ;7749; ; ; ;7749; ; ; ;7749
75 Serveis socials amb allotjament (871-879); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2646; ; ; ;8; ; ; ;2654; ; ; ;2654; ; ;28;2682
76 Serveis creació, artístics, espectacles, biblioteques i museus (90-91); ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;295; ; ; ; ; ; ; ; ; ; ; ; ; ; ;12; ; ; ; ; ; ; ; ; ; ; ; ;1610; ;17; ; ; ; ;1939;118;179;297;2236; ; ;-3;2233
77 Serveis relacionats amb jocs atzar i apostes (92); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1429; ; ; ; ; ;1429; ; ; ;1429; ; ;305;1734
78 Serveis esportius, recreatius i entreteniment (93); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;23; ; ; ; ; ; ; ;13;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;28;2800; ; ;95; ;2974;83;12;95;3070; ; ;103;3172
79 Serveis proporcionats per associacions (94); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;284;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;82;1059; ; ; ;1444;37;17;55;1499; ; ;2;1501
80 Serveis reparació ordinadors, efectes personals i domèstics (95); ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;24; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;441; ; ;466;19;7;26;492; ; ;43;535
81 Altres serveis personals (96); ; ; ; ; ; ; ; ;1;18; ; ;32; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ;20; ; ;3; ; ;17; ; ; ; ; ; ; ; ; ; ; ;2; ;1980; ;2086;24;10;33;2119; ; ;90;2209
82 Serveis de les llars (97-98); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;15; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1715;1731; ; ; ;1731; ; ; ;1731
Total;1478;2738;94;270;590;8832;1170;4104;11337;3292;2737;665;1293;4949;2432;4657;21950;7879;5158;3588;3860;7764;1606;3586;6606;13908;693;2070;2252;1400;5312;3410;2006;3459;37185;6471;29687;16873;562;2338;6762;199;1612;12949;896;3857;15313;3076;1322;959;4106;4949;8342;3961;1030;27646;7041;4916;1635;3376;1523;217;2290;952;1176;687;2523;3142;12301;6857;2264;1726;7002;6353;2647;1725;1497;3365;1269;494;2492;1715;418422;47158;62467;109625;528048; ; ;15234;543281
Consum en l'exterior de residents; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1663;2043;3706;3706; ; ; ;3706
Total;1478;2738;94;270;590;8832;1170;4104;11337;3292;2737;665;1293;4949;2432;4657;21950;7879;5158;3588;3860;7764;1606;3586;6606;13908;693;2070;2252;1400;5312;3410;2006;3459;37185;6471;29687;16873;562;2338;6762;199;1612;12949;896;3857;15313;3076;1322;959;4106;4949;8342;3961;1030;27646;7041;4916;1635;3376;1523;217;2290;952;1176;687;2523;3142;12301;6857;2264;1726;7002;6353;2647;1725;1497;3365;1269;494;2492;1715;418422;48821;64510;113331;531753; ; ;15234;546987

