﻿Taula simètrica. Origen Catalunya
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13989&lang=en
;1. Producció agrícola (011-013);2. Producció ramadera i serveis agraris (014-017);3. Silvicultura i explotació forestal (02);4. Pesca i aqüicultura (03);5. Indústries extractives (05-09);6. Indústries càrnies (101);7. Fabricació productes lactis (105);8. Fabricació begudes (110);9. Fabricació altres productes alimentaris i tabac (10p-12);10. Indústries tèxtils (13);11. Confecció peces de vestir (14);12. Indústria cuir i calçat (15);"13. Indústria fusta i suro, exc. mobles; cistelleria (16)";14. Indústries paper (17);15. Arts gràfiques i suports enregistrats (18);16. Coqueries i refinació del petroli (19);17. Indústries químiques (20);18. Fabricació productes farmacèutics (21);19. Fabricació productes de cautxú i plàstics (22);20. Fabricació altres productes minerals no metàl·lics (23);21. Metal·lúrgia (24);22. Fabricació productes metàl·lics, exc. maquinària (25);23. Fabricació productes informàtics i electrònics (26);24. Fabricació materials i equips elèctrics (27);25. Fabricació maquinària i equips ncaa (28);26. Fabricació vehicles motor, remolcs i semiremolcs (29);27. Fabricació altres materials de transport (30);28. Fabricació mobles (31);29. Indústries manufactureres diverses (32);30. Reparació i instal·lació maquinària i equips (33);31. Producció i distribució energia elèctrica (351);32. Producció i distribució gas (352-353);33. Captació, potabilització i distribució aigua (36);34. Serveis gestió residus i sanejament (37-39);35. Construcció (41-43);36. Venda i reparació vehicles motor i motocicletes (45);37. Comerç engròs i intermediaris, exc. vehicles motor (46);38. Comerç detall, exc. vehicles motor i motocicletes (47);39. Transport per ferrocarril (491-492);40. Altres tipus transport terrestre de passatgers (493);41. Transport mercaderies per carretera i per canonada (494-495);42. Transport marítim i per vies navegació interiors (50);43. Transport aeri (51);44. Emmagatzematge i activitats afins transport (52);45. Activitats postals i de correus (53);46. Serveis d'allotjament (55);47. Serveis de menjar i begudes (56);48. Edició (58);"49. Cinema i vídeo; enregistrament de so (59)";50. Ràdio i televisió (60);51. Telecomunicacions (61);52. Serveis informació i tecnologies de la informació (62-63);53. Mediació financera, exc. assegurances i fons pensions (64);54. Assegurances i fons pensions, exc. SS obligatòria (65);55. Activ. auxiliars mediació financera i assegurances (66);56. Activitats immobiliàries (68);57. Activitats jurídiques, comptables i assessoria fiscal (69-70);58. Serveis tècnics arquitectura i enginyeria (71);59. Recerca i desenvolupament (72);60. Publicitat i estudis de mercat (73);61. Altres activ. professionals i tècniques (74);62. Activitats veterinàries (75);63. Activitats de lloguer (77);64. Activitats relacionades amb l'ocupació (78);65. Agències de viatges i operadors turístics (79);66. Activitats de seguretat i investigació (80);67. Serveis per a edificis i de jardineria (81);68. Activitats administratives oficina i auxiliars (82);69. Administració pública, defensa i SS obligatòria (84);70. Educació, exc. superior (851-853);71. Educació superior (854);72. Altres activitats educació i auxiliars (855-856);73. Activitats hospitalàries (861);74. Activitats mèdiques i odontològiques (862);75. Activitats de serveis socials amb allotjament (871-879);76. Activitats creació, artístiques, espectacles, biblioteques i museus (90-91);77. Jocs atzar i apostes (92);78. Activitats esportives, recreatives i entreteniment (93);79. Activitats associatives (94);80. Reparació ordinadors, efectes personals i domèstics (95);81. Altres activitats de serveis personals (96);82. Activitats de les llars (97-98);Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
48 Serveis edició (58); ; ; ; ; ;1; ; ;1;2;4; ; ;3;1; ; ;12; ;1; ; ; ; ; ; ; ; ;1; ; ; ;3;1;12;3;6;10;3;1;1; ; ;7; ;1;7;164;2;2; ;64;19;4;4;6;12;6;42;41;2; ;2; ; ;1;3;5;34;17;1;13;1; ; ;22; ;2;18; ;8; ;574;339; ;339;101; ;101;1165;489;1654;2094;2668
"49 Serveis cinema i vídeo; enregistrament de so (59)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;28; ; ; ; ; ; ; ; ; ; ;220;25; ;1; ; ; ; ; ; ; ;30; ; ; ; ; ; ; ;1;40; ;1;1; ; ; ; ; ; ;2; ; ; ;350;253; ;253;146; ;146;433;35;468;867;1217
50 Serveis ràdio i televisió (60); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;2;68; ;4; ; ; ; ; ; ; ;166; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ;243; ; ; ;184; ;184; ; ; ;184;427
51 Serveis telecomunicacions (61); ;1; ; ; ;1;1;3;5;2;2; ;1;1;2; ;9;4;2;3; ;5;1;2;5;10; ;1;1;2;3; ;1;1;165;8;31;29;2;2;10;1; ;9;2;6;11;2;1;79;58;80;18;5;7;37;19;17;11;46;34; ;1;1; ;1;4;37;103;13;5;26;23;69;9;1;2;3;8;2;3; ;1073;2912; ;2912; ; ; ;131;6;137;3049;4121
52 Serveis informació i tecnologies de la informació (62-63); ; ; ; ; ;2;3;24;6;1;1; ; ;3;3; ;5; ;3;3;1;4;1;3;3;6;1; ;1;3;1; ;3;1;24;11;38;34; ;7;7;12;5;7; ;2;3;12;2;4;21;358;8; ;2;2;75;9;37;107; ; ;34; ; ; ;2;3;169;6;6;16;60;33;5;1;2;1;5;2; ; ;1215;1; ;1;1929; ;1929;983;324;1308;3237;4452
53 Serveis financers, exc. assegurances i fons pensions (64);5;22; ;3;2;17;6;20;30;16;15;3;4;9;14;22;51;27;16;21;5;62;6;18;34;10;4;10;5;13;40; ;4;2;225;61;324;258;1;39;41;2;13;70;1;29;55;13;7; ;11;14;640;341;103;2192;28;44;16;24;14;2;23;4;2;3;20;51;70;2; ;5; ;23; ;25;10;16;33;1;5; ;5372;1414; ;1414; ; ; ;199;531;729;2143;7515
54 Serveis assegurances i fons pensions, exc. SS (65);21;3; ;4;4;10;1;4;12;10;5;1;7;11;6;3;31;12;12;16;6;20;4;11;14;15;2;7;7;6;16; ;4;7;305;33;141;65; ;30;57;5;4;30;2;10;23;6;2; ;1;14;1;158;1;300;24;116;9;21;8; ;51;1;1;2;9;10;13;7;2;7;11;20;4;1;13;11;19;3;5; ;1847;1466; ;1466; ; ; ;253;124;378;1844;3691
55 Serveis auxiliars serveis financers i assegurances (66);1; ; ; ; ;1; ;3;5;3;3;1; ;1;2; ;6;3;3;2;1;7; ;1;5;3; ;1;1;1;9; ;1;3;15;11;33;22; ;1;1; ;1;2;1;1;7;1; ; ;1; ;44;732;159;12;6;8; ;2;1; ;9; ; ; ;2;8;15;3;1;2;4;6;2; ;2;1; ; ;1; ;1182;283; ;283; ; ; ;194;126;320;603;1786
56 Serveis immobiliaris (68);2;5; ; ;1;28;7;29;80;66;41;8;24;36;48; ;66;20;75;48;24;322;37;41;157;51;8;28;32;44;22; ;7;21;654;265;1824;1571; ;20;84;10;2;274;11;249;659;55;44; ;48;98;249;37;63;140;550;183;141;97;48;3;111;14;5;5;24;39;150;122;22;59;60;253;60;9;136;63;18;47;103; ;10053;19110; ;19110;53; ;53; ; ; ;19163;29216
57 Serveis jurídics, comptables, de seu central i consultoria (69-70); ;4;1;9;14;109;4;75;116;90;21;3;14;25;21; ;250;54;32;37;34;85;21;14;121;71;4;124;31;16;36; ;100;62;471;110;894;373;1;20;79;10;3;118;9;74;72;99;18;13;38;33;91;70;32;249;750;250;105;58;79;2;74;14;4;4;54;68;96;5;6;12;30;43;28;16;52;31;51;9;25; ;6336;323; ;323;549; ;549;812;277;1088;1961;8297
58 Serveis tècnics arquitectura i enginyeria (71); ; ; ; ;2;2;1;3;36; ; ;1; ;22; ; ;13;16;5;30;1;4;1;4;46;9;3; ;4;3; ; ;12;8;2050;1;110;4; ;2;1; ; ;22;3;2; ;1; ; ; ; ; ; ; ;39;133;436;55;96;39; ;3; ; ;2;6;7;22;3;1;8;2;15;1;6;6;8;2; ;1; ;3310;86; ;86;1432; ;1432; ;285;285;1803;5114
59 Serveis recerca i desenvolupament (72); ;1; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ;44; ; ; ; ; ;4;5;157; ; ; ; ; ;1;4;3;2; ;16; ; ; ; ; ; ; ;4; ;1; ; ; ; ; ; ;1; ; ; ; ;382; ; ; ; ; ; ; ; ; ;7;2; ;1; ;1; ; ; ; ; ; ; ; ;637; ;1482;1482;3025; ;3025;58;120;177;4685;5321
60 Serveis publicitat i estudis de mercat (73); ;11; ; ; ;16;5;560;222;12;10;1;1;6; ;1;56;18;4;7;1;10;3;5;80;86; ;5;17;1;4;3;3;5;122;183;882;205;2;2;5;3;9;3;1;11;11; ;70;6;37;56;63;31;16;7;91;11;70;392;2; ;27; ;4;1;2;5;17;2; ;3;3;12;1;4;20;92;19; ;3; ;3654;7; ;7; ; ; ;1796;806;2602;2610;6264
61 Altres serveis professionals i tècnics (74); ;1; ; ;1;6;1;4;2;2;1;2;1;3;2;1; ; ;9;1;3;7; ;3;10; ; ;1;7;2;7; ;5;2;85;11;313;61;11;7; ; ; ;14;4;29;9;16;12; ; ;9; ; ; ;3;34;52;122;43;126;27;7; ;1;1;6;5;47;6;8;6;40;6;17;2;6;9;4; ;6; ;1249;148; ;148;95; ;95;575;89;664;907;2156
62 Serveis veterinaris (75); ;52; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;12; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ;69;138; ;138; ; ; ; ; ; ;138;207
63 Serveis de lloguer (77); ;2;2;1;29;21;5;63;69;2;8; ;1;36;6; ;34;37;16;21;3;30; ;25;23;15;5;1;8;12;16; ;24;27;309;25;157;159;12;22;22;4;149;190;13;6;64;23;1;7;12; ;2; ;1;32;41;50;32;24;2;1;213;2; ;6;11;11;61;3;2;2;1;17; ;10;71;30;3;2;15; ;2360;153; ;153; ; ; ;321;19;340;493;2853
64 Serveis relacionats amb l'ocupació (78); ;1; ; ; ;47;5;11;62;8; ;2;4;15;2; ;29;28;34;39;5;78;24;12;5;33;30;1;19; ;1;3;2;4;10;14;103;34; ;7;1; ;5;49; ;20;73;3;1; ; ;3; ; ; ;1;10;5;6;11; ; ;4;4;2;3;2;12;2;1;2; ;5;1;22;1;1;5;5; ;7; ;931;1; ;1; ; ; ; ; ; ;1;932
65 Serveis agències de viatges i operadors turístics (79); ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;14; ;11; ; ; ; ;1; ; ; ; ; ;17;2; ; ; ; ;23; ; ; ;4;2; ; ; ; ; ;8; ;1; ; ; ; ;85;1067;15;1081; ; ; ; ; ; ;1081;1166
66 Serveis de seguretat i investigació (80); ; ; ; ;3;1;1;2;7;1; ; ; ;4;2;1;16; ;5;5;2;5; ;5;10;8;1;1;1; ;3; ;2;3;73;4;33;29; ;28; ; ; ;50;1;9;7;2;1;1;42;2;51;8;7;24;6;5;58;5; ; ;2; ; ;4;1;4; ;2;3;1;6;6;1;2;6;6;2; ;1; ;577;29; ;29; ; ; ;228;1;229;257;835
67 Serveis per a edificis i de jardineria (81);1;2; ;1;1;15;3;7;34;2;1;1; ;6;4;2;18;9;9;5;2;12;3;10;13;18;1;1;4;3;7; ; ;4;82;14;70;87;18;21;7; ; ;26;1;56;23;5;6;1;30;11;31;10;9;28;26;22;47;9;2; ;3;1; ;3;98;35;685;106;15;3;155;72;71;3;16;20;11; ; ; ;2139;45; ;45; ; ; ;490;53;543;588;2727
68 Serveis administratius d'oficina i de suport (82); ; ; ;1; ;6; ;2;9;1;3;1;4;9;1; ;25;12; ;2; ;2;2;12;35;24; ;2;4; ;5;2;32; ;6;106;348;1; ;2;6; ; ;12; ;23;27; ; ; ;23;6;20;6;3;27;28;7;33;5;3; ;15; ;1;9; ;192;98;12;6;9;28;22;36;1;1;6;20; ;7; ;1350;9; ;9; ; ; ;621;1586;2207;2217;3567
69 Serveis Administració publica, defensa i SS obligatòria (84); ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;13; ; ; ;16; ; ; ; ; ; ; ; ;1; ; ; ;53;1;2;2; ; ; ; ; ; ;4; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;108;67;11279;11346; ; ; ; ; ; ;11346;11454
70 Serveis educació, exc. superior (851-853); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1; ;1; ; ; ; ; ; ; ; ; ; ;10;1277;5205;6481; ; ; ; ; ; ;6481;6491
71 Serveis educació superior (854); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;25; ; ; ; ; ; ; ; ; ;15; ;1;3; ; ; ; ; ; ; ; ; ; ;45;660;832;1492; ; ; ; ; ; ;1492;1537
72 Altres serveis educació (855-856); ; ; ; ; ; ; ;1;1; ; ; ; ; ;2; ; ;152; ; ; ; ; ; ; ;1; ; ; ; ; ; ;1; ;2;4;18;22; ; ; ; ;2; ;1; ;3; ; ; ; ;4; ; ; ;1;6; ;60;1;3;1;2;1; ; ;1;2;9;38;39;232; ;2;4; ; ;11;33; ;1; ;656;624;572;1196; ; ; ; ; ; ;1196;1852
73 Serveis hospitalaris (861); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;1;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ;17;919;4726;5645; ; ; ; ; ; ;5645;5661
74 Serveis mèdics i odontològics (862); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ;1; ; ;3;4; ; ;1; ; ; ; ; ;10; ; ; ; ; ; ; ; ; ; ;3;1;6; ; ; ; ; ; ; ; ; ;5;2; ;1;318;645; ;7; ;7; ; ; ; ;1023;3107;3619;6726; ; ; ; ; ; ;6726;7749
75 Serveis socials amb allotjament (871-879); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;174; ; ; ; ; ; ; ;175;662;1817;2479; ; ; ; ; ; ;2479;2654
76 Serveis creació, artístics, espectacles, biblioteques i museus (90-91); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ;2;1;6;9;12; ; ;1; ; ; ; ; ;14;10; ; ;1; ;1; ; ; ;34;36;9;63; ; ; ;101; ;67; ; ; ; ;369;605;361;966; ; ; ;513;92;604;1570;1939
77 Serveis relacionats amb jocs atzar i apostes (92); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1224;205;1429; ; ; ; ; ; ;1429;1429
78 Serveis esportius, recreatius i entreteniment (93); ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ;1; ; ;2; ; ; ; ; ;17; ;1;4;2; ; ;13;3;1; ;2; ;10;11;2;1;4; ;2; ;1;3;9;17;1;5; ; ;2;317; ;184;84; ; ; ;701;1521; ;1521; ; ; ;555;198;753;2274;2974
79 Serveis proporcionats per associacions (94); ; ; ; ; ;2; ;3;3;1; ; ; ; ; ; ;4;2; ;2;1;1; ; ; ; ;1; ;2; ;2; ; ;1;8;1;6;18; ;2; ; ; ;6; ;1;1;1;1;1;10;28;20;1;4;16;15;1;22;2;5; ; ;1; ; ;1; ; ;3;3;5; ;7; ; ;1;18;3; ; ; ;239; ;1205;1205; ; ; ; ; ; ;1205;1444
80 Serveis reparació ordinadors, efectes personals i domèstics (95); ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;34; ; ;1; ; ; ; ; ;21;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ;3; ;13; ; ; ;1; ; ; ; ; ;50;5;2; ; ; ; ; ; ; ; ;10; ; ;150;314; ;314; ; ; ;2;1;3;316;466
81 Altres serveis personals (96); ; ; ; ; ;4; ; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;38; ;1; ; ; ; ; ;31;4;1;1;1; ; ; ; ; ; ; ; ;3;2;3; ;2; ; ; ;23; ;7;1; ; ;10;1;5; ; ;30;1; ;55; ;223;1863; ;1863; ; ; ; ; ; ;1863;2086
82 Serveis de les llars (97-98); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ;3;1728; ;1728; ; ; ; ; ; ;1728;1731
Total;446;1810;30;90;215;5060;612;2394;4624;1341;827;261;555;1916;966;827;7101;1840;1493;1657;1370;3347;347;1078;2983;3710;228;1023;738;589;1413;655;814;1464;17005;1643;11962;4757;184;819;2512;146;666;5139;179;1098;5509;1137;499;228;566;1106;1534;1482;506;4668;2406;1835;1834;2392;597;75;1151;49;163;77;450;1151;2560;604;204;542;1305;1688;618;830;480;932;491;161;425; ;140184;90388;33698;124086;32263;229;32493;61134;60526;121660;278239;418423

