﻿Origen resta d'Espanya
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13971&lang=en
;1. Producció agrícola (011-013);2. Producció ramadera i serveis agraris (014-017);3. Silvicultura i explotació forestal (02);4. Pesca i aqüicultura (03);5. Indústries extractives (05-09);6. Indústries càrnies (101);7. Fabricació productes lactis (105);8. Fabricació begudes (110);9. Fabricació altres productes alimentaris i tabac (10p-12);10. Indústries tèxtils (13);11. Confecció peces de vestir (14);12. Indústria cuir i calçat (15);"13. Indústria fusta i suro, exc. mobles; cistelleria (16)";14. Indústries paper (17);15. Arts gràfiques i suports enregistrats (18);16. Coqueries i refinació del petroli (19);17. Indústries químiques (20);18. Fabricació productes farmacèutics (21);19. Fabricació productes de cautxú i plàstics (22);20. Fabricació altres productes minerals no metàl·lics (23);21. Metal·lúrgia (24);22. Fabricació productes metàl·lics, exc. maquinària (25);23. Fabricació productes informàtics i electrònics (26);24. Fabricació materials i equips elèctrics (27);25. Fabricació maquinària i equips ncaa (28);26. Fabricació vehicles motor, remolcs i semiremolcs (29);27. Fabricació altres materials de transport (30);28. Fabricació mobles (31);29. Indústries manufactureres diverses (32);30. Reparació i instal·lació maquinària i equips (33);31. Producció i distribució energia elèctrica (351);32. Producció i distribució gas (352-353);33. Captació, potabilització i distribució aigua (36);34. Serveis gestió residus i sanejament (37-39);35. Construcció (41-43);36. Venda i reparació vehicles motor i motocicletes (45);37. Comerç engròs i intermediaris, exc. vehicles motor (46);38. Comerç detall, exc. vehicles motor i motocicletes (47);39. Transport per ferrocarril (491-492);40. Altres tipus transport terrestre de passatgers (493);41. Transport mercaderies per carretera i per canonada (494-495);42. Transport marítim i per vies navegació interiors (50);43. Transport aeri (51);44. Emmagatzematge i activitats afins transport (52);45. Activitats postals i de correus (53);46. Serveis d'allotjament (55);47. Serveis de menjar i begudes (56);48. Edició (58);"49. Cinema i vídeo; enregistrament de so (59)";50. Ràdio i televisió (60);51. Telecomunicacions (61);52. Serveis informació i tecnologies de la informació (62-63);53. Mediació financera, exc. assegurances i fons pensions (64);54. Assegurances i fons pensions, exc. SS obligatòria (65);55. Activ. auxiliars mediació financera i assegurances (66);56. Activitats immobiliàries (68);57. Activitats jurídiques, comptables i assessoria fiscal (69-70);58. Serveis tècnics arquitectura i enginyeria (71);59. Recerca i desenvolupament (72);60. Publicitat i estudis de mercat (73);61. Altres activ. professionals i tècniques (74);62. Activitats veterinàries (75);63. Activitats de lloguer (77);64. Activitats relacionades amb l'ocupació (78);65. Agències de viatges i operadors turístics (79);66. Activitats de seguretat i investigació (80);67. Serveis per a edificis i de jardineria (81);68. Activitats administratives oficina i auxiliars (82);69. Administració pública, defensa i SS obligatòria (84);70. Educació, exc. superior (851-853);71. Educació superior (854);72. Altres activitats educació i auxiliars (855-856);73. Activitats hospitalàries (861);74. Activitats mèdiques i odontològiques (862);75. Activitats de serveis socials amb allotjament (871-879);76. Activitats creació, artístiques, espectacles, biblioteques i museus (90-91);77. Jocs atzar i apostes (92);78. Activitats esportives, recreatives i entreteniment (93);79. Activitats associatives (94);80. Reparació ordinadors, efectes personals i domèstics (95);81. Altres activitats de serveis personals (96);82. Activitats de les llars (97-98);Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
"49 Serveis cinema i vídeo; enregistrament de so (59)"; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;58;9; ;4; ; ; ; ; ; ; ;3;1; ; ; ; ; ;1;1; ;1;2; ; ; ; ; ; ; ;6; ; ; ;87; ; ; ; ; ; ; ; ; ; ;87
50 Serveis ràdio i televisió (60); ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;10;11; ;16; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ;43;340; ;340; ; ; ; ; ; ;340;383
51 Serveis telecomunicacions (61); ; ; ;1;2;5;2;11;24;11;9;1;6;7;9; ;53;30;9;9;2;26;10;10;21;8;1;7;7;6;14; ;8;9;102;40;207;147;12;8;45;2;2;35;7;28;50;13;9; ;596;16;86;24;22;1;78;77;7;15;2;1;6;5;2;4;19; ; ; ; ; ; ; ; ;1;9;17;12;9;16; ;2050; ; ; ; ; ; ; ; ; ; ;2050
52 Serveis informació i tecnologies de la informació (62-63); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2; ;1; ; ; ;2; ;32; ; ; ; ;5; ; ; ; ;1;41;13; ;1;1;1;5;2; ;1; ;2;1;2;18;273;53;6;6; ;2;1;1;41;1; ;5; ; ;2; ;1;7; ; ;1;3;1; ; ; ;1; ; ; ; ;541; ; ; ; ; ; ; ; ; ; ;541
53 Serveis financers, exc. assegurances i fons pensions (64); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;4;1;4;3; ; ; ; ; ;1; ; ;1; ; ; ; ; ;7;4; ;21; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ;55;14; ;14; ; ; ; ; ; ;14;69
54 Serveis assegurances i fons pensions, exc. SS (65);3; ; ;1;1;2; ;1;2;1;1; ;1;2;1;1;5;2;2;2;1;3;1;1;2;2; ;1;1;1;2; ;1;1;48;5;21;10; ;4;8; ;1;4; ;2;3;1; ; ; ;2; ;23; ;41;3;16; ;1;1; ;7; ; ; ;1;1;2;1; ;1;2;2;1; ;2;2;2; ;1; ;264;206; ;206; ; ; ; ; ; ;206;469
55 Serveis auxiliars serveis financers i assegurances (66); ; ; ; ; ; ; ;1;1;1;1; ; ; ; ; ;1;1;1; ; ;1; ; ;1;1; ; ; ; ;1; ; ;1;3;2;6;4; ; ; ; ; ; ; ; ;1; ; ; ; ; ;10;146;29;2;1;1; ; ; ; ;2; ; ; ; ; ;3;1; ; ;1;1; ; ; ; ; ; ; ; ;232;54; ;54; ; ; ; ; ; ;54;287
56 Serveis immobiliaris (68); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
57 Serveis jurídics, comptables, de seu central i consultoria (69-70); ; ; ; ; ;2;1;17;13;1; ; ; ;7;2; ;16;20;4;4;13;8;1;2;13;16; ; ;1;4; ; ;7;2;8;1;341;133; ;2;5; ;2;8; ;8;2;8;4;3;52;5; ; ; ; ;26;10;5;1;10; ;6;1;2; ;1;4;59;3;7;7;11;17;16; ;10;1; ; ;2; ;935;11; ;11; ; ; ; ; ; ;11;946
58 Serveis tècnics arquitectura i enginyeria (71); ; ; ; ; ; ; ; ;1;1;1; ; ; ; ; ;9;5;1;1; ;4; ;3; ;1; ; ;2;1;10; ; ;1;5;2;4;6; ; ; ; ;1; ; ;1; ; ; ;1;1;1;2; ; ; ; ;230;11; ; ;1; ; ; ; ; ;3;45;4;7;6;5;15;1;6; ;1; ; ; ; ;401; ; ; ; ; ; ; ; ; ; ;401
59 Serveis recerca i desenvolupament (72); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11; ; ; ; ;1; ; ;92; ; ; ; ;1; ; ; ;1; ;2; ; ; ; ; ; ; ; ; ; ; ;2; ;1; ;1;4; ; ; ;3;9; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;132; ; ; ; ; ; ; ; ; ; ;132
60 Serveis publicitat i estudis de mercat (73); ; ; ; ; ;38;10;58;253;28;23;3;2;12;16; ;40; ;9;13;1;10;8;14;15;174;1;12;37;3;8;7;8;13;282;74;188;186;4;8;9;4;18;2;2;26;28;21;7; ;79; ;132;62;19;14;4;14; ;652;5; ;11;4;8;2;4;16;36;2;5;3;5;12;1; ;43; ;20;2;14; ;2849; ; ; ; ; ; ; ; ; ; ;2849
61 Altres serveis professionals i tècnics (74); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;14; ; ; ; ; ;120;47; ; ; ; ; ;1; ; ; ;5; ; ;1;12; ; ; ; ;1; ;10;1;29; ;1; ; ; ;1;1;26;2;5;2;18;2;6; ; ; ; ; ;2; ;311; ; ; ; ; ; ; ; ; ; ;311
62 Serveis veterinaris (75); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
63 Serveis de lloguer (77); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;3;8; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ;125; ; ; ;40; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ;25;1;2;2; ;5; ; ; ; ; ; ; ; ;224; ; ; ; ; ; ; ; ; ; ;224
64 Serveis relacionats amb l'ocupació (78); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
65 Serveis agències de viatges i operadors turístics (79); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10; ;5; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ;59; ; ; ;4;2; ; ; ; ; ; ; ; ; ; ; ; ;83; ; ; ; ; ; ; ; ; ; ;83
66 Serveis de seguretat i investigació (80); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;31; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ; ; ;23; ; ;58; ; ; ; ; ; ; ; ; ; ; ; ; ;116; ; ; ; ; ; ; ; ; ; ;116
67 Serveis per a edificis i de jardineria (81); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ;1; ; ;1; ; ;2; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;14; ; ; ; ; ; ; ; ; ; ;14
68 Serveis administratius d'oficina i de suport (82); ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ;8;5; ; ; ; ; ;3;2;1; ;1; ; ; ; ; ; ; ; ;41; ; ; ; ; ; ;3; ; ;35; ; ; ;41; ; ; ; ;0;1; ; ; ;7; ; ; ; ; ;34;20; ; ; ; ; ; ; ; ; ; ; ; ;1; ;205; ; ; ; ; ; ; ; ; ; ;205
69 Serveis Administració publica, defensa i SS obligatòria (84); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
70 Serveis educació, exc. superior (851-853); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
71 Serveis educació superior (854); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
72 Altres serveis educació (855-856); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
73 Serveis hospitalaris (861); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
74 Serveis mèdics i odontològics (862); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
75 Serveis socials amb allotjament (871-879); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
76 Serveis creació, artístics, espectacles, biblioteques i museus (90-91); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ;2;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;14; ; ; ; ; ; ;27;91; ;91; ; ; ; ; ; ;91;118
77 Serveis relacionats amb jocs atzar i apostes (92); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
78 Serveis esportius, recreatius i entreteniment (93); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;83; ; ; ; ;83; ; ; ; ; ; ; ; ; ; ;83
79 Serveis proporcionats per associacions (94); ; ; ; ; ; ; ;2;1; ; ; ; ;1; ; ;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;4; ; ; ; ; ; ;1; ; ; ;1; ; ;2;5; ; ; ;1; ;1; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ;10;1; ; ; ;37; ; ; ; ; ; ; ; ; ; ;37
80 Serveis reparació ordinadors, efectes personals i domèstics (95); ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;11;1;1; ; ; ; ; ; ; ; ; ; ; ;19; ; ; ; ; ; ; ; ; ; ;19
81 Altres serveis personals (96); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ;24; ; ; ; ; ; ; ; ; ; ;24
82 Serveis de les llars (97-98); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
Total;19;283; ;34;41;1396;153;473;2627;335;270;49;231;658;226;109;1902;558;623;433;1079;790;91;547;502;2607;52;250;147;99;738;161;92;180;3546;477;1983;949;29;63;1073;11;204;1931;122;332;910;369;108;43;934;461;409;299;96;1173;181;468;90;726;89;9;139;15;236;46;90;158;473;102;62;48;212;146;100;100;84;174;59;31;109; ;37222;8172;27;8199;1737; ;1737; ; ; ;9936;47158

