﻿Població a 1 de gener. Per sexe i edat en grans grups
Municipis. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun
Codi;Nom;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
430862;Montblanc;586;2556;632;483;2338;815;1069;4894;1447
430884;Montbrió del Camp;323;1042;223;278;963;244;601;2005;467
081252;Montcada i Reixac;3029;12552;2488;2897;12412;3288;5926;24964;5776
081304;Montclar;10;42;17;12;41;14;22;83;31
251399;Montellà i Martinet;38;211;80;31;184;71;69;395;151
081311;Montesquiu;92;331;103;80;320;133;172;651;236
251403;Montferrer i Castellbò;89;379;119;71;325;100;160;704;219
430897;Montferri;36;146;45;30;123;39;66;269;84
251386;Montgai;37;205;97;27;172;109;64;377;206
081265;Montgat;1034;4146;878;931;4184;1104;1965;8330;1982
081326;Montmajor;40;139;64;37;140;64;77;279;128
081332;Montmaneu;8;56;27;4;48;23;12;104;50
430901;Montmell, el;148;682;167;128;575;163;276;1257;330
081350;Montmeló;588;2939;777;568;2921;1000;1156;5860;1777
251425;Montoliu de Lleida;39;163;55;34;135;68;73;298;123
251410;Montoliu de Segarra;9;68;22;5;50;26;14;118;48
251431;Montornès de Segarra;2;25;16;6;23;20;8;48;36
081363;Montornès del Vallès;1434;5764;1225;1369;5420;1495;2803;11184;2720
430918;Mont-ral;9;63;25;12;49;15;21;112;40
171100;Mont-ras;110;553;185;80;549;199;190;1102;384
430923;Mont-roig del Camp;1016;4482;1236;910;4212;1245;1926;8694;2481
081379;Montseny;26;126;36;26;114;42;52;240;78
430939;Móra d'Ebre;439;1870;497;382;1746;651;821;3616;1148
430944;Móra la Nova;226;1075;297;240;999;361;466;2074;658
430957;Morell, el;337;1393;226;308;1252;287;645;2645;513
430960;Morera de Montsant, la;9;60;18;13;45;15;22;105;33
081290;Muntanyola;55;259;54;52;233;47;107;492;101
081398;Mura;11;84;24;18;70;25;29;154;49
251459;Nalec;7;24;22;3;21;18;10;45;40
250254;Naut Aran;149;704;158;114;668;130;263;1372;288
081402;Navarcles;391;1978;586;412;1941;759;803;3919;1345
081419;Navàs;438;1933;594;436;1888;729;874;3821;1323
171117;Navata;118;472;128;117;493;137;235;965;265
251462;Navès;22;101;32;25;95;30;47;196;62
081424;Nou de Berguedà, la;7;59;27;11;51;24;18;110;51
430976;Nou de Gaià, la;66;202;47;65;204;52;131;406;99
430982;Nulles;66;176;46;47;147;59;113;323;105
251484;Odèn;10;86;52;8;66;30;18;152;82
081430;Òdena;327;1321;272;310;1152;346;637;2473;618
171122;Ogassa;11;85;27;13;61;25;24;146;52
081458;Olèrdola;338;1364;328;292;1228;334;630;2592;662
081461;Olesa de Bonesvalls;152;746;154;157;658;149;309;1404;303
081477;Olesa de Montserrat;1978;8349;1802;1922;7956;2265;3900;16305;4067
251497;Oliana;103;574;252;116;535;269;219;1109;521
251500;Oliola;6;72;27;10;57;24;16;129;51
251517;Olius;108;321;89;77;301;89;185;622;178
081483;Olivella;377;1576;285;392;1431;278;769;3007;563
081496;Olost;68;390;139;76;373;160;144;763;299
171143;Olot;2688;12806;3094;2544;11513;4071;5232;24319;7165
251522;Oluges, les;10;51;29;4;41;31;14;92;60
081445;Olvan;44;305;87;50;266;124;94;571;211
251538;Omellons, els;5;64;35;13;44;37;18;108;72
251543;Omells de na Gaia, els;2;49;18;4;39;15;6;88;33
171156;Ordis;30;130;39;30;109;35;60;239;74
251556;Organyà;60;258;85;31;238;124;91;496;209
081509;Orís;26;123;30;23;119;26;49;242;56
081516;Oristà;41;171;83;29;167;82;70;338;165
081521;Orpí;14;58;10;14;49;14;28;107;24
081537;Òrrius;73;263;63;66;268;60;139;531;123
251569;Os de Balaguer;74;352;105;78;342;95;152;694;200
171169;Osor;22;157;51;17;128;48;39;285;99
251575;Ossó de Sió;12;58;24;14;54;31;26;112;55
081542;Pacs del Penedès;66;310;91;82;298;88;148;608;179
081555;Palafolls;803;3403;639;753;3286;777;1556;6689;1416
171175;Palafrugell;2003;7727;1940;1795;7535;2396;3798;15262;4336
171181;Palamós;1164;6028;1661;1129;5967;2196;2293;11995;3857
251581;Palau d'Anglesola, el;179;741;168;167;702;234;346;1443;402
171194;Palau de Santa Eulàlia;14;36;15;10;27;13;24;63;28
171215;Palau-sator;30;117;32;19;93;36;49;210;68
171208;Palau-saverdera;121;463;159;117;439;173;238;902;332
081568;Palau-solità i Plegamans;1054;5025;1212;1105;5037;1478;2159;10062;2690
431009;Pallaresos, els;474;1743;260;408;1727;318;882;3470;578
081574;Pallejà;982;3937;841;855;3879;1099;1837;7816;1940
430995;Palma d'Ebre, la;12;104;57;11;85;72;23;189;129
089058;Palma de Cervelló, la;216;1040;238;234;992;306;450;2032;544
171236;Palol de Revardit;37;146;48;28;142;56;65;288;104
171241;Pals;182;855;282;153;777;299;335;1632;581
081580;Papiol, el;354;1464;315;316;1434;391;670;2898;706
171254;Pardines;13;57;20;10;43;22;23;100;42
081593;Parets del Vallès;1495;6518;1409;1426;6298;1743;2921;12816;3152
171267;Parlavà;29;127;49;33;121;56;62;248;105
431016;Passanant i Belltall;6;60;37;1;39;27;7;99;64
171289;Pau;31;181;72;32;176;87;63;357;159
431021;Paüls;34;153;100;29;155;95;63;308;195
171292;Pedret i Marzà;17;57;15;13;59;20;30;116;35
251641;Penelles;21;162;66;18;105;58;39;267;124
171306;Pera, la;33;147;40;30;125;63;63;272;103
081607;Perafita;29;133;51;27;126;52;56;259;103
431037;Perafort;120;470;76;104;442;80;224;912;156
171328;Peralada;131;658;183;149;632;221;280;1290;404
251654;Peramola;18;114;42;20;104;50;38;218;92
431042;Perelló, el;204;919;360;204;805;393;408;1724;753
081614;Piera;1326;6018;1272;1245;5403;1523;2571;11421;2795
431055;Piles, les;18;72;33;22;61;18;40;133;51
081635;Pineda de Mar;1881;9300;2766;1882;8890;3364;3763;18190;6130
431068;Pinell de Brai, el;51;328;119;50;280;172;101;608;291
251667;Pinell de Solsonès;12;69;26;5;49;29;17;118;55
251673;Pinós;20;99;40;19;78;35;39;177;75
431074;Pira;44;163;54;32;146;50;76;309;104
431080;Pla de Santa Maria, el;176;818;213;162;708;263;338;1526;476
081640;Pla del Penedès, el;117;456;104;123;413;122;240;869;226
171334;Planes d'Hostoles, les;124;548;211;104;507;251;228;1055;462
171349;Planoles;19;110;42;15;80;41;34;190;83
259118;Plans de Sió, els;20;177;75;22;125;71;42;302;146
251689;Poal, el;49;211;83;36;203;85;85;414;168
251692;Pobla de Cérvoles, la;4;80;30;3;55;37;7;135;67
081653;Pobla de Claramunt, la;194;768;197;191;692;233;385;1460;430
081666;Pobla de Lillet, la;41;329;154;51;287;217;92;616;371
431093;Pobla de Mafumet, la;453;1437;150;425;1388;199;878;2825;349
431107;Pobla de Massaluca, la;20;111;62;14;76;57;34;187;119
431114;Pobla de Montornès, la;234;1072;288;205;989;313;439;2061;601
251713;Pobla de Segur, la;202;973;354;180;910;436;382;1883;790
431129;Poboleda;18;102;42;22;92;51;40;194;93
081672;Polinyà;777;3027;448;791;2865;543;1568;5892;991
431135;Pont d'Armentera, el;29;153;69;23;136;82;52;289;151
250306;Pont de Bar, el;19;59;20;4;42;19;23;101;39
171352;Pont de Molins;34;177;64;36;177;54;70;354;118
251734;Pont de Suert, el;170;801;212;138;750;265;308;1551;477
081825;Pont de Vilomara i Rocafort, el;338;1402;342;296;1260;386;634;2662;728
431418;Pontils;11;41;23;9;33;16;20;74;39
081688;Pontons;31;194;53;23;157;49;54;351;102
171365;Pontós;19;100;31;14;80;30;33;180;61
251728;Ponts;206;897;255;178;801;324;384;1698;579
171371;Porqueres;356;1582;386;361;1552;475;717;3134;861
431140;Porrera;19;159;45;17;125;64;36;284;109
171404;Port de la Selva, el;54;333;134;54;294;146;108;627;280
171387;Portbou;36;333;170;49;302;200;85;635;370
251749;Portella, la;36;297;78;36;206;65;72;503;143
431153;Pradell de la Teixeta;8;49;28;9;52;26;17;101;54
431166;Prades;36;221;75;26;184;83;62;405;158
431172;Prat de Comte;8;66;24;15;45;28;23;111;52
081691;Prat de Llobregat, el;4839;21322;5591;4723;21101;7454;9562;42423;13045
431188;Pratdip;40;226;101;41;198;87;81;424;188
081712;Prats de Lluçanès;169;864;292;159;796;347;328;1660;639
081705;Prats de Rei, els;50;193;55;38;149;69;88;342;124
251752;Prats i Sansor;14;100;24;15;77;30;29;177;54
251765;Preixana;27;133;53;25;108;58;52;241;111
251771;Preixens;24;124;65;27;108;74;51;232;139
082303;Premià de Dalt;814;3441;924;748;3415;1058;1562;6856;1982
081727;Premià de Mar;2044;9380;2474;1914;9232;3474;3958;18612;5948
171390;Preses, les;148;626;156;158;592;195;306;1218;351
251790;Prullans;15;79;30;18;92;30;33;171;60
171411;Puigcerdà;647;3408;676;641;3252;860;1288;6660;1536
081748;Puigdàlber;39;187;42;62;172;53;101;359;95
251804;Puiggròs;16;89;28;14;68;42;30;157;70
431191;Puigpelat;117;448;63;95;401;75;212;849;138
081751;Puig-reig;281;1385;487;252;1308;614;533;2693;1101
251811;Puigverd d'Agramunt;15;103;29;15;66;25;30;169;54
251826;Puigverd de Lleida;103;501;114;100;434;146;203;935;260
081764;Pujalt;20;64;29;11;56;24;31;120;53
081770;Quar, la;3;17;9;2;11;5;5;28;14
171426;Quart;410;1293;277;401;1218;307;811;2511;584
170433;Queralbs;8;66;24;5;66;22;13;132;46
431205;Querol;32;211;82;28;160;59;60;371;141
171432;Rabós;12;65;24;18;64;27;30;129;51
081786;Rajadell;31;195;57;36;175;51;67;370;108
431362;Ràpita, la;921;4725;1550;935;4762;1874;1856;9487;3424
431212;Rasquera;46;235;121;44;238;138;90;473;259
171447;Regencós;13;100;33;14;81;30;27;181;63
081799;Rellinars;62;350;68;75;291;69;137;641;137
431227;Renau;17;57;8;15;48;7;32;105;15
431233;Reus;8653;34608;8463;8327;35343;11347;16980;69951;19810
251832;Rialp;42;245;47;44;235;62;86;480;109
431248;Riba, la;33;187;81;21;147;83;54;334;164
431251;Riba-roja d'Ebre;48;386;169;49;291;188;97;677;357
259059;Ribera d'Ondara;23;147;58;22;131;60;45;278;118
251850;Ribera d'Urgellet;56;328;87;68;285;96;124;613;183
171450;Ribes de Freser;95;600;228;75;536;276;170;1136;504
171463;Riells i Viabrea;317;1547;313;263;1496;343;580;3043;656
431264;Riera de Gaià, la;159;593;126;161;558;155;320;1151;281
251863;Riner;24;79;35;30;68;44;54;147;79
171479;Ripoll;732;3442;1110;697;3201;1459;1429;6643;2569
081803;Ripollet;3261;13290;2681;3103;13173;3523;6364;26463;6204
259139;Riu de Cerdanya;4;36;19;1;28;12;5;64;31
171485;Riudarenes;178;823;212;164;741;219;342;1564;431
171498;Riudaura;40;177;41;50;159;44;90;336;85
431270;Riudecanyes;102;466;100;91;404;116;193;870;216
431286;Riudecols;71;442;107;72;386;120;143;828;227
171501;Riudellots de la Selva;164;708;179;152;671;198;316;1379;377
431299;Riudoms;591;2204;606;479;2108;733;1070;4312;1339
171518;Riumors;16;85;27;12;77;27;28;162;54
081810;Roca del Vallès, la;853;3752;806;774;3633;958;1627;7385;1764
431303;Rocafort de Queralt;16;77;35;13;59;41;29;136;76
431310;Roda de Berà;574;2527;768;540;2314;868;1114;4841;1636
081831;Roda de Ter;533;2222;521;521;2088;670;1054;4310;1191
431325;Rodonyà;37;193;46;20;152;58;57;345;104
431331;Roquetes;660;2856;683;615;2572;807;1275;5428;1490
171523;Roses;1525;6915;1662;1416;6355;2034;2941;13270;3696
251898;Rosselló;270;1213;204;269;1038;284;539;2251;488
431346;Rourell, el;25;158;29;21;127;35;46;285;64
081846;Rubí;6348;27073;5651;6065;26575;7295;12413;53648;12946
081859;Rubió;22;87;32;15;62;26;37;149;58
171539;Rupià;26;92;34;28;90;30;54;182;64
089019;Rupit i Pruit;12;84;43;14;73;53;26;157;96
081878;Sabadell;16909;70716;17122;15994;71190;23829;32903;141906;40951
081884;Sagàs;14;56;11;13;47;16;27;103;27
251902;Salàs de Pallars;25;115;44;22;100;39;47;215;83
081901;Saldes;5;104;60;12;74;43;17;178;103
171544;Sales de Llierca;10;59;15;15;55;15;25;114;30
081918;Sallent;468;2076;768;422;2087;984;890;4163;1752
431359;Salomó;40;189;52;44;160;58;84;349;110
439057;Salou;2277;10775;1816;2087;9873;2200;4364;20648;4016
171557;Salt;3419;11935;1785;3085;9955;2338;6504;21890;4123
251919;Sanaüja;20;128;54;18;116;56;38;244;110
081944;Sant Adrià de Besòs;2998;12440;2630;2859;12159;3832;5857;24599;6462
081957;Sant Agustí de Lluçanès;5;34;12;8;29;12;13;63;24
081960;Sant Andreu de la Barca;2193;9256;1855;2191;8967;2503;4384;18223;4358
081976;Sant Andreu de Llavaneres;867;3883;944;847;3908;1144;1714;7791;2088
171576;Sant Andreu Salou;15;49;15;11;50;22;26;99;37
171833;Sant Aniol de Finestres;24;119;41;27;109;43;51;228;84
081982;Sant Antoni de Vilamajor;525;2201;478;517;2204;558;1042;4405;1036
081995;Sant Bartomeu del Grau;92;292;101;75;262;102;167;554;203
082009;Sant Boi de Llobregat;6253;27306;7025;5887;27354;9546;12140;54660;16571
082016;Sant Boi de Lluçanès;23;181;91;27;142;111;50;323;202
082037;Sant Cebrià de Vallalta;287;1297;298;310;1148;279;597;2445;577
082021;Sant Celoni;1498;6152;1462;1382;5889;1902;2880;12041;3364
082042;Sant Climent de Llobregat;347;1456;283;344;1429;311;691;2885;594
171582;Sant Climent Sescebes;39;329;53;41;166;68;80;495;121
082055;Sant Cugat del Vallès;8932;31394;6210;8355;33019;7815;17287;64413;14025
082068;Sant Cugat Sesgarrigues;77;318;95;100;311;108;177;629;203
251961;Sant Esteve de la Sarga;1;45;29;3;29;16;4;74;45
082074;Sant Esteve de Palautordera;280;1002;222;232;1073;234;512;2075;456
082080;Sant Esteve Sesrovires;579;2773;610;553;2642;732;1132;5415;1342
171595;Sant Feliu de Buixalleu;45;290;96;64;249;95;109;539;191
082107;Sant Feliu de Codines;488;2323;451;439;2170;589;927;4493;1040
171609;Sant Feliu de Guíxols;1617;7178;2046;1557;7144;2607;3174;14322;4653
082114;Sant Feliu de Llobregat;3383;14886;3886;3203;15132;5152;6586;30018;9038
171616;Sant Feliu de Pallerols;117;500;149;95;459;175;212;959;324
082129;Sant Feliu Sasserra;48;197;82;38;156;90;86;353;172
171621;Sant Ferriol;26;88;26;26;65;25;52;153;51
082093;Sant Fost de Campsentelles;649;3004;868;611;2873;1059;1260;5877;1927
082135;Sant Fruitós de Bages;737;3053;662;716;3027;830;1453;6080;1492
171637;Sant Gregori;399;1353;334;360;1288;351;759;2641;685
251924;Sant Guim de Freixenet;84;378;122;80;307;149;164;685;271
251977;Sant Guim de la Plana;8;66;24;6;50;28;14;116;52
171642;Sant Hilari Sacalm;424;1948;578;451;1761;674;875;3709;1252
082153;Sant Hipòlit de Voltregà;294;1264;283;231;1194;378;525;2458;661
081939;Sant Iscle de Vallalta;126;536;103;108;451;109;234;987;212
439023;Sant Jaume d'Enveja;211;1221;420;247;1113;457;458;2334;877
082166;Sant Jaume de Frontanyà;2;7;7;1;11;3;3;18;10
171655;Sant Jaume de Llierca;75;252;87;61;251;116;136;503;203
431378;Sant Jaume dels Domenys;237;926;217;237;829;249;474;1755;466
171674;Sant Joan de les Abadesses;206;1009;410;205;938;506;411;1947;916
171680;Sant Joan de Mollet;44;171;43;47;156;54;91;327;97
082188;Sant Joan de Vilatorrada;815;3629;952;742;3510;1172;1557;7139;2124
082172;Sant Joan Despí;2585;11244;2709;2441;11551;3509;5026;22795;6218
171851;Sant Joan les Fonts;232;964;354;204;916;384;436;1880;738
171668;Sant Jordi Desvalls;64;266;76;76;264;84;140;530;160
089030;Sant Julià de Cerdanyola;11;91;32;10;69;28;21;160;60
171693;Sant Julià de Ramis;321;1242;258;316;1211;275;637;2453;533
082205;Sant Julià de Vilatorta;238;1077;266;247;1057;308;485;2134;574
179032;Sant Julià del Llor i Bonmatí;111;462;111;115;424;124;226;886;235
082212;Sant Just Desvern;1813;6208;1549;1751;6437;2048;3564;12645;3597
082227;Sant Llorenç d'Hortons;191;877;195;203;826;211;394;1703;406
171714;Sant Llorenç de la Muga;18;98;27;16;78;30;34;176;57
251930;Sant Llorenç de Morunys;54;293;144;58;289;162;112;582;306
082233;Sant Llorenç Savall;183;830;247;181;803;280;364;1633;527
082251;Sant Martí d'Albars;9;30;18;11;36;15;20;66;33
082248;Sant Martí de Centelles;90;447;84;95;400;116;185;847;200
171729;Sant Martí de Llémena;62;226;58;59;227;47;121;453;105
259025;Sant Martí de Riucorb;36;206;98;42;155;109;78;361;207
082264;Sant Martí de Tous;111;408;107;106;394;117;217;802;224
082270;Sant Martí Sarroca;267;1099;288;250;1067;342;517;2166;630
082286;Sant Martí Sesgueioles;24;131;32;13;122;39;37;253;71
171735;Sant Martí Vell;16;104;20;16;79;26;32;183;46
082299;Sant Mateu de Bages;40;193;88;32;162;113;72;355;201
171740;Sant Miquel de Campmajor;19;91;23;16;68;22;35;159;45
171753;Sant Miquel de Fluvià;68;272;74;73;246;75;141;518;149
171766;Sant Mori;9;53;18;9;47;23;18;100;41
171772;Sant Pau de Segúries;53;222;97;42;208;110;95;430;207
082310;Sant Pere de Ribes;2463;10982;2324;2393;10764;2762;4856;21746;5086
082325;Sant Pere de Riudebitlles;207;778;228;172;718;301;379;1496;529
082331;Sant Pere de Torelló;202;843;248;166;746;309;368;1589;557
082346;Sant Pere de Vilamajor;369;1734;336;362;1634;380;731;3368;716
171788;Sant Pere Pescador;144;806;164;173;614;178;317;1420;342
081897;Sant Pere Sallavinera;17;50;22;12;40;26;29;90;48
082359;Sant Pol de Mar;397;1820;562;383;1850;668;780;3670;1230
082362;Sant Quintí de Mediona;205;818;189;187;750;244;392;1568;433
082378;Sant Quirze de Besora;130;683;222;146;639;322;276;1322;544
082384;Sant Quirze del Vallès;1704;6696;1470;1608;6950;1752;3312;13646;3222
082397;Sant Quirze Safaja;47;255;58;56;212;44;103;467;102
251945;Sant Ramon;21;155;82;22;121;79;43;276;161
082401;Sant Sadurní d'Anoia;1040;4280;1024;982;4267;1270;2022;8547;2294
082418;Sant Sadurní d'Osormort;5;38;10;3;25;9;8;63;19
080983;Sant Salvador de Guardiola;240;1195;279;246;1076;315;486;2271;594
082628;Sant Vicenç de Castellet;835;3349;817;706;3136;1106;1541;6485;1923
082649;Sant Vicenç de Montalt;502;2243;564;462;2253;637;964;4496;1201
082652;Sant Vicenç de Torelló;168;695;178;129;685;222;297;1380;400
082634;Sant Vicenç dels Horts;2072;9658;2174;2002;9376;2797;4074;19034;4971
431384;Santa Bàrbara;275;1266;392;266;1135;457;541;2401;849
082439;Santa Cecília de Voltregà;21;60;22;12;56;14;33;116;36
082444;Santa Coloma de Cervelló;679;2853;527;678;2910;662;1357;5763;1189
171805;Santa Coloma de Farners;1125;4678;1048;1098;4331;1277;2223;9009;2325
082457;Santa Coloma de Gramenet;8917;39480;9776;8476;37772;13560;17393;77252;23336
431397;Santa Coloma de Queralt;204;898;281;171;834;367;375;1732;648
171812;Santa Cristina d'Aro;423;1930;466;419;1820;527;842;3750;993
082460;Santa Eugènia de Berga;171;764;221;145;718;237;316;1482;458
082476;Santa Eulàlia de Riuprimer;144;466;90;130;455;116;274;921;206
082482;Santa Eulàlia de Ronçana;621;2646;616;606;2521;730;1227;5167;1346
082495;Santa Fe del Penedès;26;130;26;28;126;34;54;256;60
171827;Santa Llogaia d'Àlguema;29;133;28;38;116;35;67;249;63
082508;Santa Margarida de Montbui;969;3422;798;857;3191;1057;1826;6613;1855
082515;Santa Margarida i els Monjos;710;2633;532;678;2430;641;1388;5063;1173
082589;Santa Maria d'Oló;73;336;121;65;319;149;138;655;270
082536;Santa Maria de Besora;7;58;18;10;39;27;17;97;45
082567;Santa Maria de Martorelles;69;306;70;64;293;87;133;599;157
082554;Santa Maria de Merlès;17;65;10;19;59;14;36;124;24
082573;Santa Maria de Miralles;9;46;19;13;34;17;22;80;36
082592;Santa Maria de Palautordera;743;3378;774;686;3263;933;1429;6641;1707
431401;Santa Oliva;320;1175;308;292;1122;343;612;2297;651
171848;Santa Pau;117;496;195;104;498;195;221;994;390
082606;Santa Perpètua de Mogoda;2124;8987;1907;2000;8573;2339;4124;17560;4246
082613;Santa Susanna;302;1288;284;320;1225;336;622;2513;620
081923;Santpedor;676;2439;662;611;2440;784;1287;4879;1446
431423;Sarral;106;551;144;121;471;185;227;1022;329
171864;Sarrià de Ter;469;1745;393;425;1764;498;894;3509;891
252017;Sarroca de Bellera;1;43;20;4;27;18;5;70;38
252000;Sarroca de Lleida;17;121;62;15;92;58;32;213;120
171870;Saus, Camallera i Llampaies;60;284;94;71;254;102;131;538;196
431439;Savallà del Comtat;1;17;9;0;17;8;1;34;17
431444;Secuita, la;145;600;138;144;590;148;289;1190;286
171886;Selva de Mar, la;12;68;31;8;74;27;20;142;58
431457;Selva del Camp, la;459;1954;434;428;1891;530;887;3845;964
431460;Senan;3;17;9;2;10;3;5;27;12
430445;Sénia, la;353;1845;549;346;1732;650;699;3577;1199
252022;Senterada;8;69;16;10;46;12;18;115;28
250352;Sentiu de Sió, la;23;127;66;22;115;64;45;242;130
082671;Sentmenat;818;3267;676;776;3122;758;1594;6389;1434
171903;Serinyà;107;377;98;93;368;110;200;745;208
252043;Seròs;137;702;177;147;507;220;284;1209;397
171910;Serra de Daró;18;81;25;15;67;27;33;148;52
171925;Setcases;12;71;29;6;61;21;18;132;50
252038;Seu d'Urgell, la;803;4113;1042;798;4128;1377;1601;8241;2419
082690;Seva;280;1325;319;257;1221;334;537;2546;653
252056;Sidamon;64;277;66;50;240;62;114;517;128
171931;Sils;562;2292;504;509;2099;541;1071;4391;1045
082704;Sitges;2088;10896;2712;1935;10333;3258;4023;21229;5970
170524;Siurana;10;54;20;11;59;24;21;113;44
082711;Sobremunt;2;26;6;8;32;9;10;58;15
252069;Soleràs, el;15;118;49;18;77;53;33;195;102
431476;Solivella;41;203;84;27;176;97;68;379;181
252075;Solsona;705;3076;750;673;2952;975;1378;6028;1725
082726;Sora;26;68;26;14;63;22;40;131;48
252081;Soriguera;35;161;33;30;142;28;65;303;61
252094;Sort;177;724;193;154;703;241;331;1427;434
252108;Soses;163;618;172;147;503;181;310;1121;353
082732;Subirats;232;1137;309;210;1016;337;442;2153;646
252115;Sudanell;55;324;105;47;242;100;102;566;205
252120;Sunyer;22;130;30;24;89;37;46;219;67
082747;Súria;392;1895;586;373;1872;803;765;3767;1389
171946;Susqueda;3;41;11;6;27;8;9;68;19
082763;Tagamanent;28;125;25;21;114;27;49;239;52
082779;Talamanca;21;75;26;16;62;19;37;137;45
252154;Talarn;27;270;52;26;141;46;53;411;98
252167;Talavera;13;103;44;16;70;45;29;173;89
171959;Tallada d'Empordà, la;33;158;63;35;141;50;68;299;113
082785;Taradell;537;2220;592;496;2139;715;1033;4359;1307
431482;Tarragona;10138;44481;10936;9598;44803;14927;19736;89284;25863
252173;Tàrrega;1547;6031;1270;1442;5888;1632;2989;11919;2902
252189;Tarrés;7;27;16;11;31;13;18;58;29
252192;Tarroja de Segarra;7;58;30;16;44;20;23;102;50
082750;Tavèrnoles;30;104;32;27;102;34;57;206;66
082802;Tavertet;4;38;20;4;34;16;8;72;36
082819;Teià;506;2143;611;458;2142;775;964;4285;1386
252206;Térmens;80;484;138;73;395;193;153;879;331
171962;Terrades;18;115;34;26;117;35;44;232;69
082798;Terrassa;18464;75366;16375;17278;74292;22339;35742;149658;38714
082824;Tiana;743;2940;719;733;3094;881;1476;6034;1600
252213;Tírvia;6;42;14;9;36;25;15;78;39
252228;Tiurana;3;18;10;3;25;12;6;43;22
431495;Tivenys;40;310;118;51;254;150;91;564;268
431508;Tivissa;101;538;198;88;485;233;189;1023;431
082830;Tona;637;2802;701;605;2769;854;1242;5571;1555
252234;Torà;78;405;130;73;371;167;151;776;297
082845;Tordera;1504;6175;1455;1375;5821;1692;2879;11996;3147
082858;Torelló;1130;4937;1298;1108;4607;1646;2238;9544;2944
252249;Torms, els;8;44;25;6;40;26;14;84;51
252252;Tornabous;64;300;92;54;229;108;118;529;200
252271;Torre de Cabdella, la;35;246;108;28;210;137;63;456;245
082861;Torre de Claramunt, la;307;1442;309;260;1305;343;567;2747;652
431515;Torre de Fontaubella, la;11;34;20;6;32;22;17;66;42
431520;Torre de l'Espanyol, la;33;195;81;39;170;80;72;365;161
252265;Torrebesses;13;118;37;17;70;45;30;188;82
431536;Torredembarra;1235;5600;1602;1219;5673;1927;2454;11273;3529
252287;Torrefarrera;421;1695;277;433;1554;350;854;3249;627
259078;Torrefeta i Florejacs;38;222;80;29;164;88;67;386;168
252304;Torregrossa;157;725;239;153;590;291;310;1315;530
252311;Torrelameu;45;338;77;45;176;84;90;514;161
082877;Torrelavit;126;485;137;114;444;151;240;929;288
082883;Torrelles de Foix;202;925;232;180;790;228;382;1715;460
082896;Torrelles de Llobregat;498;2182;392;524;2131;459;1022;4313;851
171978;Torrent;11;62;19;11;44;19;22;106;38
252326;Torres de Segre;140;838;193;137;699;241;277;1537;434
252332;Torre-serona;24;144;36;21;119;43;45;263;79
171984;Torroella de Fluvià;53;270;55;52;243;68;105;513;123
171997;Torroella de Montgrí;922;4135;1086;865;3846;1207;1787;7981;2293
431541;Torroja del Priorat;10;50;19;4;35;23;14;85;42
172001;Tortellà;54;252;85;61;265;106;115;517;191
431554;Tortosa;2592;11262;3032;2500;10454;4050;5092;21716;7082
172018;Toses;12;72;20;10;58;13;22;130;33
172023;Tossa de Mar;351;2160;541;358;1909;637;709;4069;1178
252347;Tremp;391;1918;569;377;1843;749;768;3761;1318
172044;Ullà;115;451;89;113;342;85;228;793;174
082900;Ullastrell;195;737;128;198;727;154;393;1464;282
172057;Ullastret;12;86;29;25;67;31;37;153;60
431567;Ulldecona;433;2251;612;417;1815;713;850;4066;1325
431573;Ulldemolins;15;132;75;18;97;72;33;229;147
172039;Ultramort;21;68;27;18;60;30;39;128;57
172060;Urús;9;86;17;7;72;23;16;158;40
082917;Vacarisses;676;2666;437;586;2491;469;1262;5157;906
170144;Vajol, la;4;33;12;3;24;11;7;57;23
172076;Vall d'en Bas, la;260;1014;316;214;982;357;474;1996;673
172082;Vall de Bianya, la;97;453;123;109;431;132;206;884;255
250432;Vall de Boí, la;67;403;111;65;362;82;132;765;193
259010;Vall de Cardós;17;141;54;19;106;49;36;247;103
082922;Vallbona d'Anoia;114;473;126;83;433;158;197;906;284
252385;Vallbona de les Monges;4;81;33;11;52;46;15;133;79
082938;Vallcebre;4;96;44;13;75;36;17;171;80
431589;Vallclara;4;38;12;2;23;9;6;61;21
252402;Vallfogona de Balaguer;167;621;180;164;602;201;331;1223;381
171707;Vallfogona de Ripollès;14;73;29;11;64;31;25;137;60
431592;Vallfogona de Riucorb;0;35;17;2;20;15;2;55;32
082943;Vallgorguina;289;1136;178;272;1065;204;561;2201;382
082956;Vallirana;1267;5280;1256;1186;5195;1474;2453;10475;2730
172095;Vall-llobrega;65;336;62;66;329;68;131;665;130
431606;Vallmoll;140;644;165;162;606;165;302;1250;330
082969;Vallromanes;223;958;176;200;896;179;423;1854;355
431613;Valls;1892;8532;2019;1827;7827;2630;3719;16359;4649
259062;Valls d'Aguilar, les;14;91;48;10;78;33;24;169;81
252398;Valls de Valira, les;57;275;79;52;244;87;109;519;166
431628;Vandellòs i l'Hospitalet de l'Infant;581;2228;557;536;2190;658;1117;4418;1215
