﻿Matriu de coeficients tècnics
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13993
;1. Producció agrícola (011-013);2. Producció ramadera i serveis agraris (014-017);3. Silvicultura i explotació forestal (02);4. Pesca i aqüicultura (03);5. Indústries extractives (05-09);6. Indústries càrnies (101);7. Fabricació productes lactis (105);8. Fabricació begudes (110);9. Fabricació altres productes alimentaris i tabac (10p-12);10. Indústries tèxtils (13);11. Confecció peces de vestir (14);12. Indústria cuir i calçat (15);"13. Indústria fusta i suro, exc. mobles; cistelleria (16)";14. Indústries paper (17);15. Arts gràfiques i suports enregistrats (18);16. Coqueries i refinació del petroli (19);17. Indústries químiques (20);18. Fabricació productes farmacèutics (21);19. Fabricació productes de cautxú i plàstics (22);20. Fabricació altres productes minerals no metàl·lics (23);21. Metal·lúrgia (24);22. Fabricació productes metàl·lics, exc. maquinària (25);23. Fabricació productes informàtics i electrònics (26);24. Fabricació materials i equips elèctrics (27);25. Fabricació maquinària i equips ncaa (28);26. Fabricació vehicles motor, remolcs i semiremolcs (29);27. Fabricació altres materials de transport (30);28. Fabricació mobles (31);29. Indústries manufactureres diverses (32);30. Reparació i instal·lació maquinària i equips (33);31. Producció i distribució energia elèctrica (351);32. Producció i distribució gas (352-353);33. Captació, potabilització i distribució aigua (36);34. Serveis gestió residus i sanejament (37-39);35. Construcció (41-43);36. Venda i reparació vehicles motor i motocicletes (45);37. Comerç engròs i intermediaris, exc. vehicles motor (46);38. Comerç detall, exc. vehicles motor i motocicletes (47);39. Transport per ferrocarril (491-492);40. Altres tipus transport terrestre de passatgers (493);41. Transport mercaderies per carretera i per canonada (494-495);42. Transport marítim i per vies navegació interiors (50);43. Transport aeri (51);44. Emmagatzematge i activitats afins transport (52);45. Activitats postals i de correus (53);46. Serveis d'allotjament (55);47. Serveis de menjar i begudes (56);48. Edició (58);"49. Cinema i vídeo; enregistrament de so (59)";50. Ràdio i televisió (60);51. Telecomunicacions (61);52. Serveis informació i tecnologies de la informació (62-63);53. Mediació financera, exc. assegurances i fons pensions (64);54. Assegurances i fons pensions, exc. SS obligatòria (65);55. Activ. auxiliars mediació financera i assegurances (66);56. Activitats immobiliàries (68);57. Activitats jurídiques, comptables i assessoria fiscal (69-70);58. Serveis tècnics arquitectura i enginyeria (71);59. Recerca i desenvolupament (72);60. Publicitat i estudis de mercat (73);61. Altres activ. professionals i tècniques (74);62. Activitats veterinàries (75);63. Activitats de lloguer (77);64. Activitats relacionades amb l'ocupació (78);65. Agències de viatges i operadors turístics (79);66. Activitats de seguretat i investigació (80);67. Serveis per a edificis i de jardineria (81);68. Activitats administratives oficina i auxiliars (82);69. Administració pública, defensa i SS obligatòria (84);70. Educació, exc. superior (851-853);71. Educació superior (854);72. Altres activitats educació i auxiliars (855-856);73. Activitats hospitalàries (861);74. Activitats mèdiques i odontològiques (862);75. Activitats de serveis socials amb allotjament (871-879);76. Activitats creació, artístiques, espectacles, biblioteques i museus (90-91);77. Jocs atzar i apostes (92);78. Activitats esportives, recreatives i entreteniment (93);79. Activitats associatives (94);80. Reparació ordinadors, efectes personals i domèstics (95);81. Altres activitats de serveis personals (96);82. Activitats de les llars (97-98)
25 Maquinària i equips ncaa (28);0,000000;0,000095;0,000231;0,000000;0,005005;0,000450;0,001507;0,000093;0,000063;0,001182;0,000319;0,000004;0,000137;0,002133;0,000000;0,000000;0,000463;0,000023;0,000000;0,002286;0,005193;0,011097;0,000000;0,010072;0,062579;0,004029;0,001559;0,000000;0,032536;0,021088;0,000275;0,000000;0,056311;0,010468;0,000000;0,000054;0,000887;0,000026;0,000000;0,000319;0,000469;0,000000;0,000000;0,000103;0,000000;0,001949;0,000003;0,000066;0,000015;0,000009;0,000000;0,000007;0,000048;0,000005;0,000059;0,000001;0,000506;0,000000;0,000018;0,000250;0,000000;0,000000;0,002988;0,000004;0,000065;0,000028;0,000000;0,000670;0,000046;0,000006;0,000012;0,000374;0,000087;0,000010;0,000008;0,005555;0,000000;0,000287;0,000000;0,060624;0,000031;0,000000
26 Vehicles motor, remolcs i semiremolcs (29);0,000000;0,000000;0,000066;0,000001;0,000000;0,000000;0,000003;0,000000;0,000001;0,000000;0,000003;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000025;0,007418;0,000000;0,000000;0,000139;0,000000;0,000000;0,000195;0,096148;0,002509;0,000000;0,000000;0,000271;0,000001;0,000000;0,000013;0,000000;0,000528;0,012126;0,000385;0,000001;0,000000;0,007799;0,007255;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000002;0,000001;0,000001;0,000004;0,000016;0,000000;0,000001;0,000000;0,000000;0,000000;0,000104;0,009649;0,000332;0,000000;0,000000;0,001441;0,000000;0,000000;0,000434;0,000000;0,000004;0,000070;0,000002;0,000000;0,000072;0,000000;0,000007;0,000001;0,000001;0,000002;0,000000;0,000000;0,000033;0,000005;0,000000
27 Altres materials de transport (30);0,000002;0,000000;0,000000;0,000880;0,000000;0,000000;0,000003;0,000001;0,000001;0,000000;0,000004;0,000002;0,000003;0,000000;0,000000;0,000000;0,000002;0,000028;0,000000;0,000002;0,000000;0,001259;0,000000;0,000000;0,000000;0,000031;0,034404;0,000000;0,000000;0,003132;0,000001;0,000000;0,000003;0,000011;0,000000;0,000000;0,000000;0,000000;0,050238;0,000250;0,000000;0,000030;0,000620;0,000016;0,000003;0,000000;0,000000;0,000002;0,000002;0,000004;0,000000;0,000007;0,000000;0,000001;0,000000;0,000000;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000027;0,000001;0,000000;0,000001;0,000000;0,000393;0,000041;0,000000;0,000000;0,000000;0,000086;0,000000;0,000008;0,000000;0,000000;0,000000;0,000000;0,000005;0,000003;0,000000
28 Mobles (31);0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,010353;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000124;0,000000;0,000000;0,000024;0,000000;0,000000;0,000000;0,000000;0,060661;0,000000;0,000000;0,000000;0,000002;0,000000;0,000073;0,001317;0,000000;0,000028;0,000137;0,000000;0,000027;0,000000;0,000000;0,000000;0,000045;0,000000;0,000055;0,000027;0,000000;0,000407;0,000499;0,000021;0,000000;0,000097;0,000069;0,000078;0,000002;0,000036;0,000026;0,000000;0,001161;0,000074;0,000402;0,000073;0,000000;0,000028;0,000058;0,000068;0,000102;0,000000;0,000101;0,000058;0,000000;0,000000;0,000000;0,000188;0,002302;0,000000;0,000163;0,000065;0,000000;0,000000;0,000000
29 Altres productes manufacturats (32);0,000000;0,000000;0,000001;0,000001;0,000000;0,000005;0,000000;0,000005;0,000000;0,000124;0,000000;0,000000;0,000613;0,000000;0,000000;0,000000;0,000174;0,000000;0,000000;0,000106;0,000032;0,000975;0,005138;0,000000;0,000000;0,000000;0,000000;0,030460;0,032631;0,000057;0,000000;0,000000;0,000000;0,000009;0,000000;0,000000;0,000239;0,000001;0,000000;0,000012;0,000000;0,000000;0,000000;0,000007;0,000000;0,000005;0,000071;0,000000;0,000000;0,000000;0,000000;0,000000;0,000166;0,000126;0,000128;0,000000;0,000000;0,000008;0,001889;0,000027;0,000000;0,001622;0,000043;0,000013;0,000006;0,000000;0,000002;0,000878;0,000260;0,000111;0,000647;0,000003;0,000573;0,000614;0,000675;0,000485;0,000974;0,001075;0,000312;0,002541;0,000034;0,000000
30 Serveis reparació i instal·lació maquinària i equips (33);0,022401;0,019131;0,003134;0,011664;0,094645;0,005251;0,003568;0,007674;0,006687;0,010694;0,002401;0,009435;0,009201;0,014120;0,006774;0,002317;0,008113;0,004879;0,011428;0,010974;0,018821;0,008905;0,003414;0,005402;0,007085;0,004197;0,003274;0,005117;0,008846;0,031204;0,002142;0,000000;0,008476;0,020937;0,003232;0,002001;0,002865;0,001864;0,032248;0,005762;0,009267;0,010667;0,000114;0,008522;0,000221;0,007220;0,003174;0,000662;0,001978;0,000000;0,002001;0,000504;0,000060;0,000000;0,000082;0,000322;0,002244;0,002901;0,000202;0,001231;0,001132;0,001274;0,010466;0,000129;0,000829;0,000618;0,001569;0,001393;0,000489;0,000013;0,001173;0,000060;0,000057;0,000557;0,000073;0,000378;0,008111;0,008853;0,001354;0,000285;0,000512;0,000000
31 Serveis producció i distribució energia elèctrica (351);0,004106;0,006294;0,000389;0,007192;0,049100;0,006805;0,007780;0,005068;0,010018;0,015970;0,004014;0,006212;0,005817;0,027040;0,008266;0,000429;0,012107;0,007541;0,015503;0,025037;0,015056;0,009004;0,001957;0,007003;0,004585;0,004612;0,003783;0,006026;0,006558;0,002907;0,144945;0,040953;0,040297;0,004027;0,003143;0,008084;0,011318;0,018669;0,017635;0,012581;0,002243;0,011338;0,000034;0,005801;0,005088;0,020028;0,016196;0,001874;0,003678;0,004716;0,017934;0,001376;0,003572;0,001081;0,004985;0,001630;0,006797;0,005732;0,014631;0,002334;0,004182;0,003590;0,006304;0,000920;0,000390;0,001418;0,001771;0,004301;0,010894;0,003194;0,006832;0,000753;0,004053;0,006723;0,008646;0,001065;0,015331;0,013871;0,003797;0,007457;0,008729;0,000000
32 Gas manufacturat i serveis distribució gas (352-353);0,001117;0,002581;0,001710;0,070557;0,015543;0,003263;0,006920;0,002148;0,006110;0,007679;0,000979;0,003565;0,001833;0,014741;0,001955;0,011546;0,035045;0,007426;0,002809;0,017242;0,009921;0,003596;0,000697;0,001484;0,001174;0,001637;0,001417;0,002667;0,000629;0,002481;0,001660;0,051005;0,001713;0,002787;0,002481;0,003182;0,003237;0,001375;0,000851;0,001539;0,015345;0,014580;0,001413;0,000488;0,001573;0,012187;0,005043;0,000315;0,000675;0,000000;0,000325;0,000222;0,000280;0,000097;0,000252;0,000272;0,000435;0,001217;0,002461;0,000965;0,000532;0,002237;0,003597;0,000000;0,000000;0,000303;0,001617;0,001205;0,001424;0,001224;0,001911;0,000332;0,001321;0,000797;0,003092;0,000418;0,001311;0,008857;0,001437;0,001168;0,004253;0,000000
"33 Aigua natural; serveis tractament i distribució aigua (36)";0,029559;0,001899;0,002168;0,002543;0,001500;0,000852;0,001907;0,001456;0,001586;0,002063;0,000666;0,001967;0,000255;0,033569;0,000020;0,000548;0,003692;0,000787;0,000558;0,001455;0,000382;0,001224;0,000393;0,000232;0,000483;0,000276;0,000768;0,000393;0,000437;0,000550;0,000228;0,000000;0,113457;0,006156;0,000716;0,003101;0,001523;0,002433;0,000095;0,002116;0,000511;0,001259;0,000011;0,000807;0,000817;0,011105;0,004493;0,000832;0,000723;0,000184;0,000209;0,000405;0,000155;0,000032;0,000251;0,000902;0,001372;0,002193;0,002023;0,000495;0,001990;0,000928;0,002811;0,000100;0,000079;0,000183;0,001183;0,001320;0,001963;0,001662;0,002635;0,000819;0,001315;0,001081;0,005331;0,000295;0,002347;0,006630;0,002216;0,003656;0,004839;0,000000
34 Serveis gestió residus i sanejament (37-39);0,000000;0,000171;0,000012;0,000086;0,000000;0,000641;0,002614;0,002275;0,000929;0,000814;0,000007;0,011345;0,000452;0,001699;0,000854;0,000205;0,001887;0,002027;0,000166;0,000638;0,066800;0,000000;0,000150;0,000277;0,000245;0,000142;0,000335;0,000000;0,000419;0,000000;0,001723;0,000000;0,055456;0,297111;0,000026;0,000408;0,002018;0,000253;0,000012;0,000000;0,001925;0,000000;0,000000;0,002455;0,000042;0,000647;0,000114;0,000000;0,000123;0,000000;0,000005;0,000000;0,000197;0,000035;0,000189;0,000060;0,000031;0,000547;0,000464;0,000033;0,000022;0,000050;0,001073;0,000000;0,000102;0,000073;0,008728;0,000490;0,000032;0,000078;0,000812;0,001076;0,001084;0,000110;0,000017;0,008446;0,000010;0,000572;0,000000;0,000028;0,000000;0,000000
35 Treballs de construcció (41-43);0,018895;0,015286;0,000431;0,010189;0,000000;0,001450;0,002556;0,002367;0,000617;0,000901;0,000992;0,003790;0,003360;0,002145;0,002897;0,000000;0,001615;0,002114;0,001543;0,037444;0,012111;0,004022;0,000000;0,001934;0,001982;0,002129;0,041581;0,003360;0,004749;0,065954;0,040576;0,098918;0,043239;0,003968;0,245016;0,002535;0,016007;0,016525;0,102699;0,010026;0,010561;0,014245;0,002382;0,032426;0,001311;0,000000;0,006551;0,002218;0,000000;0,000000;0,006257;0,006644;0,013172;0,008806;0,014528;0,048231;0,009408;0,024314;0,005250;0,058444;0,010229;0,002949;0,022146;0,000479;0,003780;0,007492;0,002464;0,019210;0,029703;0,009593;0,016346;0,003840;0,000138;0,007813;0,000851;0,015837;0,020914;0,019009;0,026208;0,013781;0,002189;0,000000
36 Serveis venda i reparació vehicles motor i motocicletes (45);0,000509;0,000486;0,024501;0,003913;0,000000;0,000927;0,000246;0,000347;0,000978;0,001318;0,001065;0,001443;0,001486;0,000094;0,005409;0,000000;0,001189;0,000616;0,003081;0,004722;0,000097;0,000916;0,000573;0,001182;0,001148;0,028953;0,003530;0,003115;0,003144;0,022429;0,000054;0,000000;0,001740;0,007483;0,002170;0,055643;0,001950;0,001242;0,028285;0,022941;0,021020;0,113476;0,086432;0,000000;0,008325;0,001846;0,000498;0,000266;0,000041;0,000000;0,000872;0,000245;0,000714;0,000465;0,003582;0,000069;0,000107;0,005082;0,003155;0,001757;0,000279;0,003259;0,052985;0,000083;0,000000;0,005155;0,002143;0,000946;0,000453;0,000018;0,000000;0,001119;0,000095;0,000736;0,000053;0,004863;0,001970;0,000192;0,000131;0,000574;0,000411;0,000000
37 Serveis comerç engròs i intermediaris, exc. vehicles motor (46);0,038092;0,072180;0,000686;0,112110;0,002013;0,062168;0,047750;0,036743;0,063524;0,081226;0,074727;0,092338;0,115582;0,021687;0,044381;0,000045;0,029070;0,027991;0,040723;0,028740;0,033155;0,065092;0,021583;0,017955;0,037332;0,009423;0,007195;0,082345;0,072525;0,030229;0,006231;0,015317;0,001933;0,047445;0,033304;0,023904;0,018143;0,011869;0,008549;0,021961;0,031858;0,000272;0,000601;0,004203;0,017894;0,023611;0,065894;0,025844;0,041711;0,004691;0,013134;0,016058;0,000136;0,000000;0,004037;0,000535;0,008387;0,006321;0,007435;0,012735;0,013345;0,057034;0,024533;0,000045;0,002110;0,002221;0,004986;0,004377;0,002038;0,001907;0,002791;0,002349;0,059590;0,019310;0,002084;0,023672;0,001480;0,002343;0,005283;0,070439;0,031088;0,000000
38 Serveis comerç detall, exc. vehicles motor i motocicletes (47);0,004138;0,019427;0,000726;0,011731;0,000000;0,002332;0,002925;0,005053;0,003117;0,029283;0,035190;0,032849;0,028653;0,001453;0,006134;0,000000;0,001707;0,003514;0,002398;0,002152;0,000959;0,002965;0,017783;0,003475;0,003574;0,001907;0,008739;0,051061;0,040333;0,006600;0,000687;0,000000;0,000000;0,000123;0,006609;0,001380;0,003297;0,003263;0,003808;0,005011;0,007567;0,000057;0,000226;0,000227;0,000534;0,006153;0,014626;0,006952;0,002490;0,000647;0,006375;0,004916;0,000153;0,000000;0,003123;0,000147;0,001452;0,001798;0,000128;0,003200;0,004037;0,022776;0,015444;0,000000;0,000185;0,001263;0,001410;0,000791;0,001378;0,001358;0,002917;0,001160;0,013393;0,005106;0,000944;0,016186;0,001925;0,001616;0,004965;0,009263;0,017377;0,000000
39 Serveis transport per ferrocarril (491-492);0,000000;0,000000;0,000000;0,000000;0,009028;0,000000;0,000000;0,000000;0,000514;0,000193;0,000000;0,000000;0,000001;0,000000;0,000000;0,000000;0,000288;0,000035;0,000030;0,000000;0,001371;0,000010;0,000000;0,000000;0,000027;0,000097;0,003223;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,001417;0,000000;0,000152;0,000332;0,000001;0,000000;0,000000;0,000098;0,000041;0,000000;0,001159;0,000118;0,000000;0,000057;0,000000;0,000000;0,000314;0,000000;0,000079;0,000046;0,000026;0,000085;0,000000;0,000027;0,000508;0,000325;0,000085;0,000148;0,000000;0,000162;0,000105;0,000373;0,000008;0,000016;0,000021;0,000957;0,000040;0,000495;0,000132;0,000000;0,000003;0,000000;0,000002;0,000018;0,000000;0,000999;0,000612;0,000000;0,000000
40 Altres serveis transport terrestre de passatgers (493);0,000000;0,000000;0,000239;0,000000;0,000000;0,000168;0,000128;0,000118;0,000264;0,000213;0,000354;0,000184;0,000446;0,000065;0,000826;0,000181;0,000448;0,000000;0,000128;0,000813;0,000078;0,000770;0,000000;0,000897;0,000743;0,001045;0,000106;0,000103;0,000539;0,008558;0,000029;0,000000;0,001153;0,005777;0,002981;0,000424;0,001685;0,001883;0,041575;0,051257;0,000000;0,000298;0,000000;0,000531;0,000264;0,000767;0,000610;0,001150;0,001179;0,000000;0,000357;0,000000;0,000961;0,000879;0,001851;0,000005;0,000461;0,004591;0,001129;0,001628;0,002286;0,000328;0,000479;0,000111;0,000177;0,004554;0,002264;0,000606;0,002597;0,004431;0,001445;0,000541;0,000000;0,000351;0,008653;0,000800;0,001490;0,000211;0,001573;0,006719;0,000109;0,000000
41 Serveis transport mercaderies per carretera i per canonada (494-495);0,004300;0,014665;0,026357;0,006866;0,042338;0,018993;0,044953;0,045418;0,036794;0,020442;0,009029;0,010278;0,031692;0,020949;0,010344;0,000227;0,014623;0,003181;0,008913;0,052322;0,011240;0,012947;0,009805;0,002003;0,015109;0,010406;0,009520;0,021878;0,015944;0,003658;0,000854;0,025788;0,008614;0,002934;0,005115;0,004132;0,042594;0,009032;0,000000;0,004589;0,016304;0,002979;0,002557;0,029290;0,039561;0,002499;0,001872;0,019754;0,001254;0,000000;0,000665;0,000000;0,000371;0,000230;0,000556;0,000009;0,000458;0,001563;0,012046;0,002106;0,000527;0,000318;0,015951;0,000000;0,000168;0,000139;0,000232;0,000943;0,002300;0,000396;0,000797;0,000387;0,003111;0,002407;0,000000;0,003691;0,001315;0,001482;0,002335;0,000439;0,002621;0,000000
42 Serveis transport marítim i per vies navegació interiors (50);0,000000;0,000047;0,000110;0,000000;0,027728;0,000527;0,000015;0,000124;0,001265;0,001304;0,000428;0,002750;0,000384;0,001102;0,000319;0,000000;0,000925;0,000411;0,001228;0,003569;0,004763;0,000626;0,000561;0,000748;0,000895;0,003264;0,000057;0,000189;0,000844;0,000000;0,000000;0,000000;0,000005;0,000000;0,000000;0,000111;0,000881;0,000341;0,000000;0,000028;0,001309;0,060128;0,000000;0,000000;0,000017;0,000002;0,000000;0,000202;0,000001;0,000003;0,000000;0,000000;0,000007;0,000003;0,000012;0,000000;0,000001;0,000046;0,000338;0,000013;0,000012;0,000000;0,000223;0,000000;0,000642;0,000000;0,000004;0,000037;0,000004;0,000003;0,000014;0,000000;0,000000;0,000000;0,000000;0,000030;0,000000;0,000001;0,000001;0,000000;0,000000;0,000000
43 Serveis transport (51);0,000000;0,000003;0,000057;0,000000;0,000031;0,000001;0,000000;0,000084;0,000255;0,000134;0,000108;0,000219;0,000022;0,000050;0,000031;0,000001;0,000089;0,000328;0,000035;0,000005;0,000014;0,000051;0,000116;0,000083;0,000063;0,000023;0,000000;0,000000;0,000173;0,000000;0,000000;0,000000;0,000000;0,000028;0,000009;0,000000;0,000158;0,000100;0,000107;0,000000;0,000000;0,000000;0,010634;0,006382;0,000051;0,000000;0,000000;0,000048;0,000001;0,000000;0,000000;0,000000;0,000579;0,000461;0,001028;0,000017;0,000038;0,000297;0,000173;0,000056;0,000069;0,000252;0,000106;0,000013;0,017420;0,000038;0,000054;0,000085;0,000186;0,000031;0,000092;0,000093;0,000000;0,000002;0,000000;0,000023;0,000000;0,000000;0,000625;0,000081;0,000011;0,000000
44 Serveis emmagatzematge i serveis auxiliars transport (52);0,000000;0,000557;0,017067;0,030787;0,006908;0,005706;0,000000;0,004028;0,010071;0,011411;0,004663;0,006619;0,009634;0,010407;0,012110;0,000000;0,025059;0,013800;0,008567;0,012093;0,003984;0,006059;0,012368;0,010296;0,012236;0,005651;0,004069;0,007226;0,001643;0,000000;0,000002;0,001538;0,001609;0,000000;0,000254;0,001059;0,035438;0,001523;0,000000;0,063772;0,153758;0,000481;0,117684;0,212816;0,000000;0,001344;0,001291;0,002375;0,000135;0,000000;0,000000;0,004141;0,000019;0,000000;0,000055;0,000009;0,004176;0,005351;0,001894;0,000535;0,000555;0,000879;0,012601;0,000152;0,000000;0,000357;0,003420;0,001659;0,001659;0,000086;0,000566;0,000188;0,000149;0,000164;0,000000;0,000436;0,000255;0,000000;0,000005;0,000000;0,001585;0,000000
45 Serveis correus i missatgeria (53);0,000000;0,000000;0,000074;0,000227;0,000216;0,000048;0,000076;0,000356;0,000289;0,002836;0,000685;0,000023;0,000293;0,000140;0,000753;0,000000;0,000314;0,000472;0,000453;0,000930;0,000148;0,000219;0,000273;0,001538;0,000366;0,000023;0,000376;0,000393;0,001977;0,000790;0,000318;0,000000;0,001648;0,000364;0,005141;0,003216;0,000892;0,001857;0,006591;0,000313;0,000289;0,063049;0,000007;0,000912;0,056476;0,001389;0,000105;0,003000;0,000490;0,000000;0,003250;0,001643;0,003379;0,002152;0,004086;0,000218;0,003841;0,002071;0,001729;0,001814;0,002916;0,000303;0,003425;0,000313;0,000071;0,001891;0,000401;0,001750;0,005481;0,000511;0,000687;0,000570;0,000000;0,000453;0,000444;0,000783;0,003825;0,000000;0,029719;0,000203;0,000061;0,000000
46 Serveis d'allotjament (55);0,000000;0,000168;0,003392;0,001749;0,002095;0,000653;0,001249;0,002245;0,001899;0,002026;0,003117;0,002200;0,001136;0,000934;0,003044;0,000000;0,002072;0,008828;0,002763;0,003184;0,000629;0,003177;0,003726;0,001671;0,005992;0,000904;0,010492;0,001990;0,004441;0,016599;0,001308;0,000026;0,003353;0,001535;0,005295;0,005445;0,009628;0,004734;0,002357;0,002183;0,006128;0,009337;0,000751;0,000875;0,001961;0,010148;0,000196;0,001959;0,003545;0,003014;0,002293;0,018981;0,004568;0,001856;0,006870;0,000353;0,004414;0,029607;0,015356;0,002892;0,027089;0,002709;0,003484;0,001759;0,036905;0,006456;0,010359;0,003612;0,000946;0,000180;0,000036;0,009776;0,000021;0,004317;0,000064;0,001154;0,000792;0,009482;0,004750;0,003937;0,000000;0,000000
47 Serveis de menjars i begudes (56);0,000000;0,000109;0,000154;0,000000;0,000035;0,000000;0,000054;0,000550;0,000324;0,000517;0,000032;0,000065;0,000373;0,000262;0,000620;0,000000;0,000209;0,000000;0,000510;0,000708;0,000072;0,000198;0,000275;0,000553;0,000678;0,000720;0,000387;0,000296;0,000573;0,001834;0,000348;0,000000;0,000000;0,000736;0,000971;0,000538;0,001290;0,003184;0,000000;0,000243;0,001630;0,000000;0,000002;0,000513;0,002042;0,007526;0,016574;0,001917;0,004236;0,000000;0,000789;0,002192;0,001837;0,001632;0,002505;0,000214;0,000918;0,002029;0,002882;0,001152;0,002729;0,000000;0,001612;0,000582;0,036062;0,001305;0,000657;0,004496;0,003937;0,000448;0,000402;0,005350;0,004351;0,001086;0,027095;0,009315;0,027694;0,004313;0,007626;0,000175;0,000189;0,000000
48 Serveis edició (58);0,000000;0,000009;0,000064;0,000000;0,000000;0,000161;0,000000;0,000090;0,000107;0,000749;0,001554;0,000000;0,000000;0,000507;0,000535;0,000000;0,000002;0,001889;0,000069;0,000260;0,000024;0,000028;0,000000;0,000054;0,000000;0,000013;0,000302;0,000000;0,000252;0,000081;0,000000;0,000000;0,001532;0,000203;0,000347;0,000506;0,000197;0,000599;0,006841;0,000207;0,000133;0,000000;0,000073;0,000538;0,000281;0,000397;0,000423;0,061286;0,001556;0,004965;0,000000;0,014353;0,002531;0,000967;0,002288;0,000193;0,001424;0,001067;0,007967;0,006556;0,000751;0,000089;0,000526;0,000000;0,000028;0,001118;0,001000;0,001424;0,003005;0,002589;0,000664;0,006736;0,000149;0,000035;0,000009;0,011541;0,000128;0,000607;0,012576;0,000169;0,003754;0,000000
"49 Serveis cinema i vídeo; enregistrament de so (59)";0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000020;0,000000;0,000000;0,000001;0,000000;0,000000;0,000000;0,000094;0,000000;0,000000;0,000009;0,000001;0,000000;0,000000;0,000000;0,000002;0,000001;0,000001;0,000000;0,000002;0,000004;0,000001;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000004;0,001707;0,000000;0,000010;0,000000;0,000000;0,000000;0,000001;0,000001;0,000000;0,000000;0,000028;0,180761;0,059527;0,000000;0,000273;0,000000;0,000000;0,000000;0,000000;0,000009;0,000000;0,000000;0,004778;0,000139;0,000637;0,000000;0,000067;0,000000;0,000065;0,000085;0,000162;0,003457;0,000049;0,000382;0,000298;0,000000;0,000000;0,000000;0,000038;0,000000;0,000000;0,001535;0,000028;0,000000;0,000000
50 Serveis ràdio i televisió (60);0,000000;0,000000;0,000000;0,000000;0,000000;0,000001;0,000000;0,000000;0,000000;0,000001;0,000001;0,000001;0,000001;0,000000;0,000188;0,000000;0,000004;0,000000;0,000000;0,000002;0,000000;0,000001;0,000001;0,000010;0,000000;0,000001;0,000000;0,000000;0,000001;0,000000;0,000000;0,000000;0,000004;0,000008;0,000001;0,000003;0,000000;0,000000;0,000044;0,000000;0,000000;0,000000;0,000000;0,000001;0,000000;0,000000;0,000035;0,000000;0,001664;0,159137;0,000000;0,000983;0,000002;0,000010;0,000000;0,000001;0,000000;0,000001;0,000000;0,026532;0,000000;0,000387;0,000017;0,000000;0,000000;0,000031;0,000040;0,000000;0,000052;0,000005;0,000026;0,000000;0,000000;0,000000;0,000000;0,000000;0,000000;0,000003;0,000059;0,000000;0,000000;0,000000
51 Serveis telecomunicacions (61);0,000000;0,000407;0,003965;0,001120;0,000490;0,000127;0,000389;0,000662;0,000443;0,000674;0,000645;0,000241;0,000922;0,000283;0,000811;0,000000;0,000461;0,000662;0,000353;0,000848;0,000113;0,000646;0,000328;0,000510;0,000664;0,000740;0,000288;0,000664;0,000668;0,000965;0,000552;0,000000;0,000506;0,000464;0,004976;0,001367;0,000975;0,001760;0,005265;0,000769;0,001491;0,002611;0,000216;0,000692;0,001770;0,001659;0,000671;0,000906;0,000910;0,184083;0,014126;0,017924;0,002409;0,001353;0,003881;0,001273;0,002306;0,003369;0,002029;0,007256;0,015732;0,001079;0,000475;0,001081;0,000333;0,001283;0,001574;0,010497;0,008996;0,002059;0,003192;0,014220;0,004007;0,008935;0,003552;0,000237;0,001393;0,001056;0,005722;0,004349;0,001185;0,000000
52 Serveis informació i tecnologies de la informació (62-63);0,000000;0,000102;0,000177;0,000064;0,000580;0,000291;0,002358;0,006220;0,000535;0,000326;0,000285;0,000166;0,000251;0,000615;0,001070;0,000000;0,000270;0,000066;0,000586;0,000887;0,000163;0,000533;0,000627;0,000911;0,000402;0,000485;0,001519;0,000000;0,000350;0,001272;0,000153;0,000000;0,001917;0,000289;0,000729;0,001887;0,001204;0,002045;0,000000;0,002973;0,001057;0,038377;0,003260;0,000539;0,000424;0,000530;0,000209;0,004634;0,001410;0,009548;0,005066;0,080421;0,001107;0,000064;0,001083;0,000054;0,008976;0,001730;0,006996;0,017101;0,000000;0,000716;0,011961;0,000000;0,000074;0,000228;0,000785;0,000877;0,014713;0,000880;0,004025;0,008462;0,010556;0,004235;0,001798;0,000428;0,001312;0,000202;0,003290;0,003283;0,000000;0,000000
