﻿Impost de béns immobles de naturalesa urbana (IBI)
Municipis. 2017
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun&t=201700
Codi;Nom;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
081445;Olvan;1986;766;23301;198059;30419;259
251538;Omellons, els;1989;216;3245;25959;15023;120
251543;Omells de na Gaia, els;1989;241;1869;11211;7755;47
171156;Ordis;1989;262;13964;67026;53298;256
251556;Organyà;1994;1077;32460;162298;30139;151
081509;Orís;1987;229;8463;62628;36956;273
081516;Oristà;1989;473;19067;106775;40311;226
081521;Orpí;2007;102;4823;44856;47284;440
081537;Òrrius;2005;430;39053;285867;90821;665
251569;Os de Balaguer;2011;1065;47152;228577;44274;215
171169;Osor;1990;440;14781;92086;33593;209
251575;Ossó de Sió;1990;197;7015;35076;35609;178
081542;Pacs del Penedès;1988;538;44716;210166;83115;391
081555;Palafolls;1986;6277;385083;2926628;61348;466
171175;Palafrugell;1989;26157;1644861;11546922;62884;441
171181;Palamós;2010;21091;1204687;8854448;57119;420
251581;Palau d'Anglesola, el;1990;1679;73163;344199;43575;205
171194;Palau de Santa Eulàlia;1989;122;6124;24496;50197;201
171215;Palau-sator;1989;306;20833;137084;68082;448
171208;Palau-saverdera;1989;1303;110234;827858;84600;635
081568;Palau-solità i Plegamans;2005;7764;1059917;5606960;136517;722
431009;Pallaresos, els;1990;2611;120086;1065163;45992;408
081574;Pallejà;2006;6961;881031;4713767;126567;677
430995;Palma d'Ebre, la;1988;375;10069;65446;26851;175
089058;Palma de Cervelló, la;2004;1970;153653;1259959;77996;640
171236;Palol de Revardit;1990;286;19999;99995;69927;350
171241;Pals;1989;5174;320623;2468783;61968;477
081580;Papiol, el;2006;2556;365504;2182955;142998;854
171254;Pardines;1989;235;4967;47534;21136;202
081593;Parets del Vallès;2004;11776;1122422;7550878;95314;641
171267;Parlavà;1989;316;15416;92478;48785;293
431016;Passanant i Belltall;1990;378;7852;54967;20772;145
171289;Pau;1989;427;34145;283401;79965;664
431021;Paüls;1990;494;6934;55474;14036;112
171292;Pedret i Marzà;1989;143;7046;42278;49273;296
251641;Penelles;1988;404;14985;88414;37092;219
171306;Pera, la;2007;271;28053;134656;103517;497
081607;Perafita;1989;390;18099;137551;46408;353
431037;Perafort;1990;1202;57829;346972;48111;289
171328;Peralada;1989;1467;132956;771144;90631;526
251654;Peramola;1994;456;8812;52873;19325;116
431042;Perelló, el;1995;3801;125323;1171768;32971;308
081614;Piera;2005;11302;859916;3938414;76085;348
431055;Piles, les;2005;238;12725;51474;53466;216
081635;Pineda de Mar;2005;24267;1444623;8523274;59530;351
431068;Pinell de Brai, el;1990;752;14396;83498;19144;111
251667;Pinell de Solsonès;1994;140;1994;11963;14243;85
251673;Pinós;1994;156;2066;9915;13244;64
431074;Pira;1990;468;15442;103459;32996;221
431080;Pla de Santa Maria, el;1990;1837;99008;643550;53897;350
081640;Pla del Penedès, el;1996;1153;55863;368694;48450;320
171334;Planes d'Hostoles, les;2013;979;58969;277428;60234;283
171349;Planoles;1989;929;35351;299882;38053;323
259118;Plans de Sió, els;1990;632;19501;150154;30856;238
251689;Poal, el;1988;468;17026;105564;36380;226
251692;Pobla de Cérvoles, la;1989;319;5418;40635;16984;127
081653;Pobla de Claramunt, la;2010;1639;158526;699038;96721;427
081666;Pobla de Lillet, la;1986;1102;42160;337278;38258;306
431093;Pobla de Mafumet, la;1990;2665;73838;295352;27707;111
431107;Pobla de Massaluca, la;1990;346;6865;33637;19841;97
431114;Pobla de Montornès, la;1988;2779;84441;683974;30385;246
251713;Pobla de Segur, la;2007;3581;109016;795820;30443;222
431129;Poboleda;1990;466;10117;96106;21710;206
081672;Polinyà;2005;5328;591669;3218681;111049;604
431135;Pont d'Armentera, el;1990;493;18092;135693;36698;275
250306;Pont de Bar, el;1994;287;5240;31438;18258;110
171352;Pont de Molins;1989;428;17588;116080;41093;271
251734;Pont de Suert, el;2008;3127;114136;554699;36500;177
081825;Pont de Vilomara i Rocafort, el;2005;3076;162538;1139432;52841;370
431418;Pontils;1990;158;5469;27345;34614;173
081688;Pontons;2004;1188;24797;255413;20873;215
171365;Pontós;1989;202;15240;73151;75446;362
251728;Ponts;2012;2093;100952;536882;48233;257
171371;Porqueres;2006;2781;222811;1156388;80119;416
431140;Porrera;1989;434;7148;47177;16470;109
171404;Port de la Selva, el;1996;3382;231443;1321541;68434;391
171387;Portbou;1989;1438;43334;445286;30135;310
251749;Portella, la;1990;540;21761;141754;40298;263
431153;Pradell de la Teixeta;1989;213;5146;46312;24160;217
431166;Prades;2008;1444;75584;470437;52343;326
431172;Prat de Comte;1990;226;5057;30341;22376;134
081691;Prat de Llobregat, el;1997;36783;3008127;16604862;81780;451
431188;Pratdip;1989;935;48566;276824;51942;296
081712;Prats de Lluçanès;1988;1864;79871;782733;42849;420
081705;Prats de Rei, els;1989;444;18289;122533;41191;276
251752;Prats i Sansor;2013;710;101908;293560;143532;413
251765;Preixana;1990;353;12368;70496;35037;200
251771;Preixens;1990;410;13635;91324;33256;223
082303;Premià de Dalt;2010;5445;627516;3387136;115246;622
081727;Premià de Mar;2013;18344;1058934;6591880;57726;359
171390;Preses, les;2000;1172;82569;693580;70451;592
251790;Prullans;2013;345;34264;150527;99316;436
171411;Puigcerdà;1986;9162;303006;3275492;33072;358
081748;Puigdàlber;2009;400;21229;147186;53073;368
251804;Puiggròs;1989;251;6116;40366;24367;161
431191;Puigpelat;1990;936;55759;287160;59572;307
081751;Puig-reig;2010;3475;144078;1079191;41461;311
251811;Puigverd d'Agramunt;1990;230;6219;68404;27039;297
251826;Puigverd de Lleida;1989;946;35476;298000;37501;315
081764;Pujalt;2009;272;9649;38531;35474;142
081770;Quar, la;1988;33;1277;7150;38697;217
171426;Quart;1987;2236;97509;851256;43609;381
170433;Queralbs;1989;554;9568;105248;17271;190
431205;Querol;1990;2579;39476;197381;15307;77
171432;Rabós;1989;225;7219;71259;32084;317
081786;Rajadell;2008;221;10278;60640;46507;274
431362;Ràpita, la;2008;19468;836016;3845673;42943;198
431212;Rasquera;1990;843;22480;132631;26667;157
171447;Regencós;2007;188;17179;77303;91378;411
081799;Rellinars;1996;794;35226;246585;44365;311
431227;Renau;1990;102;3451;27607;33833;271
431233;Reus;2001;88687;3590654;34367418;40487;388
251832;Rialp;2002;1259;54634;277947;43395;221
431248;Riba, la;1990;511;16014;144127;31339;282
431251;Riba-roja d'Ebre;1990;1227;26833;236128;21869;192
259059;Ribera d'Ondara;1990;405;15744;90531;38874;224
251850;Ribera d'Urgellet;1994;1038;29475;162112;28396;156
171450;Ribes de Freser;2012;2424;127746;635378;52700;262
171463;Riells i Viabrea;1990;3449;173655;1597628;50349;463
431264;Riera de Gaià, la;1990;1183;45208;384268;38215;325
251863;Riner;1994;167;4760;28558;28503;171
171479;Ripoll;1990;8722;312589;3219662;35839;369
081803;Ripollet;2001;24075;1066459;8273049;44297;344
259139;Riu de Cerdanya;1989;153;8965;58272;58595;381
171485;Riudarenes;1990;2506;97201;810075;38787;323
171498;Riudaura;1987;366;13092;98190;35770;268
431270;Riudecanyes;1990;1241;40496;388765;32632;313
431286;Riudecols;1989;943;32317;193904;34270;206
171501;Riudellots de la Selva;2004;1862;266270;1341999;143002;721
431299;Riudoms;2007;3784;232616;1507350;61474;398
171518;Riumors;1989;162;5383;26914;33228;166
081810;Roca del Vallès, la;1995;7111;626438;4782400;88094;673
431303;Rocafort de Queralt;1989;295;8409;50452;28505;171
431310;Roda de Berà;1998;12233;528367;5706359;43192;466
081831;Roda de Ter;2009;4171;219989;1294405;52743;310
431325;Rodonyà;2013;606;28929;121138;47738;200
431331;Roquetes;1990;5798;208018;2026097;35878;349
171523;Roses;2005;34603;2176170;14280025;62890;413
251898;Rosselló;2008;2638;105599;781435;40030;296
431346;Rourell, el;1990;218;6913;31110;31711;143
081846;Rubí;2001;49543;3471757;25690200;70076;519
081859;Rubió;1989;138;6407;41642;46428;302
171539;Rupià;1989;234;14865;117430;63526;502
089019;Rupit i Pruit;1989;402;13445;114279;33445;284
081878;Sabadell;2002;126732;9434936;46761052;74448;369
081884;Sagàs;1988;75;4933;19732;65773;263
251902;Salàs de Pallars;1989;755;15848;118861;20991;157
081901;Saldes;2013;338;14825;69071;43861;204
171544;Sales de Llierca;1989;84;3707;22239;44131;265
081918;Sallent;2005;5794;539642;3277986;93138;566
431359;Salomó;1990;440;20045;165374;45557;376
439057;Salou;1995;52391;2429891;17495215;46380;334
171557;Salt;1990;18520;780835;6668330;42162;360
251919;Sanaüja;1990;528;17946;98703;33989;187
081944;Sant Adrià de Besòs;2013;21373;1629236;8397338;76229;393
081957;Sant Agustí de Lluçanès;1989;93;3792;28441;40774;306
081960;Sant Andreu de la Barca;1996;15492;869345;6198430;56116;400
081976;Sant Andreu de Llavaneres;2013;7873;859212;3985604;109134;506
171576;Sant Andreu Salou;1990;82;1903;7613;23207;93
171833;Sant Aniol de Finestres;1990;287;16244;104926;56599;366
081982;Sant Antoni de Vilamajor;1987;3890;246500;2193852;63368;564
081995;Sant Bartomeu del Grau;1989;535;31667;275501;59191;515
082009;Sant Boi de Llobregat;2006;54426;3941189;25082277;72414;461
082016;Sant Boi de Lluçanès;1989;515;20618;169070;40035;328
082037;Sant Cebrià de Vallalta;2005;3134;237794;2045026;75876;653
082021;Sant Celoni;1997;11361;693623;5679527;61053;500
082042;Sant Climent de Llobregat;2006;2487;213097;1593969;85684;641
171582;Sant Climent Sescebes;1989;411;17519;115603;42625;281
082055;Sant Cugat del Vallès;2006;60079;8152086;47213405;135689;786
082068;Sant Cugat Sesgarrigues;2008;715;62351;249403;87204;349
251961;Sant Esteve de la Sarga;1994;207;2353;9410;11367;45
082074;Sant Esteve de Palautordera;2013;1482;155481;818244;104913;552
082080;Sant Esteve Sesrovires;1997;5207;790565;5581390;151827;1072
171595;Sant Feliu de Buixalleu;1990;1020;67177;537416;65860;527
082107;Sant Feliu de Codines;2013;4194;275180;1309545;65613;312
171609;Sant Feliu de Guíxols;1990;24202;1159421;11491025;47906;475
082114;Sant Feliu de Llobregat;2006;31987;2120047;13977041;66278;437
171616;Sant Feliu de Pallerols;2000;1143;52504;388529;45935;340
082129;Sant Feliu Sasserra;1989;559;24284;155900;43442;279
171621;Sant Ferriol;1989;159;20497;102482;128912;645
082093;Sant Fost de Campsentelles;2005;4205;475175;3119748;113002;742
082135;Sant Fruitós de Bages;2005;6519;663304;3568886;101749;547
171637;Sant Gregori;1989;2086;135672;880065;65039;422
251924;Sant Guim de Freixenet;1994;1184;37383;245608;31573;207
251977;Sant Guim de la Plana;1990;171;6145;39941;35936;234
171642;Sant Hilari Sacalm;1988;4410;120692;1276433;27368;289
082153;Sant Hipòlit de Voltregà;2012;2733;136201;780694;49836;286
081939;Sant Iscle de Vallalta;2004;1070;77976;803156;72875;751
439023;Sant Jaume d'Enveja;1986;3935;100342;852905;25500;217
082166;Sant Jaume de Frontanyà;2009;32;1003;7019;31344;219
171655;Sant Jaume de Llierca;1987;682;54989;252951;80629;371
431378;Sant Jaume dels Domenys;1996;2605;131952;1039785;50653;399
171674;Sant Joan de les Abadesses;2007;2652;155441;1119172;58613;422
171680;Sant Joan de Mollet;1989;300;12593;75448;41977;251
082188;Sant Joan de Vilatorrada;2005;6737;447557;2676389;66433;397
082172;Sant Joan Despí;2006;21962;2281512;11637116;103885;530
171851;Sant Joan les Fonts;1996;2436;150993;1268343;61984;521
171668;Sant Jordi Desvalls;1989;634;25053;192831;39516;304
089030;Sant Julià de Cerdanyola;1986;317;15783;93751;49789;296
171693;Sant Julià de Ramis;1990;2227;94174;828733;42287;372
082205;Sant Julià de Vilatorta;2000;1952;131173;831635;67199;426
179032;Sant Julià del Llor i Bonmatí;2005;944;58746;422834;62231;448
082212;Sant Just Desvern;1996;11583;1343950;8357414;116028;722
082227;Sant Llorenç d'Hortons;1997;2121;153724;891598;72477;420
171714;Sant Llorenç de la Muga;1989;388;16168;112632;41670;290
251930;Sant Llorenç de Morunys;1994;1645;60316;398086;36666;242
082233;Sant Llorenç Savall;2005;1970;132736;865435;67379;439
082251;Sant Martí d'Albars;1988;97;4493;30105;46320;310
082248;Sant Martí de Centelles;2012;1055;56364;276036;53426;262
171729;Sant Martí de Llémena;1990;583;17123;138699;29370;238
259025;Sant Martí de Riucorb;1990;646;7447;52128;11528;81
082264;Sant Martí de Tous;2005;827;64218;378885;77652;458
082270;Sant Martí Sarroca;2005;2672;166287;824805;62233;309
082286;Sant Martí Sesgueioles;1989;392;8405;75646;21441;193
171735;Sant Martí Vell;1989;142;6645;53157;46796;374
082299;Sant Mateu de Bages;1989;613;15490;103781;25269;169
171740;Sant Miquel de Campmajor;1989;135;4373;26238;32393;194
171753;Sant Miquel de Fluvià;1986;448;18101;125436;40404;280
171766;Sant Mori;2007;185;15837;63348;85605;342
171772;Sant Pau de Segúries;1987;891;30911;284997;34692;320
082310;Sant Pere de Ribes;2000;20502;1348837;10561925;65791;515
082325;Sant Pere de Riudebitlles;1988;1723;73419;609379;42611;354
082331;Sant Pere de Torelló;2009;1435;125625;537549;87544;375
082346;Sant Pere de Vilamajor;1987;3037;191570;1762445;63079;580
171788;Sant Pere Pescador;1989;2179;198968;1086367;91312;499
081897;Sant Pere Sallavinera;1989;140;7494;44961;53529;321
082359;Sant Pol de Mar;2001;6029;407274;3136015;67552;520
082362;Sant Quintí de Mediona;1988;1772;73039;539758;41218;305
082378;Sant Quirze de Besora;1987;1469;60370;552988;41096;376
082384;Sant Quirze del Vallès;2005;12179;1527945;8348691;125457;685
082397;Sant Quirze Safaja;2002;651;40679;389299;62487;598
251945;Sant Ramon;1990;468;20863;146043;44579;312
082401;Sant Sadurní d'Anoia;1996;8868;713106;3538074;80413;399
082418;Sant Sadurní d'Osormort;1989;133;2417;18125;18173;136
080983;Sant Salvador de Guardiola;2005;1892;165109;1007163;87267;532
082628;Sant Vicenç de Castellet;2009;6283;413248;2421753;65772;385
082649;Sant Vicenç de Montalt;2010;4591;695780;2810366;151553;612
082652;Sant Vicenç de Torelló;1986;1329;67577;594675;50848;447
082634;Sant Vicenç dels Horts;2006;15602;1927022;9336081;123511;598
431384;Santa Bàrbara;1986;3614;127325;1018598;35231;282
082439;Santa Cecília de Voltregà;2005;85;5482;31958;64494;376
082444;Santa Coloma de Cervelló;2006;4338;420878;2883011;97021;665
171805;Santa Coloma de Farners;2004;8842;533268;3892860;60311;440
082457;Santa Coloma de Gramenet;2013;70785;4394016;20422845;62076;289
431397;Santa Coloma de Queralt;1990;2264;107586;747724;47520;330
171812;Santa Cristina d'Aro;2005;5733;535583;3957415;93421;690
082460;Santa Eugènia de Berga;1987;1361;66935;455155;49181;334
082476;Santa Eulàlia de Riuprimer;2010;929;53797;271675;57909;292
082482;Santa Eulàlia de Ronçana;1996;4032;371130;2802034;92046;695
082495;Santa Fe del Penedès;1988;160;12279;103147;76744;645
171827;Santa Llogaia d'Àlguema;1989;246;18147;99808;73768;406
082508;Santa Margarida de Montbui;2004;6064;309177;1765401;50986;291
082515;Santa Margarida i els Monjos;1997;5165;310743;1507106;60163;292
082589;Santa Maria d'Oló;2007;651;33565;204745;51559;315
082536;Santa Maria de Besora;1987;161;5359;44858;33286;279
082567;Santa Maria de Martorelles;1995;488;39331;215141;80596;441
082554;Santa Maria de Merlès;1988;117;4719;18876;40333;161
082573;Santa Maria de Miralles;1988;120;6347;33892;52892;282
082592;Santa Maria de Palautordera;2005;5814;473149;2915845;81381;502
431401;Santa Oliva;1996;2330;214281;1392825;91966;598
171848;Santa Pau;1987;1076;37487;303645;34839;282
082606;Santa Perpètua de Mogoda;2008;16193;1521653;10117096;93970;625
082613;Santa Susanna;2012;3318;596785;4454383;179863;1342
081923;Santpedor;2010;5238;382476;2376113;73019;454
431423;Sarral;2005;1592;96277;533422;60476;335
171864;Sarrià de Ter;1994;3587;146730;1111036;40906;310
252017;Sarroca de Bellera;2003;443;13733;54931;31000;124
252000;Sarroca de Lleida;1989;320;5927;41490;18522;130
171870;Saus, Camallera i Llampaies;1987;745;34862;139447;46795;187
431439;Savallà del Comtat;1990;137;2212;8848;16146;65
431444;Secuita, la;2007;1396;96683;531755;69257;381
171886;Selva de Mar, la;1987;347;13963;129853;40239;374
431457;Selva del Camp, la;1990;4155;203295;1698731;48928;409
431460;Senan;1990;75;1252;5006;16693;67
430445;Sénia, la;2004;4793;290088;1584189;60523;331
252022;Senterada;1989;499;10435;62613;20912;125
250352;Sentiu de Sió, la;1990;425;18283;80447;43019;189
082671;Sentmenat;2013;6003;437679;2960671;72910;493
171903;Serinyà;1989;719;27734;174721;38573;243
252043;Seròs;1989;1113;41085;325517;36914;292
171910;Serra de Daró;1989;209;16731;100375;80053;480
171925;Setcases;2007;593;32367;161837;54582;273
252038;Seu d'Urgell, la;1996;10448;628451;3858794;60150;369
082690;Seva;1984;2954;224753;1562034;76084;529
252056;Sidamon;1990;424;24303;155542;57318;367
171931;Sils;1989;4471;164486;1599465;36790;358
082704;Sitges;2013;28915;3490328;17314261;120710;599
170524;Siurana;1989;135;11185;69344;82852;514
082711;Sobremunt;1989;81;3218;27192;39728;336
252069;Soleràs, el;1989;262;6844;54750;26122;209
431476;Solivella;1989;640;17112;154007;26738;241
252075;Solsona;2007;6616;238916;2389164;36112;361
082726;Sora;1989;209;9457;61471;45249;294
252081;Soriguera;1994;646;14482;86893;22418;135
252094;Sort;2002;3351;136825;684124;40831;204
252108;Soses;1988;1043;43502;313216;41709;300
082732;Subirats;1987;2300;190999;1163185;83043;506
252115;Sudanell;1989;531;19262;96310;36275;181
252120;Sunyer;1989;237;5857;32798;24713;138
082747;Súria;2004;4579;216886;1765453;47365;386
171946;Susqueda;1990;124;3111;20220;25089;163
082763;Tagamanent;2009;174;21853;101661;125592;584
082779;Talamanca;2005;399;21360;134569;53534;337
252154;Talarn;1989;508;11495;64373;22628;127
252167;Talavera;1990;278;4269;25826;15356;93
171959;Tallada d'Empordà, la;1999;464;31285;178311;67425;384
082785;Taradell;1987;4233;222367;1412032;52532;334
431482;Tarragona;2001;94738;5543925;52833606;58518;558
252173;Tàrrega;2008;12958;464355;5638201;35835;435
252189;Tarrés;1989;147;3035;15173;20646;103
252192;Tarroja de Segarra;1990;183;4073;19957;22257;109
082750;Tavèrnoles;1989;258;10467;94199;40570;365
082802;Tavertet;1989;289;10889;108890;37678;377
082819;Teià;2011;3571;413698;3076302;115849;861
252206;Térmens;1990;948;56003;417219;59075;440
171962;Terrades;2008;207;11026;52925;53266;256
082798;Terrassa;1997;156615;7736721;52521358;49400;335
082824;Tiana;2006;4870;607558;3268660;124755;671
252213;Tírvia;2008;196;6580;26320;33571;134
252228;Tiurana;2004;31;1676;8379;54065;270
431495;Tivenys;1990;858;13360;146958;15571;171
431508;Tivissa;1990;1553;39283;219985;25295;142
082830;Tona;1988;5438;249329;2069433;45849;381
252234;Torà;1990;1078;46370;282855;43015;262
082845;Tordera;2000;14316;765444;6337875;53468;443
082858;Torelló;2007;9916;473982;4332199;47800;437
252249;Torms, els;1989;158;2111;13935;13361;88
252252;Tornabous;1990;748;28014;206464;37452;276
252271;Torre de Cabdella, la;2003;1337;57829;231318;43253;173
082861;Torre de Claramunt, la;2012;3274;203521;1025636;62163;313
431515;Torre de Fontaubella, la;1989;127;2551;14033;20087;110
431520;Torre de l'Espanyol, la;1988;521;16996;76482;32622;147
252265;Torrebesses;1989;324;7418;55636;22895;172
431536;Torredembarra;2003;21732;1123241;10022387;51686;461
252287;Torrefarrera;2004;3604;228245;1072753;63331;298
259078;Torrefeta i Florejacs;1990;708;15537;74579;21945;105
252304;Torregrossa;1988;1406;49646;298172;35310;212
252311;Torrelameu;1990;383;15517;117931;40514;308
082877;Torrelavit;1988;1114;64828;429809;58194;386
082883;Torrelles de Foix;1988;2514;81852;792329;32558;315
082896;Torrelles de Llobregat;1995;3372;236405;1924333;70108;571
171978;Torrent;1989;212;16041;126236;75665;595
252326;Torres de Segre;1988;1717;82172;591638;47858;345
252332;Torre-serona;2010;348;23631;93355;67905;268
171984;Torroella de Fluvià;1989;599;27902;214846;46581;359
171997;Torroella de Montgrí;1986;15872;528833;6134463;33319;386
431541;Torroja del Priorat;1990;250;8031;56220;32124;225
172001;Tortellà;1987;515;20962;129966;40703;252
431554;Tortosa;1999;28529;920985;9080907;32282;318
172018;Toses;1989;414;15137;73639;36563;178
172023;Tossa de Mar;1990;10812;539855;5290576;49931;489
252347;Tremp;2007;7001;234024;1684971;33427;241
172044;Ullà;1989;628;37470;262272;59666;418
082900;Ullastrell;1995;1225;84155;688994;68698;562
172057;Ullastret;1989;205;15925;78823;77683;385
431567;Ulldecona;1986;5834;148575;1218312;25467;209
431573;Ulldemolins;1990;537;13478;87605;25099;163
172039;Ultramort;1989;147;6557;49176;44605;335
172060;Urús;1989;426;26123;151516;61322;356
082917;Vacarisses;2001;4370;298654;2677910;68342;613
170144;Vajol, la;1989;157;4409;39684;28083;253
172076;Vall d'en Bas, la;2000;2190;114239;753980;52164;344
172082;Vall de Bianya, la;1987;858;68837;344185;80230;401
250432;Vall de Boí, la;2003;3497;157337;786688;44992;225
259010;Vall de Cardós;2008;1037;30211;120846;29133;117
082922;Vallbona d'Anoia;1987;817;45859;349828;56131;428
252385;Vallbona de les Monges;1990;470;10111;60664;21513;129
082938;Vallcebre;1989;343;6533;42466;19047;124
431589;Vallclara;1990;176;5235;37695;29744;214
252402;Vallfogona de Balaguer;1988;1452;68272;443770;47019;306
171707;Vallfogona de Ripollès;2011;175;11739;48306;67080;276
431592;Vallfogona de Riucorb;1990;225;8081;40404;35916;180
082943;Vallgorguina;1987;2301;140859;1056443;61216;459
082956;Vallirana;2004;9530;889428;6048108;93329;635
172095;Vall-llobrega;2009;472;67685;428481;143400;908
431606;Vallmoll;1990;1220;83029;808095;68057;662
082969;Vallromanes;2002;1637;183896;1471166;112337;899
431613;Valls;1995;20250;923256;9140231;45593;451
259062;Valls d'Aguilar, les;1994;448;8203;49219;18310;110
252398;Valls de Valira, les;1994;1061;26438;158627;24918;150
431628;Vandellòs i l'Hospitalet de l'Infant;1986;9197;278629;1281691;30296;139
259097;Vansa i Fórnols, la;1994;343;9089;59076;26499;172
082975;Veciana;1989;205;5683;40916;27722;200
431634;Vendrell, el;1997;49455;1970651;21092943;39847;427
172109;Ventalló;1989;820;28457;187814;34704;229
252424;Verdú;1990;725;19622;129507;27065;179
172116;Verges;1989;779;30286;215031;38878;276
431649;Vespella de Gaià;1990;633;16835;143095;26596;226
082981;Vic;2005;39839;2294973;12543221;57606;315
172121;Vidrà;1989;177;10318;81305;58294;459
172137;Vidreres;2008;6058;363333;2743166;59976;453
252430;Vielha e Mijaran;2001;9391;417101;2460896;44415;262
431652;Vilabella;1988;639;18583;148662;29081;233
172142;Vilabertran;1989;561;22720;188577;40499;336
172155;Vilablareix;2005;1662;166438;1106870;100143;666
082994;Vilada;2007;392;20364;152733;51949;390
172174;Viladamat;1989;393;15922;113048;40514;288
172168;Viladasens;1989;146;7543;48277;51664;331
083015;Viladecans;2006;43533;3845259;25165914;88330;578
083008;Viladecavalls;2005;3812;536685;3541874;140788;929
172180;Vilademuls;1989;524;22475;134852;42891;257
172207;Viladrau;1989;1517;96562;772494;63653;509
172214;Vilafant;1997;2815;138772;1026909;49297;365
083054;Vilafranca del Penedès;2000;32388;1636336;12027068;50523;371
252445;Vilagrassa;1990;629;18734;146129;29784;232
172235;Vilajuïga;2009;768;69996;445037;91141;579
431750;Vilalba dels Arcs;1990;597;9557;44918;16008;75
083067;Vilalba Sasserra;1987;470;20186;172993;42949;368
252458;Vilaller;1989;875;18841;122463;21533;140
172240;Vilallonga de Ter;1989;1186;22374;147638;18865;124
431665;Vilallonga del Camp;1990;1869;70034;579883;37471;310
172253;Vilamacolum;1987;280;20162;120974;72007;432
172266;Vilamalla;1989;949;118865;689419;125253;726
172272;Vilamaniscle;2011;219;16402;68751;74895;314
252477;Vilamòs;2007;206;12696;50786;61631;247
172288;Vilanant;2013;215;15682;51019;72940;237
431671;Vilanova d'Escornalbou;1990;544;19959;159668;36689;294
252483;Vilanova de Bellpuig;1988;920;27877;186775;30301;203
252496;Vilanova de l'Aguda;1994;180;2506;13785;13922;77
252542;Vilanova de la Barca;1990;780;31977;191862;40996;246
252509;Vilanova de Meià;1990;611;10970;58688;17954;96
431687;Vilanova de Prades;1990;207;6695;50214;32343;243
083036;Vilanova de Sau;1989;358;14750;95873;41201;268
252516;Vilanova de Segrià;1990;829;25516;178615;30779;215
083020;Vilanova del Camí;2008;7963;492142;3075890;61804;386
089024;Vilanova del Vallès;2009;3267;278703;1914689;85309;586
083073;Vilanova i la Geltrú;2006;51937;3385260;27766305;65180;535
431690;Vilaplana;1990;423;15518;100864;36686;238
431704;Vila-rodona;2007;1460;91359;484204;62575;332
172305;Vila-sacra;1989;489;36011;226866;73642;464
252521;Vila-sana;1988;555;34631;207783;62398;374
431711;Vila-seca;1996;27749;1295076;10004356;46671;361
082140;Vilassar de Dalt;1994;5437;473705;4196431;87126;772
082191;Vilassar de Mar;2013;14729;969981;7908068;65855;537
172229;Vilaür;1989;166;11496;51729;69253;312
431726;Vilaverd;1989;426;15941;127530;37420;299
431732;Vilella Alta, la;1990;174;2695;25199;15489;145
431747;Vilella Baixa, la;1990;280;4285;34280;15304;122
172333;Vilobí d'Onyar;1990;1900;78810;669886;41479;353
083041;Vilobí del Penedès;1999;683;49213;354336;72054;519
172327;Vilopriu;1989;282;22764;125203;80723;444
252537;Vilosell, el;1989;344;4658;27950;13541;81
431763;Vimbodí i Poblet;1990;1067;36386;287447;34101;269
252555;Vinaixa;1989;551;12042;94770;21855;172
431779;Vinebre;1990;449;11379;68275;25343;152
431785;Vinyols i els Arcs;1989;2784;71010;635044;25506;228
083089;Viver i Serrateix;1989;115;3610;14440;31391;126
430521;Xerta;1990;1166;30821;215744;26433;185
;Catalunya;..;5817941;379951465;2773555965;65307;477

