﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Municipis. 2023
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun
Codi;Nom;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
082068;Sant Cugat Sesgarrigues;6,24;163,6;1
251961;Sant Esteve de la Sarga;92,87;1,4;10
082074;Sant Esteve de Palautordera;10,64;285,4;2
082080;Sant Esteve Sesrovires;18,56;425,1;9
171595;Sant Feliu de Buixalleu;61,94;13,9;3
082107;Sant Feliu de Codines;15,00;433,1;1
171609;Sant Feliu de Guíxols;16,23;1395,1;8
082114;Sant Feliu de Llobregat;11,82;3888,0;1
171616;Sant Feliu de Pallerols;34,86;45,8;8
082129;Sant Feliu Sasserra;22,36;27,7;1
171621;Sant Ferriol;42,24;5,9;7
082093;Sant Fost de Campsentelles;13,15;697,7;4
082135;Sant Fruitós de Bages;22,20;411,6;8
171637;Sant Gregori;49,17;85,4;7
251924;Sant Guim de Freixenet;25,10;45,9;11
251977;Sant Guim de la Plana;12,45;16,5;3
171642;Sant Hilari Sacalm;83,28;70,8;1
082153;Sant Hipòlit de Voltregà;0,92;4026,1;1
081939;Sant Iscle de Vallalta;17,77;81,3;3
439023;Sant Jaume d'Enveja;60,79;59,9;3
082166;Sant Jaume de Frontanyà;21,26;1,4;1
171655;Sant Jaume de Llierca;6,75;128,6;3
431378;Sant Jaume dels Domenys;24,45;113,7;10
171674;Sant Joan de les Abadesses;53,67;61,4;9
171680;Sant Joan de Mollet;3,15;165,4;1
082188;Sant Joan de Vilatorrada;16,42;665,0;3
082172;Sant Joan Despí;6,17;5600,0;1
171851;Sant Joan les Fonts;31,94;96,5;5
171668;Sant Jordi Desvalls;11,72;72,3;5
089030;Sant Julià de Cerdanyola;11,79;20,4;1
171693;Sant Julià de Ramis;18,80;196,8;6
082205;Sant Julià de Vilatorta;15,94;203,0;2
179032;Sant Julià del Llor i Bonmatí;9,73;139,6;2
082212;Sant Just Desvern;7,81;2622,0;1
082227;Sant Llorenç d'Hortons;19,72;130,4;8
171714;Sant Llorenç de la Muga;31,84;8,6;1
251930;Sant Llorenç de Morunys;4,34;230,9;1
082233;Sant Llorenç Savall;41,11;61,6;1
082251;Sant Martí d'Albars;14,73;8,2;1
082248;Sant Martí de Centelles;25,55;48,5;4
171729;Sant Martí de Llémena;43,13;16,4;4
259025;Sant Martí de Riucorb;34,90;18,7;4
082264;Sant Martí de Tous;39,21;32,3;9
082270;Sant Martí Sarroca;35,27;95,8;20
082286;Sant Martí Sesgueioles;3,87;92,8;1
171735;Sant Martí Vell;17,52;15,4;6
082299;Sant Mateu de Bages;102,92;6,1;5
171740;Sant Miquel de Campmajor;33,22;7,4;5
171753;Sant Miquel de Fluvià;3,51;237,6;1
171766;Sant Mori;7,53;23,6;1
171772;Sant Pau de Segúries;8,74;84,9;2
082310;Sant Pere de Ribes;40,80;777,0;18
082325;Sant Pere de Riudebitlles;5,38;458,4;1
082331;Sant Pere de Torelló;55,13;46,6;2
082346;Sant Pere de Vilamajor;34,72;139,9;8
171788;Sant Pere Pescador;18,45;115,0;3
081897;Sant Pere Sallavinera;22,02;7,4;5
082359;Sant Pol de Mar;7,53;766,4;14
082362;Sant Quintí de Mediona;13,84;174,5;1
082378;Sant Quirze de Besora;8,10;260,4;1
082384;Sant Quirze del Vallès;14,07;1434,8;12
082397;Sant Quirze Safaja;26,21;25,8;1
251945;Sant Ramon;18,53;26,4;4
082401;Sant Sadurní d'Anoia;18,96;682,5;5
082418;Sant Sadurní d'Osormort;30,60;2,9;1
080983;Sant Salvador de Guardiola;37,15;92,1;10
082628;Sant Vicenç de Castellet;17,13;587,3;6
082649;Sant Vicenç de Montalt;8,05;833,2;10
082652;Sant Vicenç de Torelló;6,56;315,7;3
082634;Sant Vicenç dels Horts;9,12;3116,5;1
431384;Santa Bàrbara;28,15;133,2;1
082439;Santa Cecília de Voltregà;8,63;21,3;1
082444;Santa Coloma de Cervelló;7,49;1117,9;2
171805;Santa Coloma de Farners;70,64;195,2;8
082457;Santa Coloma de Gramenet;7,00;17027,9;1
431397;Santa Coloma de Queralt;33,85;83,0;4
171812;Santa Cristina d'Aro;67,55;83,7;10
082460;Santa Eugènia de Berga;7,01;327,4;2
082476;Santa Eulàlia de Riuprimer;13,82;104,8;1
082482;Santa Eulàlia de Ronçana;14,23;551,8;7
082495;Santa Fe del Penedès;3,40;106,5;1
171827;Santa Llogaia d'Àlguema;1,94;204,1;1
082508;Santa Margarida de Montbui;27,59;377,6;6
082515;Santa Margarida i els Monjos;17,16;444,6;3
082589;Santa Maria d'Oló;66,21;16,4;8
082536;Santa Maria de Besora;24,73;6,6;1
082567;Santa Maria de Martorelles;4,51;195,6;1
082554;Santa Maria de Merlès;52,08;3,3;5
082573;Santa Maria de Miralles;25,04;5,5;1
082592;Santa Maria de Palautordera;16,94;581,6;5
431401;Santa Oliva;9,65;380,4;7
171848;Santa Pau;49,01;32,9;13
082606;Santa Perpètua de Mogoda;15,83;1633,8;4
082613;Santa Susanna;12,63;305,2;7
081923;Santpedor;16,59;462,2;2
431423;Sarral;52,39;30,6;3
171864;Sarrià de Ter;4,16;1282,5;1
252017;Sarroca de Bellera;87,51;1,4;17
252000;Sarroca de Lleida;42,18;9,2;1
171870;Saus, Camallera i Llampaies;11,36;78,4;3
431439;Savallà del Comtat;14,80;3,6;2
431444;Secuita, la;17,77;100,6;5
171886;Selva de Mar, la;7,19;30,7;1
431457;Selva del Camp, la;35,31;162,7;3
431460;Senan;11,70;3,8;1
430445;Sénia, la;108,41;51,7;2
252022;Senterada;34,45;4,6;9
250352;Sentiu de Sió, la;29,62;15,0;4
082671;Sentmenat;28,80;328,5;4
171903;Serinyà;17,38;66,9;5
252043;Seròs;85,75;21,8;1
171910;Serra de Daró;7,91;30,1;2
171925;Setcases;49,12;3,8;3
252038;Seu d'Urgell, la;15,45;807,7;7
082690;Seva;30,40;124,2;2
252056;Sidamon;8,12;95,0;1
171931;Sils;29,91;221,2;10
082704;Sitges;43,85;731,7;4
170524;Siurana;10,53;17,7;1
082711;Sobremunt;13,79;6,2;3
252069;Soleràs, el;12,23;26,3;1
431476;Solivella;21,37;29,6;1
252075;Solsona;17,70;520,5;1
082726;Sora;31,73;6,8;3
252081;Soriguera;106,39;4,2;16
252094;Sort;105,05;21,4;15
252108;Soses;30,16;61,2;1
082732;Subirats;55,90;58,1;15
252115;Sudanell;8,69;102,0;1
252120;Sunyer;12,66;25,8;1
082747;Súria;23,60;255,7;2
171946;Susqueda;50,61;1,9;4
082763;Tagamanent;43,31;7,9;4
082779;Talamanca;29,43;7,6;1
252154;Talarn;27,95;21,1;3
252167;Talavera;30,11;9,4;6
171959;Tallada d'Empordà, la;16,56;28,7;4
082785;Taradell;26,48;256,7;3
431482;Tarragona;57,88;2389,9;15
252173;Tàrrega;88,36;205,9;7
252189;Tarrés;13,01;9,1;1
252192;Tarroja de Segarra;7,61;23,8;1
082750;Tavèrnoles;18,76;18,1;1
082802;Tavertet;32,49;3,9;2
082819;Teià;6,63;1007,8;8
252206;Térmens;27,54;48,3;1
171962;Terrades;20,96;16,6;3
082798;Terrassa;70,16;3210,9;5
082824;Tiana;7,95;1159,8;2
252213;Tírvia;8,50;16,8;3
252228;Tiurana;15,86;4,2;2
431495;Tivenys;53,54;17,1;1
431508;Tivissa;209,43;7,8;4
082830;Tona;16,54;510,3;1
252234;Torà;93,31;13,3;8
082845;Tordera;84,09;219,1;1
082858;Torelló;13,48;1107,0;1
252249;Torms, els;13,75;10,3;1
252252;Tornabous;24,17;35,1;3
252271;Torre de Cabdella, la;165,27;4,8;19
082861;Torre de Claramunt, la;15,02;267,6;9
431515;Torre de Fontaubella, la;7,11;16,7;1
431520;Torre de l'Espanyol, la;27,90;22,3;1
252265;Torrebesses;27,45;10,8;1
431536;Torredembarra;8,71;2022,3;1
252287;Torrefarrera;23,49;207,7;8
259078;Torrefeta i Florejacs;88,91;6,9;15
252304;Torregrossa;40,52;54,6;1
252311;Torrelameu;10,93;70,8;1
082877;Torrelavit;23,65;63,2;10
082883;Torrelles de Foix;36,72;71,2;10
082896;Torrelles de Llobregat;13,56;458,5;1
171978;Torrent;7,96;21,4;1
252326;Torres de Segre;50,61;45,1;2
252332;Torre-serona;5,89;70,5;1
171984;Torroella de Fluvià;16,85;45,6;6
171997;Torroella de Montgrí;65,93;185,5;2
431541;Torroja del Priorat;13,16;10,6;1
172001;Tortellà;11,07;73,6;2
431554;Tortosa;218,51;159,6;6
172018;Toses;57,88;3,3;5
172023;Tossa de Mar;38,58;160,3;10
252347;Tremp;302,82;19,8;29
172044;Ullà;7,29;165,0;2
082900;Ullastrell;7,31;296,7;4
172057;Ullastret;11,09;23,9;1
431567;Ulldecona;126,88;51,2;6
431573;Ulldemolins;38,17;11,0;1
172039;Ultramort;4,35;51,3;1
172060;Urús;17,42;12,2;2
082917;Vacarisses;40,70;183,1;17
170144;Vajol, la;4,71;20,6;1
172076;Vall d'en Bas, la;90,67;35,0;13
172082;Vall de Bianya, la;93,62;14,5;11
250432;Vall de Boí, la;219,49;5,0;10
259010;Vall de Cardós;56,20;6,8;8
082922;Vallbona d'Anoia;6,45;221,4;1
252385;Vallbona de les Monges;34,14;6,5;3
082938;Vallcebre;27,99;9,8;2
431589;Vallclara;13,63;7,0;1
252402;Vallfogona de Balaguer;26,97;73,9;3
171707;Vallfogona de Ripollès;39,20;5,7;8
431592;Vallfogona de Riucorb;10,94;8,5;1
082943;Vallgorguina;22,13;145,0;5
082956;Vallirana;23,88;661,4;23
172095;Vall-llobrega;5,45;169,4;4
431606;Vallmoll;16,68;116,4;2
082969;Vallromanes;10,65;254,4;1
431613;Valls;55,28;451,4;4
259062;Valls d'Aguilar, les;123,81;2,2;13
252398;Valls de Valira, les;171,25;4,6;15
431628;Vandellòs i l'Hospitalet de l'Infant;102,67;68,0;5
259097;Vansa i Fórnols, la;106,08;1,7;11
082975;Veciana;38,90;4,7;5
431634;Vendrell, el;36,80;1078,4;10
172109;Ventalló;25,05;36,3;8
252424;Verdú;35,79;24,7;1
172116;Verges;9,70;120,1;1
431649;Vespella de Gaià;18,04;27,4;4
082981;Vic;30,58;1577,3;1
172121;Vidrà;34,39;5,2;3
172137;Vidreres;48,05;175,9;12
252430;Vielha e Mijaran;211,74;27,1;13
431652;Vilabella;18,19;40,1;1
172142;Vilabertran;2,29;434,1;1
172155;Vilablareix;6,17;568,6;2
082994;Vilada;22,34;19,3;1
172174;Viladamat;11,73;41,4;2
172168;Viladasens;15,74;14,1;5
083015;Viladecans;20,40;3265,4;1
083008;Viladecavalls;20,09;388,0;10
172180;Vilademuls;61,54;13,6;12
172207;Viladrau;50,73;22,4;9
172214;Vilafant;8,36;672,7;3
083054;Vilafranca del Penedès;19,65;2066,0;6
252445;Vilagrassa;19,87;31,4;1
172235;Vilajuïga;13,13;88,4;7
431750;Vilalba dels Arcs;67,25;9,3;1
083067;Vilalba Sasserra;6,05;124,5;1
252458;Vilaller;59,23;8,6;2
172240;Vilallonga de Ter;64,20;6,3;10
431665;Vilallonga del Camp;9,04;269,5;1
172253;Vilamacolum;5,57;68,0;1
172266;Vilamalla;8,77;135,5;4
172272;Vilamaniscle;5,46;36,6;1
252477;Vilamòs;15,44;11,2;2
172288;Vilanant;16,87;24,4;2
431671;Vilanova d'Escornalbou;17,16;34,7;2
252483;Vilanova de Bellpuig;13,98;84,8;1
252496;Vilanova de l'Aguda;53,68;3,7;5
252542;Vilanova de la Barca;21,55;50,6;1
252509;Vilanova de Meià;105,24;4,2;7
431687;Vilanova de Prades;21,51;5,3;1
083036;Vilanova de Sau;58,84;5,3;4
252516;Vilanova de Segrià;8,51;122,7;4
083020;Vilanova del Camí;10,28;1241,0;1
089024;Vilanova del Vallès;15,20;369,0;16
083073;Vilanova i la Geltrú;33,99;2023,2;1
431690;Vilaplana;23,20;24,0;1
431704;Vila-rodona;33,11;41,2;3
172305;Vila-sacra;6,03;132,5;1
252521;Vila-sana;19,10;39,8;1
431711;Vila-seca;21,64;1084,1;3
082140;Vilassar de Dalt;8,86;1044,5;1
082191;Vilassar de Mar;4,00;5259,8;1
172229;Vilaür;5,49;30,6;2
431726;Vilaverd;12,61;37,8;1
431732;Vilella Alta, la;5,15;25,2;1
431747;Vilella Baixa, la;5,62;35,8;1
172333;Vilobí d'Onyar;32,59;100,3;3
083041;Vilobí del Penedès;9,34;122,3;4
172327;Vilopriu;16,38;12,8;4
252537;Vilosell, el;18,88;10,1;1
431763;Vimbodí i Poblet;66,09;13,7;1
252555;Vinaixa;37,59;11,9;1
431779;Vinebre;26,44;15,5;1
431785;Vinyols i els Arcs;10,83;217,1;2
083089;Viver i Serrateix;66,80;2,6;3
430521;Xerta;32,39;35,8;1
;Catalunya;32108,00;246,1;3905

