﻿Taula de destinació. Total
Catalunya. 2016
Unitats: Milions d'euros i llocs de treball.
Font: Idescat. Marc Input-Output de Catalunya 2016.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=16268&lang=es
;1. Agricultura, ramaderia i serveis relacionats (01);2. Silvicultura i explotació forestal (02);3. Pesca i aqüicultura (03);4. Indústries extractives (05-09);5. Indústries alimentació, begudes i tabac (10-12);6. Indústries tèxtils, confecció, cuir i calçat (13-15);7. Indústria de la fusta i del suro (16);8. Indústries del paper (17);9. Arts gràfiques i suports enregistrats (18);10. Coqueries i refinació del petroli (19);11. Indústries químiques (20);12. Fabricació productes farmacèutics (21);13. Fabricació productes cautxú i matèries plàstiques (22);14. Indústries altres productes minerals no metàl·lics (23);15. Metal·lúrgia (24);16. Fabricació productes metàl·lics, exc. maquinària (25);17. Fabricació productes informàtics i electrònics (26);18. Fabricació materials i equips elèctrics (27);19. Fabricació maquinària i equips ncaa (28);20. Fabricació de vehicles de motor, remolcs i semiremolcs (29);21. Fabricació d'altres materials de transport (30);22. Mobles i indústries manufactureres diverses (31-32);23. Reparació i instal·lació maquinària i equips (33);24. Energia elèctrica, gas, vapor i aire condicionat (35);25. Captació, potabilització i distribució d'aigua (36);26. Sanejament, gestió residus i descontaminació (37-39);27. Construcció (41-43);28. Venda i reparació vehicles de motor i motocicletes (45);29. Comerç engròs i intermediaris, exc. vehicles motor (46);30. Comerç detall, exc. vehicles motor i motocicletes (47);"31. Transport terrestre; transport per canonades (49)";32. Transport marítim i per vies de navegació interiors (50);33. Transport aeri (51);34. Emmagatzematge i activitats afins al transport (52);35. Activitats postals i de correus (53);36. Serveis d'allotjament, menjar i begudes (55-56);37. Edició (58);38. Activitats audiovisuals (59-60);39. Telecomunicacions (61);40. Activitats informàtiques i serveis d'informació (62-63);41. Mediació financera (64);42. Assegurances i fons de pensions (65);43. Activitats auxiliars de la mediació financera i d'assegurances (66);44. Activitats immobiliàries (68);45. De les quals: rendes immobiliàries imputades;46. Activitats jurídiques, comptables i assessoria fiscal (69-70);47. Serveis tècnics arquitectura i enginyeria (71);48. Recerca i desenvolupament (72);49. Publicitat i estudis de mercat (73);50. Altres activitats professionals, tècniques i veterinàries (74-75);51. Activitats de lloguer (77);52. Activitats relacionades amb l'ocupació (78);53. Agències de viatges i operadors turístics (79);54. Activitats de seguretat, serveis a edificis i activitats administratives (80-82);55. Administració pública, Defensa i SS obligatòria (84);56. Educació (85);57. Activitats sanitàries (86);58. Activitats serveis socials (87-88);"59. Activitats artístiques i culturals; jocs d'atzar (90-92)";60. Activitats esportives i recreatives (93);61. Activitats associatives (94);62. Reparació ordinadors, efectes personals i domèstics (95);63. Altres activitats de serveis personals (96);64. Activitats llars (97-98);65. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIÓ BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
60 Serveis esportius, recreatius i entreteniment (93); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;165; ;2; ; ; ; ;20; ; ; ; ;18;3;4;20; ; ; ; ; ; ; ; ;13; ;11;15; ;2;285;166;110; ;5; ;838;1712;181;1893; ; ; ;919;639;1558;3451;4290
61 Serveis proporcionats per associacions (94); ; ; ;1;17;2; ;5; ; ;11;14;1;3;2;1;1; ;1;1;3;2; ;1; ;1;4;5;32;30;4; ; ;18; ;7;3;3;12;94;20;2;5;26; ;42;1;2; ;7;2;8; ;5;2;14;11;4;331;85;128; ;1; ;976;31;1605;1636; ; ; ; ;14;14;1650;2625
62 Serveis reparació ordinadors, efectes personals i domèstics (95); ; ; ; ; ;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;27; ;2; ; ; ; ;65;12;26; ; ;15; ;34; ; ; ; ;1; ; ;6; ;98; ; ; ; ; ; ; ;1;76;54;33;2; ; ; ;60; ; ;519;375; ;375; ; ; ; ; ; ;375;895
63 Altres serveis personals (96); ; ; ; ;5; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;36;1; ; ; ; ;79;1; ; ; ;1;1; ;7; ; ; ; ; ;6; ;2; ;28;10;3;8;5; ;21;2; ;54; ;275;2225; ;2225; ; ; ;32;23;55;2280;2554
64 Serveis de les llars (97-98); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1596; ;1596; ; ; ; ; ; ;1596;1597
Total;2515;26;112;326;20541;3519;636;3542;1147;2639;12439;4346;3892;1381;2514;4849;867;2388;3812;11892;477;1813;1536;2498;1240;2300;11013;2584;12925;5102;5194;113;2433;7242;681;10297;1446;870;980;3733;2512;2281;835;3771;1377;3450;2187;471;1741;580;1058;258;1487;3331;4660;1932;5137;888;2088;1256;931;199;440; ;199353;113982;36417;150399;35924;816;36740;56873;71372;128245;315384;514738
Impostos nets sobre productes;4;1;2;15;0;15;3;4;4; ;34;7;11;24;4;15;4;5;9;25;3;9;3;45;7;86;400;47;52;40;362;0;3;25;5;182;6; ;4;12;44;21;10;31;14;81;15;3;8;3;31;3;1;14;878;256;641;120;112;99;5; ;1; ;3853;12579;224;12803;1472; ;1472; ; ; ;14276;18128
Consum en l'exterior de residents de resta d'Espanya; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2543; ;2543; ; ; ; ; ; ;2543;2543
Consum en l'exterior de residents de resta del món; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2792; ;2792; ; ; ; ; ; ;2792;2792
Consum interior de no residents; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;-15057; ;-15057; ; ; ;1821;13236;15057; ; 
Total consum intermedi / consum final a preus d'adquisició;2519;27;114;341;20541;3535;639;3545;1151;2639;12473;4353;3903;1406;2518;4864;871;2392;3821;11917;480;1822;1539;2544;1247;2386;11413;2630;12978;5141;5556;113;2435;7267;685;10479;1452;870;984;3746;2555;2302;845;3802;1391;3531;2202;474;1749;582;1089;261;1488;3346;5539;2189;5778;1008;2200;1355;936;199;440; ;203206;116839;36642;153481;37396;816;38212;58694;84608;143302;334995;538201
Remuneració d'assalariats;319;21;33;121;3002;945;186;563;489;78;1932;1340;890;442;327;1717;351;633;1244;1991;131;527;794;469;332;1003;5068;1478;8033;5373;2144;39;362;1855;405;5163;523;522;585;2534;2487;600;434;996; ;3210;1300;495;830;554;312;1206;311;3920;6886;7787;6678;1883;697;1345;1044;169;979;1596;99687; ; ; ; ; ; ; ; ; ; ; 
Altres impostos sobre la producció;-327; ;-1;-1;14; ;2;14;4;14;31; ;6;21;1;3;-2;0;-5;9;-2;1;-4;124;5;35;292;28;106;128;24;-5;-1;209;-39;131;-1;12;88;-27;484;21;1;1843;1614;-2;4;-20;0;3;6;-5;1;-17;55;-5;18;-5;-1;-2; ; ;-1; ;3262; ; ; ; ; ; ; ; ; ; ; 
Excedent brut d'explotació;1735;57;107;81;2369;1444;152;692;225;340;2189;2145;716;516;307;1262;269;276;596;1951;48;530;370;2612;530;1245;4772;2487;6897;4644;1843;28;157;2522;41;7781;507;347;1128;1237;1391;1070;369;21628;-1614;1357;872;792;661;561;1308;462;63;1558;3764;1884;2712;374;895;1022;679;203;659; ;101436; ; ; ; ; ; ; ; ; ; ; 
Valor afegit brut a preus bàsics;1727;78;140;201;5385;2389;339;1269;719;432;4152;3484;1613;979;635;2982;618;908;1836;3951;177;1058;1160;3205;867;2282;10132;3993;15036;10145;4011;61;518;4585;407;13076;1028;881;1801;3744;4362;1691;803;24467; ;4566;2176;1268;1491;1118;1626;1663;375;5461;10705;9666;9408;2252;1592;2365;1724;372;1637;1596;204386; ; ; ; ; ; ; ; ; ; ; 
Producció a preus bàsics;4246;104;254;542;25926;5924;978;4814;1870;3072;16625;7838;5516;2384;3153;7846;1489;3301;5657;15868;657;2880;2699;5749;2114;4668;21545;6623;28014;15286;9567;174;2953;11852;1093;23555;2480;1751;2785;7490;6918;3992;1648;28269; ;8097;4378;1741;3240;1701;2716;1924;1863;8807;16244;11855;15186;3260;3791;3719;2659;571;2077;1596;407591; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball totals;53404;2922;3047;2587;91265;34303;7167;13486;15607;1217;36944;21784;22966;10964;7737;49096;8530;13484;30910;39484;3258;18570;23612;6295;8217;28446;184753;51179;237965;332596;94572;1417;5922;46074;15720;258494;12687;12786;8435;63175;36143;11215;14877;48840; ;94081;47548;13716;26518;32320;11282;51521;10607;207786;169349;224175;177286;103638;31021;53479;39942;10809;71499;162872;3531600; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball assalariats;25052;2248;1606;2336;89536;32161;6030;13070;13931;1217;36721;21768;22521;10408;7663;45603;8192;13286;30355;39333;3181;15843;21137;5991;8155;28167;150483;43178;197458;250023;62521;1356;5922;44728;14832;206003;11256;11872;7875;56919;36143;11215;10492;30563; ;71392;33513;12634;24414;18658;9021;50762;9316;196919;169349;201241;148127;102965;24044;48647;39412;6708;46920;162872;3035264; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball totals equivalents a temps complet;50787;2705;3047;2555;89381;32039;7104;13412;15102;1208;36501;21589;22471;10662;7540;48611;8397;13044;30467;38837;3174;17967;23177;6009;8151;27834;178621;48561;227422;303350;91043;1396;5330;44938;15209;222496;12224;12218;8306;62170;35714;10795;14502;45555; ;90254;45917;13388;24402;31137;10811;35386;10319;178897;164886;194168;165904;92596;28560;40632;35267;10173;65275;66352;3185944; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball assalariats equivalents a temps complet;23577;2078;1606;2306;87660;30357;5973;12998;13553;1208;36283;21573;22026;10121;7465;45052;8060;12843;29950;38785;3100;15358;20829;5725;8091;27558;145454;40901;189076;225580;60133;1336;5330;43623;14344;175513;10825;11348;7742;55968;35714;10845;10157;28671; ;68280;32645;12331;22348;17872;8635;35143;8979;168675;164902;175583;139437;92086;22046;36478;34812;6285;42485;66352;2722068; ; ; ; ; ; ; ; ; ; ; 

