﻿Distribució de la superfície agrària (hectàrees)
Municipis. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5081&geo=mun
Codi;Nom;SAU. Terres llaurades;SAU. Pastures permanents;Terreny forestal;Altres
082264;Sant Martí de Tous;1685;108;800;61
082270;Sant Martí Sarroca;2065;7;150;50
082286;Sant Martí Sesgueioles;265;1;3;7
171735;Sant Martí Vell;177;4;105;10
082299;Sant Mateu de Bages;1497;1557;3783;300
171740;Sant Miquel de Campmajor;410;352;1819;32
171753;Sant Miquel de Fluvià;40;116;18;1
171766;Sant Mori;49;0;10;1
171772;Sant Pau de Segúries;170;197;92;0
082310;Sant Pere de Ribes;925;22;159;139
082325;Sant Pere de Riudebitlles;132;0;22;25
082331;Sant Pere de Torelló;346;615;1021;133
082346;Sant Pere de Vilamajor;482;140;521;62
171788;Sant Pere Pescador;1402;315;66;12
081897;Sant Pere Sallavinera;1037;71;812;31
082359;Sant Pol de Mar;25;0;2;23
082362;Sant Quintí de Mediona;366;74;154;87
082378;Sant Quirze de Besora;28;74;480;4
082384;Sant Quirze del Vallès;81;101;86;1
082397;Sant Quirze Safaja;98;70;228;5
251945;Sant Ramon;1732;71;131;43
082401;Sant Sadurní d'Anoia;959;9;175;72
082418;Sant Sadurní d'Osormort;109;287;825;16
080983;Sant Salvador de Guardiola;719;209;451;216
082628;Sant Vicenç de Castellet;124;104;188;38
082649;Sant Vicenç de Montalt;19;0;0;0
082652;Sant Vicenç de Torelló;131;83;77;60
082634;Sant Vicenç dels Horts;79;0;25;8
431384;Santa Bàrbara;1792;4;14;29
082439;Santa Cecília de Voltregà;373;75;131;12
082444;Santa Coloma de Cervelló;156;2;1;6
171805;Santa Coloma de Farners;245;9;1543;16
082457;Santa Coloma de Gramenet;13;6;0;0
431397;Santa Coloma de Queralt;3052;172;266;94
171812;Santa Cristina d'Aro;240;36;100;4
082460;Santa Eugènia de Berga;540;118;16;16
082476;Santa Eulàlia de Riuprimer;393;632;456;16
082482;Santa Eulàlia de Ronçana;557;100;250;17
082495;Santa Fe del Penedès;224;0;0;5
171827;Santa Llogaia d'Àlguema;56;1;1;1
082508;Santa Margarida de Montbui;834;46;438;37
082515;Santa Margarida i els Monjos;901;56;125;43
082589;Santa Maria d'Oló;836;259;1282;70
082536;Santa Maria de Besora;221;268;443;11
082567;Santa Maria de Martorelles;8;0;23;20
082554;Santa Maria de Merlès;1054;568;2108;678
082573;Santa Maria de Miralles;697;2;537;135
082592;Santa Maria de Palautordera;296;28;82;13
431401;Santa Oliva;163;12;7;14
171848;Santa Pau;587;540;1631;52
082606;Santa Perpètua de Mogoda;736;15;1;7
082613;Santa Susanna;105;2;14;2
081923;Santpedor;896;195;286;25
431423;Sarral;2225;64;444;125
171864;Sarrià de Ter;10;0;8;1
252017;Sarroca de Bellera;510;5800;726;1421
252000;Sarroca de Lleida;2618;346;39;196
171870;Saus, Camallera i Llampaies;529;3;65;6
431439;Savallà del Comtat;616;4;271;19
431444;Secuita, la;1199;1;12;53
171886;Selva de Mar, la;52;0;11;62
431457;Selva del Camp, la;1547;15;258;191
431460;Senan;239;10;106;14
430445;Sénia, la;2124;784;67;299
252022;Senterada;78;1324;800;55
250352;Sentiu de Sió, la;1651;129;47;384
082671;Sentmenat;584;14;154;11
171903;Serinyà;355;14;275;9
252043;Seròs;3880;178;123;366
171910;Serra de Daró;463;12;6;1
171925;Setcases;0;797;8;0
252038;Seu d'Urgell, la;387;1045;656;129
082690;Seva;603;204;754;97
252056;Sidamon;419;0;1;13
171931;Sils;728;234;112;17
082704;Sitges;76;128;26;6
170524;Siurana;788;198;150;21
082711;Sobremunt;125;146;222;53
252069;Soleràs, el;901;172;118;44
431476;Solivella;1445;126;82;111
252075;Solsona;535;360;359;35
082726;Sora;252;586;795;86
252081;Soriguera;2115;4239;5913;13
252094;Sort;496;6313;788;16
252108;Soses;2037;86;5;117
082732;Subirats;1915;50;468;193
252115;Sudanell;453;42;23;16
252120;Sunyer;1144;154;1;15
082747;Súria;237;91;370;137
171946;Susqueda;54;267;324;30
082763;Tagamanent;2;161;618;1
082779;Talamanca;49;0;0;2
252154;Talarn;767;260;195;55
252167;Talavera;2726;122;186;45
171959;Tallada d'Empordà, la;1084;23;35;20
082785;Taradell;721;153;738;104
431482;Tarragona;1077;12;56;93
252173;Tàrrega;6735;273;82;136
252189;Tarrés;190;4;136;20
252192;Tarroja de Segarra;426;6;12;12
082750;Tavèrnoles;314;335;171;67
082802;Tavertet;57;329;610;14
082819;Teià;39;1;111;5
252206;Térmens;1931;263;1;37
171962;Terrades;326;3;54;23
082798;Terrassa;417;27;334;1
082824;Tiana;53;33;12;45
252213;Tírvia;0;49;30;0
252228;Tiurana;399;110;250;62
431495;Tivenys;899;2223;70;122
431508;Tivissa;3666;929;1828;472
082830;Tona;536;81;351;71
252234;Torà;3022;303;2323;580
082845;Tordera;1027;237;859;72
082858;Torelló;560;166;26;39
252249;Torms, els;555;55;171;67
252252;Tornabous;1631;139;32;72
252271;Torre de Cabdella, la;244;7930;3524;5918
082861;Torre de Claramunt, la;444;5;88;7
431515;Torre de Fontaubella, la;72;0;160;109
431520;Torre de l'Espanyol, la;887;52;261;188
252265;Torrebesses;1436;171;110;154
431536;Torredembarra;293;2;53;21
252287;Torrefarrera;1509;235;25;73
259078;Torrefeta i Florejacs;5675;191;274;259
252304;Torregrossa;3778;57;11;48
252311;Torrelameu;689;36;0;120
082877;Torrelavit;1001;48;305;72
082883;Torrelles de Foix;992;29;675;335
082896;Torrelles de Llobregat;123;4;138;12
171978;Torrent;119;14;2;7
252326;Torres de Segre;2855;149;36;190
252332;Torre-serona;308;11;0;13
171984;Torroella de Fluvià;1461;104;17;16
171997;Torroella de Montgrí;1572;305;753;13
431541;Torroja del Priorat;193;15;132;77
172001;Tortellà;256;42;35;4
431554;Tortosa;6464;255;162;1080
172018;Toses;205;1488;538;52
172023;Tossa de Mar;22;0;0;0
252347;Tremp;3246;5496;6727;3974
172044;Ullà;468;17;3;86
082900;Ullastrell;70;10;14;102
172057;Ullastret;580;17;8;11
431567;Ulldecona;5960;614;25;396
431573;Ulldemolins;638;63;459;261
172039;Ultramort;384;3;1;6
172060;Urús;60;980;654;3
082917;Vacarisses;160;54;249;63
170144;Vajol, la;20;125;180;0
172076;Vall d'en Bas, la;1805;2340;1762;116
172082;Vall de Bianya, la;632;639;1291;27
250432;Vall de Boí, la;459;3161;388;1169
259010;Vall de Cardós;91;325;77;8
082922;Vallbona d'Anoia;7;0;1;0
252385;Vallbona de les Monges;1361;64;236;104
082938;Vallcebre;31;219;431;84
431589;Vallclara;144;2;96;51
252402;Vallfogona de Balaguer;1848;1241;72;77
171707;Vallfogona de Ripollès;99;904;1042;50
431592;Vallfogona de Riucorb;409;12;52;19
082943;Vallgorguina;46;2;106;0
082956;Vallirana;3;80;100;0
172095;Vall-llobrega;103;0;33;2
431606;Vallmoll;711;8;81;30
082969;Vallromanes;12;0;24;25
431613;Valls;2630;29;117;181
259062;Valls d'Aguilar, les;163;2847;2721;397
252398;Valls de Valira, les;86;2626;319;79
431628;Vandellòs i l'Hospitalet de l'Infant;505;85;373;154
259097;Vansa i Fórnols, la;24;477;108;7
082975;Veciana;1480;219;473;165
431634;Vendrell, el;590;3;34;60
172109;Ventalló;1651;9;86;35
252424;Verdú;3080;162;62;53
172116;Verges;559;20;81;3
431649;Vespella de Gaià;475;1;157;91
082981;Vic;1359;284;146;33
172121;Vidrà;56;1279;865;4
172137;Vidreres;642;6;356;12
252430;Vielha e Mijaran;396;18705;173;26
431652;Vilabella;1174;6;134;186
172142;Vilabertran;190;5;1;3
172155;Vilablareix;264;48;23;3
082994;Vilada;5;26;33;0
172174;Viladamat;754;3;14;1
172168;Viladasens;653;103;233;9
083015;Viladecans;267;22;8;7
083008;Viladecavalls;20;47;169;31
172180;Vilademuls;2795;164;779;49
172207;Viladrau;96;508;3213;23
172214;Vilafant;504;23;1;5
083054;Vilafranca del Penedès;811;307;158;13
252445;Vilagrassa;1441;48;11;13
172235;Vilajuïga;299;15;9;57
431750;Vilalba dels Arcs;2629;71;1130;383
083067;Vilalba Sasserra;32;0;42;0
252458;Vilaller;66;1622;22;2187
172240;Vilallonga de Ter;110;2223;188;24
431665;Vilallonga del Camp;750;0;0;7
172253;Vilamacolum;1124;201;15;8
172266;Vilamalla;605;22;1;10
172272;Vilamaniscle;56;11;107;132
252477;Vilamòs;3;63;1;1
172288;Vilanant;531;42;55;1
431671;Vilanova d'Escornalbou;276;8;102;35
252483;Vilanova de Bellpuig;1332;69;0;47
252496;Vilanova de l'Aguda;1841;431;913;132
252542;Vilanova de la Barca;1408;22;6;51
252509;Vilanova de Meià;1852;917;1134;344
431687;Vilanova de Prades;248;61;348;58
083036;Vilanova de Sau;307;68;1813;6
252516;Vilanova de Segrià;448;71;0;33
083020;Vilanova del Camí;172;3;93;85
089024;Vilanova del Vallès;249;179;1073;3
083073;Vilanova i la Geltrú;529;78;218;74
431690;Vilaplana;236;0;150;34
431704;Vila-rodona;2357;33;203;180
172305;Vila-sacra;570;27;1;16
252521;Vila-sana;1664;72;13;22
431711;Vila-seca;981;10;20;40
082140;Vilassar de Dalt;66;35;74;3
082191;Vilassar de Mar;115;0;0;7
172229;Vilaür;304;8;89;2
431726;Vilaverd;167;0;41;7
431732;Vilella Alta, la;162;0;44;70
431747;Vilella Baixa, la;131;0;69;67
172333;Vilobí d'Onyar;1856;220;531;37
083041;Vilobí del Penedès;765;23;18;5
172327;Vilopriu;813;1;166;2
252537;Vilosell, el;980;0;160;179
431763;Vimbodí i Poblet;1606;855;454;223
252555;Vinaixa;1151;19;375;232
431779;Vinebre;475;19;191;136
431785;Vinyols i els Arcs;570;2;2;28
083089;Viver i Serrateix;739;944;1060;55
430521;Xerta;1144;49;30;120
;Catalunya;792425;355107;360511;136675

