﻿Taula de destinació. Total
Catalunya. 2014
Unitats: Milions d'euros i llocs de treball.
Font: Idescat. Marc Input-Output de Catalunya 2014.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=10815
;1. Agricultura, ramaderia i serveis relacionats (01);2. Silvicultura i explotació forestal (02);3. Pesca i aqüicultura (03);4. Indústries extractives (05-09);5. Indústries alimentació, begudes i tabac (10-12);6. Indústries tèxtils, confecció, cuir i calçat (13-15);7. Indústria de la fusta i del suro (16);8. Indústries del paper (17);9. Arts gràfiques i suports enregistrats (18);10. Coqueries i refinació del petroli (19);11. Indústries químiques (20);12. Fabricació productes farmacèutics (21);13. Fabricació productes cautxú i matèries plàstiques (22);14. Indústries altres productes minerals no metàl·lics (23);15. Metal·lúrgia (24);16. Fabricació productes metàl·lics, exc. maquinària (25);17. Fabricació productes informàtics i electrònics (26);18. Fabricació materials i equips elèctrics (27);19. Fabricació maquinària i equips ncaa (28);20. Fabricació de vehicles de motor, remolcs i semiremolcs (29);21. Fabricació d'altres materials de transport (30);22. Mobles i indústries manufactureres diverses (31-32);23. Reparació i instal·lació maquinària i equips (33);24. Energia elèctrica, gas, vapor i aire condicionat (35);25. Captació, potabilització i distribució d'aigua (36);26. Sanejament, gestió residus i descontaminació (37-39);27. Construcció (41-43);28. Venda i reparació vehicles de motor i motocicletes (45);29. Comerç engròs i intermediaris, exc. vehicles motor (46);30. Comerç detall, exc. vehicles motor i motocicletes (47);"31. Transport terrestre; transport per canonades (49)";32. Transport marítim i per vies de navegació interiors (50);33. Transport aeri (51);34. Emmagatzematge i activitats afins al transport (52);35. Activitats postals i de correus (53);36. Serveis d'allotjament, menjar i begudes (55-56);37. Edició (58);38. Activitats audiovisuals (59-60);39. Telecomunicacions (61);40. Activitats informàtiques i serveis d'informació (62-63);41. Mediació financera (64);42. Assegurances i fons de pensions (65);43. Activitats auxiliars de la mediació financera i d'assegurances (66);44. Activitats immobiliàries (68);45. De les quals: rendes immobiliàries imputades;46. Activitats jurídiques, comptables i assessoria fiscal (69-70);47. Serveis tècnics arquitectura i enginyeria (71);48. Recerca i desenvolupament (72);49. Publicitat i estudis de mercat (73);50. Altres activitats professionals, tècniques i veterinàries (74-75);51. Activitats de lloguer (77);52. Activitats relacionades amb l'ocupació (78);53. Agències de viatges i operadors turístics (79);54. Activitats de seguretat, serveis a edificis i activitats administratives (80-82);55. Administració pública, Defensa i SS obligatòria (84);56. Educació (85);57. Activitats sanitàries (86);58. Activitats serveis socials (87-88);"59. Activitats artístiques i culturals; jocs d'atzar (90-92)";60. Activitats esportives i recreatives (93);61. Activitats associatives (94);62. Reparació ordinadors, efectes personals i domèstics (95);63. Altres activitats de serveis personals (96);64. Activitats llars (97-98);65. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIÓ BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIÓ BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
60 Serveis esportius, recreatius i entreteniment (93); ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ;2; ; ; ; ;20;1;8; ; ;19;3; ; ; ;3; ;3; ;1; ; ;8;4;9;23; ;2;345;355;88; ;8; ;904;1549;117;1666; ; ; ;794;432;1226;2892;3796
61 Serveis proporcionats per associacions (94); ; ; ;1;18;4; ;3; ; ;12;8; ;4;2;1; ;1;2;1;2;4; ;1; ;2;11;5;21;33;4; ; ;14; ;3;1;6;13;92;37;3;5; ; ;20;2;10; ;6;1;2; ;1;1;25;9;1;1;48;5; ;1; ;448; ;802;802; ; ; ;2; ;2;804;1252
62 Serveis reparació ordinadors, efectes personals i domèstics (95); ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;48; ;1; ; ; ; ;53;16; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;4; ;5; ; ; ; ; ; ;79; ; ; ; ; ;1;22; ; ;236;302; ;302;2; ;2; ; ; ;305;541
63 Altres serveis personals (96); ; ; ; ;6; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;76;1; ; ; ; ;63;1;3; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ;44;10;6;17;7; ;54;1; ;29; ;326;2155; ;2155; ; ; ;36;25;61;2216;2542
64 Serveis de les llars (97-98); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1433; ;1433; ; ; ; ; ; ;1433;1433
Total;2470;25;135;258;20806;4068;691;3373;1360;4425;16445;4573;3728;1791;2702;4478;913;1945;4488;12827;409;2557;529;4597;1232;2080;16305;2469;15512;6220;5290;107;1969;7776;323;8282;1510;1080;1467;2779;2655;1958;538;5181;1650;2570;2742;606;1625;559;1100;57;985;2701;3415;1844;4271;798;1682;1408;595;251;676; ;212214;110102;32273;142375;34269;200;34468;59172;66124;125296;302139;514353
Impostos nets sobre productes;9; ;1;1;10;17;2;0;3;0;35;2;7;23;2;11;4;5;11;11;2;10;1;-69;5;22;484;21;44;37;405; ;2;28; ;147;4;1;4;6;42;20;8;14;5;39;33;2;1;2;35;1; ;10;555;188;520;95;136;105;3;1;2; ;3124;11461;191;11652;1326;0;1326;-13;-28;-42;12936;16060
Consum en l'exterior de residents de resta d'Espanya; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1550; ;1550; ; ; ; ; ; ;1550;1550
Consum en l'exterior de residents de resta del món; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2735; ;2735; ; ; ; ; ; ;2735;2735
Consum interior de no residents; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;-13570; ;-13570; ; ; ;1986;11584;13570; ; 
Total consum intermedi / consum final a preus d'adquisició;2479;26;136;260;20816;4085;693;3373;1363;4425;16480;4575;3735;1814;2704;4490;917;1951;4500;12838;411;2568;530;4528;1237;2103;16788;2490;15557;6258;5695;107;1971;7804;323;8429;1514;1081;1471;2785;2697;1978;545;5195;1655;2609;2775;608;1627;560;1135;58;985;2711;3970;2032;4790;892;1818;1513;598;252;678; ;215337;112278;32463;144742;35595;199;35794;61146;77679;138824;319360;534698
Remuneració d'assalariats;300;18;43;110;2962;1047;226;577;632;76;1946;1370;875;709;330;1791;420;713;1626;2004;124;877;550;606;295;955;4859;1464;7656;5725;2484;29;459;1703;433;4458;603;629;528;2383;2446;574;212;1148; ;2460;1683;370;747;486;244;693;295;3674;6465;7201;6044;1714;888;1192;591;235;666;1433;96056; ; ; ; ; ; ; ; ; ; ; 
Altres impostos sobre la producció;-279; ;-1;-3;21;5;2;19;5;18;32;-2;7;19;2;7;-1;1;-1;1;-2; ;-3;135;12;32;301;12;78;66;14;-7;-12;101;-19;48; ;7;71;-6;479;14;1;1782;1617;-1;2;-25;-1;4;6; ;1;-14;36;-3;11;-31;5;16;-2; ;-8; ;2952; ; ; ; ; ; ; ; ; ; ; 
Excedent brut d'explotació;1692;57;86;224;2507;968;129;506;294;49;2499;2109;577;308;193;847;259;133;726;1068;9;613;213;2152;435;1076;3894;1999;7179;4169;1345;43;91;3310;113;6536;301;72;1303;1161;2285;986;393;20440;16001;2078;893;777;561;469;966;345;132;800;1673;1769;2498;359;895;969;68;59;938; ;91601; ; ; ; ; ; ; ; ; ; ; 
Valor afegit brut a preus bàsics;1713;75;129;332;5489;2021;357;1102;932;143;4477;3478;1460;1036;525;2644;678;846;2350;3073;131;1490;760;2893;742;2062;9054;3476;14912;9960;3843;65;539;5114;527;11042;904;708;1902;3539;5209;1574;606;23371;17618;4537;2578;1122;1307;959;1216;1038;428;4460;8175;8966;8553;2042;1788;2177;657;294;1597;1433;190608; ; ; ; ; ; ; ; ; ; ; 
Producció a preus bàsics;4192;101;265;592;26305;6106;1050;4475;2295;4568;20957;8053;5195;2849;3229;7134;1595;2797;6850;15912;542;4058;1290;7422;1979;4165;25842;5966;30469;16218;9538;172;2509;12918;850;19471;2419;1789;3373;6323;7906;3553;1151;28566;19273;7146;5353;1730;2933;1519;2351;1096;1413;7170;12145;10999;13343;2934;3607;3690;1255;546;2275;1433;405945; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball totals; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball assalariats;54599;2434;3349;2365;88528;38326;8639;12950;19459;1000;37837;23537;21685;16391;6966;47982;10121;14570;41337;42092;3096;31929;14972;8259;7454;28026;174529;51403;206784;319294;99979;1003;7235;46460;15635;232699;13317;14773;10584;60528;37622;14532;13935;48118; ;84961;54671;9485;24113;25411;10323;34262;11052;189751;162539;216889;171058;94245;26691;46444;19999;12516;59916;194008;3404667; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball totals equivalents a temps complet;23868;1923;2393;2279;82965;36012;7928;12911;17781;1000;37774;23500;21344;16121;6914;45729;9880;14355;40357;42046;3021;28736;13556;7420;7404;27705;133343;44198;174726;238144;71375;984;7216;44502;15089;196375;12461;14564;9579;53288;37622;14532;6057;36296; ;64357;40716;9233;20175;14598;7803;33633;9571;178515;162539;194262;142206;93616;21744;43621;19999;7834;32972;194008;2936670; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball assalariats equivalents a temps complet;52422;2177;2693;2536;87019;37018;7309;11603;19061;983;36495;23061;18654;13472;5868;42843;9897;13862;40926;39285;2950;29850;14699;7481;6370;26703;168237;44262;181778;281233;88015;800;6795;41534;14196;178149;11565;13529;9184;54800;32792;12175;12447;44950; ;77636;49086;8033;21650;22997;9437;30449;9569;154824;158519;189268;152587;85578;23787;29858;17091;10544;51830;63277;2917699; ; ; ; ; ; ; ; ; ; ; 

