﻿Cadastre immobiliari urbà
Municipis. 2013
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun&t=201300&lang=es
Codi;Nom;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
251863;Riner;1994;137;2384;17398
171479;Ripoll;1990;8605;306498;35619
081803;Ripollet;2001;24115;1061968;44038
259139;Riu de Cerdanya;1989;163;5895;36163
171485;Riudarenes;1990;2522;72171;28617
171498;Riudaura;1987;364;8623;23691
431270;Riudecanyes;1990;1211;28670;23675
431286;Riudecols;1989;930;20570;22119
171501;Riudellots de la Selva;2004;1822;265220;145565
431299;Riudoms;2007;3684;262955;71378
171518;Riumors;1989;162;5531;34143
081810;Roca del Vallès, la;1995;7179;531712;74065
431303;Rocafort de Queralt;2013;305;5080;16656
431310;Roda de Berà;1998;12093;436563;36100
081831;Roda de Ter;2009;4097;407996;99584
431325;Rodonyà;2013;667;27687;41510
431331;Roquetes;1990;6050;146653;24240
171523;Roses;2005;34691;2130649;61418
251898;Rosselló;2008;2651;211895;79930
431346;Rourell, el;1990;233;5842;25074
081846;Rubí;2001;49315;2922643;59265
081859;Rubió;1989;121;2799;23131
171539;Rupià;1989;236;12233;51834
089019;Rupit i Pruit;1989;406;9505;23410
081878;Sabadell;2002;124996;7666030;61330
081884;Sagàs;1988;62;1238;19973
251902;Salàs de Pallars;1989;843;12127;14385
081901;Saldes;2013;344;15420;44825
171544;Sales de Llierca;1989;81;3023;37320
081918;Sallent;2005;5909;647379;109558
431359;Salomó;1990;437;13519;30937
439057;Salou;1995;52112;1958019;37573
171557;Salt;1990;17871;685513;38359
251919;Sanaüja;1990;545;9033;16574
081944;Sant Adrià de Besòs;2013;21108;1585479;75113
081957;Sant Agustí de Lluçanès;1989;92;1280;13911
081960;Sant Andreu de la Barca;1996;15490;811591;52395
081976;Sant Andreu de Llavaneres;2013;7785;877905;112769
171576;Sant Andreu Salou;1990;82;1904;23218
171833;Sant Aniol de Finestres;1990;281;11271;40109
081982;Sant Antoni de Vilamajor;1987;3920;147332;37585
081995;Sant Bartomeu del Grau;1989;567;23914;42176
082009;Sant Boi de Llobregat;2006;54186;5608973;103513
082016;Sant Boi de Lluçanès;1989;511;14441;28260
082037;Sant Cebrià de Vallalta;2005;3228;279592;86615
082021;Sant Celoni;1997;11528;567429;49222
082042;Sant Climent de Llobregat;2006;2432;248200;102056
171582;Sant Climent Sescebes;1989;409;14007;34248
082055;Sant Cugat del Vallès;2006;58227;10112429;173673
082068;Sant Cugat Sesgarrigues;2008;751;125693;167368
251961;Sant Esteve de la Sarga;1994;322;1420;4409
082074;Sant Esteve de Palautordera;2013;1491;153123;102698
082080;Sant Esteve Sesrovires;1997;5332;599420;112419
171595;Sant Feliu de Buixalleu;1990;1026;56005;54586
082107;Sant Feliu de Codines;2013;4239;283482;66875
171609;Sant Feliu de Guíxols;1990;24300;991651;40809
082114;Sant Feliu de Llobregat;2006;30820;3185848;103370
171616;Sant Feliu de Pallerols;2000;1112;42436;38162
082129;Sant Feliu Sasserra;1989;569;13377;23510
171621;Sant Ferriol;1989;152;7390;48616
082093;Sant Fost de Campsentelles;2005;4228;561904;132901
082135;Sant Fruitós de Bages;2005;6514;881818;135373
171637;Sant Gregori;1989;1940;87568;45138
251924;Sant Guim de Freixenet;1994;1196;33766;28232
251977;Sant Guim de la Plana;1990;182;2727;14983
171642;Sant Hilari Sacalm;1988;4422;118948;26899
082153;Sant Hipòlit de Voltregà;2012;2783;140645;50537
081939;Sant Iscle de Vallalta;2004;1110;81418;73350
439023;Sant Jaume d'Enveja;1986;3738;88017;23547
082166;Sant Jaume de Frontanyà;2009;34;1475;43368
171655;Sant Jaume de Llierca;1987;718;33594;46789
431378;Sant Jaume dels Domenys;1996;2466;101223;41047
171674;Sant Joan de les Abadesses;2007;2548;248991;97720
171680;Sant Joan de Mollet;1989;311;12900;41478
082188;Sant Joan de Vilatorrada;2005;6736;546353;81109
082172;Sant Joan Despí;2006;21824;2702526;123833
171851;Sant Joan les Fonts;1996;2422;128271;52961
171668;Sant Jordi Desvalls;1989;663;18249;27525
089030;Sant Julià de Cerdanyola;1986;315;8737;27736
171693;Sant Julià de Ramis;1990;2294;88365;38520
082205;Sant Julià de Vilatorta;2000;1989;98523;49534
179032;Sant Julià del Llor i Bonmatí;2005;954;59073;61921
082212;Sant Just Desvern;1996;11211;1120865;99979
082227;Sant Llorenç d'Hortons;1997;2118;104348;49267
171714;Sant Llorenç de la Muga;1989;376;10481;27875
251930;Sant Llorenç de Morunys;1994;1650;50574;30651
082233;Sant Llorenç Savall;2005;2061;151783;73645
082251;Sant Martí d'Albars;1988;78;1115;14300
082248;Sant Martí de Centelles;2012;1100;57974;52704
171729;Sant Martí de Llémena;1990;572;15063;26334
259025;Sant Martí de Riucorb;1990;898;8659;9642
082264;Sant Martí de Tous;2005;790;60759;76910
082270;Sant Martí Sarroca;2005;2700;175556;65021
082286;Sant Martí Sesgueioles;1989;412;7866;19091
171735;Sant Martí Vell;1989;120;4048;33737
082299;Sant Mateu de Bages;1989;614;10541;17167
171740;Sant Miquel de Campmajor;1989;135;4370;32370
171753;Sant Miquel de Fluvià;1986;450;17855;39679
171766;Sant Mori;2007;168;23643;140731
171772;Sant Pau de Segúries;1987;875;20601;23544
082310;Sant Pere de Ribes;2000;21045;1021883;48557
082325;Sant Pere de Riudebitlles;1988;1799;52153;28990
082331;Sant Pere de Torelló;2009;1536;193685;126097
082346;Sant Pere de Vilamajor;1987;3122;116865;37433
171788;Sant Pere Pescador;1989;2170;111171;51231
081897;Sant Pere Sallavinera;1989;129;2116;16405
082359;Sant Pol de Mar;2001;6041;316959;52468
082362;Sant Quintí de Mediona;1988;1842;48896;26545
082378;Sant Quirze de Besora;1987;1523;43684;28683
082384;Sant Quirze del Vallès;2005;11708;1510304;128998
082397;Sant Quirze Safaja;2002;753;42034;55822
251945;Sant Ramon;1990;456;9678;21224
082401;Sant Sadurní d'Anoia;1996;8833;537955;60903
082418;Sant Sadurní d'Osormort;1989;133;1999;15030
080983;Sant Salvador de Guardiola;2005;1958;189495;96780
082628;Sant Vicenç de Castellet;2009;6333;452539;71457
082649;Sant Vicenç de Montalt;2010;4618;703857;152416
082652;Sant Vicenç de Torelló;1986;1353;41895;30965
082634;Sant Vicenç dels Horts;2006;15598;2007484;128701
431384;Santa Bàrbara;1986;3581;85904;23989
082439;Santa Cecília de Voltregà;2005;71;5324;74990
082444;Santa Coloma de Cervelló;2006;4441;528213;118940
171805;Santa Coloma de Farners;2004;8955;533936;59624
082457;Santa Coloma de Gramenet;2013;69983;4340800;62027
431397;Santa Coloma de Queralt;1990;2304;72082;31286
171812;Santa Cristina d'Aro;2005;5964;585490;98171
082460;Santa Eugènia de Berga;1987;1404;42143;30017
082476;Santa Eulàlia de Riuprimer;2010;964;62891;65240
082482;Santa Eulàlia de Ronçana;1996;4084;252266;61769
082495;Santa Fe del Penedès;1988;170;6953;40898
171827;Santa Llogaia d'Àlguema;1989;241;14304;59352
082508;Santa Margarida de Montbui;2004;6098;327315;53676
082515;Santa Margarida i els Monjos;1997;5145;239516;46553
082589;Santa Maria d'Oló;2007;699;50397;72099
082536;Santa Maria de Besora;1987;163;2849;17479
082567;Santa Maria de Martorelles;1995;518;30075;58059
082554;Santa Maria de Merlès;1988;86;1639;19060
082573;Santa Maria de Miralles;1988;105;2819;26849
082592;Santa Maria de Palautordera;2005;5880;490596;83435
431401;Santa Oliva;1996;2520;170634;67712
171848;Santa Pau;1987;1053;30310;28784
082606;Santa Perpètua de Mogoda;2008;16262;3120959;191917
082613;Santa Susanna;2012;3638;616636;169499
081923;Santpedor;2010;5186;392371;75660
431423;Sarral;2005;1578;90348;57255
171864;Sarrià de Ter;1994;3560;134744;37850
252017;Sarroca de Bellera;2003;502;10981;21875
252000;Sarroca de Lleida;1989;565;6808;12049
171870;Saus, Camallera i Llampaies;1987;744;25706;34552
431439;Savallà del Comtat;1990;149;2268;15224
431444;Secuita, la;2007;1341;158136;117924
171886;Selva de Mar, la;1987;340;10794;31747
431457;Selva del Camp, la;1990;3857;120856;31334
431460;Senan;1990;89;915;10281
430445;Sénia, la;2004;4771;273547;57335
252022;Senterada;1989;543;7763;14297
250352;Sentiu de Sió, la;1990;439;13609;31001
082671;Sentmenat;2013;6154;454949;73927
171903;Serinyà;1989;717;27339;38129
252043;Seròs;1989;1904;38738;20346
171910;Serra de Daró;1989;232;12817;55244
171925;Setcases;2007;598;52576;87920
252038;Seu d'Urgell, la;1996;11731;553889;47216
082690;Seva;1984;3089;175012;56657
252056;Sidamon;1990;460;24076;52339
171931;Sils;1989;4437;162564;36638
082704;Sitges;2013;28912;3580137;123829
170524;Siurana;1989;118;4845;41063
082711;Sobremunt;1989;77;1251;16250
252069;Soleràs, el;1989;444;6088;13712
431476;Solivella;1989;611;13623;22297
252075;Solsona;2007;6683;549662;82248
082726;Sora;1989;215;4965;23093
252081;Soriguera;1994;817;6844;8378
252094;Sort;2002;3377;111006;32871
252108;Soses;1988;1626;45500;27983
082732;Subirats;1987;2386;111916;46905
252115;Sudanell;1989;703;18824;26777
252120;Sunyer;1989;341;5938;17414
082747;Súria;2004;4471;225847;50514
171946;Susqueda;1990;116;1706;14708
082763;Tagamanent;2009;187;24694;132054
082779;Talamanca;2005;438;21677;49490
252154;Talarn;1989;717;15299;21337
252167;Talavera;1990;294;2936;9986
171959;Tallada d'Empordà, la;1999;414;19914;48101
082785;Taradell;1987;4310;136578;31689
431482;Tarragona;2001;90466;4774565;52778
252173;Tàrrega;2008;13390;1402340;104730
252189;Tarrés;1989;261;1961;7513
252192;Tarroja de Segarra;1990;190;2021;10637
082750;Tavèrnoles;1989;335;7646;22823
082802;Tavertet;1989;249;6187;24847
082819;Teià;2011;3561;468178;131474
252206;Térmens;1990;977;39499;40429
171962;Terrades;2008;209;21379;102293
082798;Terrassa;1997;151698;6153639;40565
082824;Tiana;2006;4748;788430;166055
252213;Tírvia;2008;218;14347;65813
252228;Tiurana;2004;43;1785;41514
431495;Tivenys;1990;871;13507;15508
431508;Tivissa;1990;1592;26227;16474
082830;Tona;1988;5488;178522;32530
252234;Torà;1990;1067;30794;28860
082845;Tordera;2000;14152;592232;41848
082858;Torelló;2007;10060;1027918;102179
252249;Torms, els;1989;360;2420;6723
252252;Tornabous;1990;764;23811;31166
252271;Torre de Cabdella, la;2003;1436;53784;37454
082861;Torre de Claramunt, la;2012;3467;209984;60567
431515;Torre de Fontaubella, la;1989;133;1467;11028
431520;Torre de l'Espanyol, la;1988;550;9630;17509
252265;Torrebesses;1989;563;5837;10368
431536;Torredembarra;2003;21451;1007873;46985
252287;Torrefarrera;2004;3551;231942;65317
259078;Torrefeta i Florejacs;1990;742;8662;11674
252304;Torregrossa;1988;1787;56697;31727
252311;Torrelameu;1990;389;11288;29017
082877;Torrelavit;1988;1005;37894;37706
082883;Torrelles de Foix;1988;2525;52845;20929
082896;Torrelles de Llobregat;1995;3446;158275;45930
171978;Torrent;1989;204;13207;64740
252326;Torres de Segre;1988;2385;75456;31638
252332;Torre-serona;2010;378;32823;86834
171984;Torroella de Fluvià;1989;596;24273;40727
171997;Torroella de Montgrí;1986;15759;518636;32910
431541;Torroja del Priorat;1990;246;3758;15275
172001;Tortellà;1987;504;17882;35480
431554;Tortosa;1999;27496;704942;25638
172018;Toses;1989;409;8751;21396
172023;Tossa de Mar;1990;10687;535663;50123
252347;Tremp;2007;7200;505832;70255
172044;Ullà;1989;624;24874;39862
082900;Ullastrell;1995;1265;60082;47496
172057;Ullastret;1989;219;13462;61472
431567;Ulldecona;1986;5133;132587;25830
431573;Ulldemolins;1990;552;10631;19259
172039;Ultramort;1989;155;6564;42347
172060;Urús;1989;421;16627;39495
082917;Vacarisses;2001;4575;270191;59058
170144;Vajol, la;1989;155;3154;20347
172076;Vall d'en Bas, la;2000;2160;107763;49890
172082;Vall de Bianya, la;1987;853;37724;44226
250432;Vall de Boí, la;2003;3575;162905;45568
259010;Vall de Cardós;2008;1146;59284;51731
082922;Vallbona d'Anoia;1987;858;28218;32888
252385;Vallbona de les Monges;1990;589;6698;11371
082938;Vallcebre;1989;349;5008;14349
431589;Vallclara;1990;215;4217;19613
252402;Vallfogona de Balaguer;1988;1606;52218;32514
171707;Vallfogona de Ripollès;2011;171;11584;67741
431592;Vallfogona de Riucorb;1990;246;8071;32809
082943;Vallgorguina;1987;2373;83237;35077
082956;Vallirana;2004;10061;961515;95569
172095;Vall-llobrega;2009;499;86120;172585
431606;Vallmoll;1990;1336;57363;42937
082969;Vallromanes;2002;1662;174124;104768
431613;Valls;1995;20401;681723;33416
259062;Valls d'Aguilar, les;1994;553;6742;12192
252398;Valls de Valira, les;1994;1150;24364;21186
431628;Vandellòs i l'Hospitalet de l'Infant;1986;9173;237635;25906
259097;Vansa i Fórnols, la;1994;432;3821;8846
082975;Veciana;1989;235;3453;14694
431634;Vendrell, el;1997;49106;1891477;38518
172109;Ventalló;1989;745;26216;35190
252424;Verdú;1990;996;15243;15305
172116;Verges;1989;767;26828;34977
431649;Vespella de Gaià;1990;635;16539;26046
082981;Vic;2005;39634;2763848;69734
172121;Vidrà;1989;176;6251;35520
172137;Vidreres;2008;6225;700045;112457
252430;Vielha e Mijaran;2001;9616;373979;38891
431652;Vilabella;1988;629;14722;23405
172142;Vilabertran;1989;548;18941;34564
172155;Vilablareix;2005;1533;147212;96029
082994;Vilada;2007;415;28467;68594
172174;Viladamat;1989;410;16554;40377
172168;Viladasens;1989;125;5818;46540
083015;Viladecans;2006;43495;4597313;105698
083008;Viladecavalls;2005;3962;596390;150528
172180;Vilademuls;1989;510;19792;38807
172207;Viladrau;1989;1516;59226;39067
172214;Vilafant;1997;2679;160518;59917
083054;Vilafranca del Penedès;2000;32511;1370919;42168
252445;Vilagrassa;1990;645;14806;22955
172235;Vilajuïga;2009;784;90373;115271
431750;Vilalba dels Arcs;1990;590;8525;14449
083067;Vilalba Sasserra;1987;476;12690;26660
252458;Vilaller;1989;937;17160;18314
172240;Vilallonga de Ter;1989;1063;17003;15995
431665;Vilallonga del Camp;1990;1747;40969;23451
172253;Vilamacolum;1987;278;11789;42406
172266;Vilamalla;1989;1016;98343;96794
172272;Vilamaniscle;2011;217;16480;75947
252477;Vilamòs;2007;229;22241;97123
172288;Vilanant;2013;215;15476;71980
431671;Vilanova d'Escornalbou;1990;546;12162;22274
252483;Vilanova de Bellpuig;1988;1020;21197;20782
252496;Vilanova de l'Aguda;1994;199;1482;7445
252542;Vilanova de la Barca;1990;910;35165;38643
252509;Vilanova de Meià;1990;650;9159;14091
431687;Vilanova de Prades;1990;199;3971;19953
083036;Vilanova de Sau;1989;362;8665;23936
252516;Vilanova de Segrià;1990;911;26172;28729
083020;Vilanova del Camí;2008;7999;1016028;127019
089024;Vilanova del Vallès;2009;3229;454320;140700
083073;Vilanova i la Geltrú;2006;53330;5544058;103958
431690;Vilaplana;1990;442;9215;20848
431704;Vila-rodona;2007;1409;143528;101865
172305;Vila-sacra;1989;471;29657;62966
252521;Vila-sana;1988;700;34143;48775
431711;Vila-seca;1996;27380;979957;35791
082140;Vilassar de Dalt;1994;5505;332678;60432
082191;Vilassar de Mar;2013;14566;971430;66692
172229;Vilaür;1989;170;8583;50491
431726;Vilaverd;2013;410;8971;21879
431732;Vilella Alta, la;1990;186;2666;14335
431747;Vilella Baixa, la;1990;277;2808;10136
172333;Vilobí d'Onyar;1990;1883;63235;33582
083041;Vilobí del Penedès;1999;717;40092;55917
172327;Vilopriu;1989;275;14621;53167
252537;Vilosell, el;1989;580;5093;8780
431763;Vimbodí i Poblet;1990;1070;25328;23671
252555;Vinaixa;1989;883;12057;13655
431779;Vinebre;1990;450;8446;18770
431785;Vinyols i els Arcs;1989;2848;69749;24490
083089;Viver i Serrateix;1989;94;1707;18156
430521;Xerta;1990;1079;18170;16840
;Catalunya;..;5803147;380714665;65605

