﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Municipis. 2018
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun&t=201800
Codi;Nom;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
252108;Soses;16317;4779
082732;Subirats;21555;5196
252115;Sudanell;19562;4693
252120;Sunyer;17243;5089
082747;Súria;23517;5632
171946;Susqueda;16534;3463
082763;Tagamanent;21687;5570
082779;Talamanca;23959;6030
252154;Talarn;21212;5571
252167;Talavera;18913;7260
171959;Tallada d'Empordà, la;23809;10602
082785;Taradell;23209;5873
431482;Tarragona;24989;6537
252173;Tàrrega;19298;4692
252189;Tarrés;19144;4448
252192;Tarroja de Segarra;15913;3283
082750;Tavèrnoles;27467;8726
082802;Tavertet;18542;5103
082819;Teià;34389;11414
252206;Térmens;17504;4344
171962;Terrades;19859;5006
082798;Terrassa;22225;5492
082824;Tiana;34873;10894
252213;Tírvia;14175;3843
252228;Tiurana;11257;..
431495;Tivenys;14434;3555
431508;Tivissa;16413;4452
082830;Tona;22784;5855
252234;Torà;18467;4576
082845;Tordera;19031;4453
082858;Torelló;21199;5047
252249;Torms, els;13880;3532
252252;Tornabous;16919;4888
252271;Torre de Cabdella, la;16460;10027
082861;Torre de Claramunt, la;21673;4567
431515;Torre de Fontaubella, la;20728;4379
431520;Torre de l'Espanyol, la;14444;5257
252265;Torrebesses;12028;2975
431536;Torredembarra;20870;5580
252287;Torrefarrera;23214;5693
259078;Torrefeta i Florejacs;17666;4318
252304;Torregrossa;17185;5169
252311;Torrelameu;16114;4349
082877;Torrelavit;23168;5737
082883;Torrelles de Foix;18122;4298
082896;Torrelles de Llobregat;26728;6697
171978;Torrent;19755;4849
252326;Torres de Segre;15003;4367
252332;Torre-serona;21803;5594
171984;Torroella de Fluvià;21241;6140
171997;Torroella de Montgrí;19089;5061
431541;Torroja del Priorat;13932;4296
172001;Tortellà;20691;4958
431554;Tortosa;19558;5305
172018;Toses;19971;5859
172023;Tossa de Mar;18633;5126
252347;Tremp;19191;4739
172044;Ullà;18862;5019
082900;Ullastrell;25377;6142
172057;Ullastret;20750;4984
431567;Ulldecona;15231;3924
431573;Ulldemolins;13116;3499
172039;Ultramort;18460;3953
172060;Urús;21555;7931
082917;Vacarisses;23759;5548
170144;Vajol, la;31507;11415
172076;Vall d'en Bas, la;22643;5501
172082;Vall de Bianya, la;22667;6085
250432;Vall de Boí, la;18424;4682
259010;Vall de Cardós;15628;4635
082922;Vallbona d'Anoia;22908;5728
252385;Vallbona de les Monges;15252;4172
082938;Vallcebre;19262;5360
431589;Vallclara;19518;6185
252402;Vallfogona de Balaguer;19821;4607
171707;Vallfogona de Ripollès;16805;4571
431592;Vallfogona de Riucorb;18458;4919
082943;Vallgorguina;25757;6513
082956;Vallirana;23698;5838
172095;Vall-llobrega;22206;6038
431606;Vallmoll;21896;5731
082969;Vallromanes;35162;11256
431613;Valls;21352;5528
259062;Valls d'Aguilar, les;14163;3437
252398;Valls de Valira, les;17069;4738
431628;Vandellòs i l'Hospitalet de l'Infant;26492;7400
259097;Vansa i Fórnols, la;12609;4127
082975;Veciana;18962;4080
431634;Vendrell, el;20142;5102
172109;Ventalló;22573;6283
252424;Verdú;16420;4117
172116;Verges;20385;5134
431649;Vespella de Gaià;17288;3728
082981;Vic;22291;6253
172121;Vidrà;18760;4315
172137;Vidreres;20306;4708
252430;Vielha e Mijaran;19802;4897
431652;Vilabella;19929;4964
172142;Vilabertran;18990;4258
172155;Vilablareix;25470;6136
082994;Vilada;16894;3968
172174;Viladamat;18584;4371
172168;Viladasens;24403;6293
083015;Viladecans;22165;5208
083008;Viladecavalls;26508;6851
172180;Vilademuls;22063;7232
172207;Viladrau;21573;5911
172214;Vilafant;20726;4752
083054;Vilafranca del Penedès;22244;5668
252445;Vilagrassa;19166;5737
172235;Vilajuïga;20949;5253
431750;Vilalba dels Arcs;11196;3163
083067;Vilalba Sasserra;19789;4527
252458;Vilaller;18085;4066
172240;Vilallonga de Ter;17343;4327
431665;Vilallonga del Camp;21659;4901
172253;Vilamacolum;20126;6279
172266;Vilamalla;18880;4197
172272;Vilamaniscle;21868;5585
252477;Vilamòs;15670;3090
172288;Vilanant;22989;5863
431671;Vilanova d'Escornalbou;18611;5274
252483;Vilanova de Bellpuig;19105;5046
252496;Vilanova de l'Aguda;15238;3325
252542;Vilanova de la Barca;18368;4418
252509;Vilanova de Meià;15793;4094
431687;Vilanova de Prades;13776;4036
083036;Vilanova de Sau;19239;4649
252516;Vilanova de Segrià;18394;4407
083020;Vilanova del Camí;17651;3547
089024;Vilanova del Vallès;26490;7384
083073;Vilanova i la Geltrú;23608;5965
431690;Vilaplana;21218;5517
431704;Vila-rodona;18758;5065
172305;Vila-sacra;21775;5271
252521;Vila-sana;20778;5434
431711;Vila-seca;19651;4674
082140;Vilassar de Dalt;29306;9035
082191;Vilassar de Mar;28874;8486
172229;Vilaür;26913;7033
431726;Vilaverd;18106;3996
431732;Vilella Alta, la;12129;3637
431747;Vilella Baixa, la;14699;4464
172333;Vilobí d'Onyar;21779;5035
083041;Vilobí del Penedès;22140;5694
172327;Vilopriu;22416;7434
252537;Vilosell, el;14757;4808
431763;Vimbodí i Poblet;18560;4435
252555;Vinaixa;12950;2950
431779;Vinebre;20230;6227
431785;Vinyols i els Arcs;24123;6426
083089;Viver i Serrateix;30399;12995
430521;Xerta;17113;4050
;Catalunya;24255;6907

