﻿Índice socioeconómico territorial (IST). Índice Cataluña=100
Municipios. 2020
Unidades: Índice Catalunya=100.
Fuente: Idescat. Índice socioeconómico territorial
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ist&n=14034&geo=mun&lang=es
Código;Nombre;Índice socioeconómico territorial
431665;Vilallonga del Camp;103,6
172253;Vilamacolum;68,5
172266;Vilamalla;95,6
172272;Vilamaniscle;113,5
252477;Vilamòs;108,1
172288;Vilanant;113,2
431671;Vilanova d'Escornalbou;99,1
252483;Vilanova de Bellpuig;99,3
252496;Vilanova de l'Aguda;111,4
252542;Vilanova de la Barca;94,5
252509;Vilanova de Meià;93,9
431687;Vilanova de Prades;105,1
083036;Vilanova de Sau;109,9
252516;Vilanova de Segrià;96,5
083020;Vilanova del Camí;92,2
089024;Vilanova del Vallès;116,3
083073;Vilanova i la Geltrú;101,5
431690;Vilaplana;108,8
431704;Vila-rodona;91,5
172305;Vila-sacra;102,8
252521;Vila-sana;109,2
431711;Vila-seca;94,1
082140;Vilassar de Dalt;113,6
082191;Vilassar de Mar;117,2
172229;Vilaür;116,3
431726;Vilaverd;96,9
431732;Vilella Alta, la;111,5
431747;Vilella Baixa, la;94,6
172333;Vilobí d'Onyar;104,3
083041;Vilobí del Penedès;104,4
172327;Vilopriu;113,4
252537;Vilosell, el;96,9
431763;Vimbodí i Poblet;108,6
252555;Vinaixa;103,9
431779;Vinebre;87,4
431785;Vinyols i els Arcs;96,2
083089;Viver i Serrateix;113,5
430521;Xerta;100,0
;Catalunya;100,0

