﻿Impost de béns immobles de naturalesa rústica (IBI)
Municipis. 2022
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun&lang=es
Codi;Nom;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
081350;Montmeló;2013;2004;73;26925;201939;368836;2766
251425;Montoliu de Lleida;1989;2001;175;3603;22923;20589;131
251410;Montoliu de Segarra;1990;2001;244;2603;15612;10668;64
251431;Montornès de Segarra;1990;2001;116;845;5239;7284;45
081363;Montornès del Vallès;2010;2004;239;5690;52915;23808;221
430918;Mont-ral;1990;2001;80;1030;6177;12875;77
171100;Mont-ras;1989;2001;339;1594;9929;4702;29
430923;Mont-roig del Camp;2013;2001;1070;73226;593645;68436;555
081379;Montseny;1987;2001;145;310;2293;2138;16
430939;Móra d'Ebre;2005;2001;640;9049;56104;14139;88
430944;Móra la Nova;2005;2001;315;4690;26358;14889;84
430957;Morell, el;2013;2001;220;4329;21210;19677;96
430960;Morera de Montsant, la;1990;2004;107;886;4429;8280;41
081290;Muntanyola;1987;2001;187;2742;11214;14663;60
081398;Mura;2005;2001;163;476;3022;2920;19
251459;Nalec;1990;2001;154;879;5702;5708;37
250254;Naut Aran;2001;2004;214;3678;4871;17187;23
081402;Navarcles;2005;2001;331;1117;10052;3375;30
081419;Navàs;2008;2001;367;12607;85727;34351;234
171117;Navata;1989;2001;173;2733;16270;15798;94
251462;Navès;1994;2001;129;6041;30203;46829;234
081424;Nou de Berguedà, la;2007;2001;104;4039;18173;38837;175
430976;Nou de Gaià, la;1990;2001;80;488;2925;6100;37
430982;Nulles;1990;2001;203;1917;15338;9443;76
251484;Odèn;1994;2001;102;2624;23378;25725;229
081430;Òdena;2014;2001;818;22818;122820;27895;150
171122;Ogassa;2007;2008;70;3829;22534;54700;322
081458;Olèrdola;2019;2003;479;12270;71768;25616;150
081461;Olesa de Bonesvalls;2008;2003;143;2125;12752;14860;89
081477;Olesa de Montserrat;1996;2007;671;1399;9930;2085;15
251497;Oliana;1994;2001;250;2440;22645;9760;91
251500;Oliola;1994;2001;207;13635;47616;65870;230
251517;Olius;1994;2001;99;5808;26715;58667;270
081483;Olivella;2000;2004;141;687;4535;4872;32
081496;Olost;1989;2001;187;4428;36797;23679;197
171143;Olot;2006;2004;271;3700;27856;13653;103
251522;Oluges, les;1990;2001;175;2723;16335;15560;93
081445;Olvan;1986;2001;185;3983;33852;21530;183
251538;Omellons, els;1989;2001;147;1847;12004;12565;82
251543;Omells de na Gaia, els;1989;2001;168;1536;9214;9143;55
171156;Ordis;1989;2001;80;2249;8744;28113;109
251556;Organyà;1994;2001;175;2056;15710;11749;90
081509;Orís;1987;2001;120;3966;27364;33050;228
081516;Oristà;1989;2001;312;8054;58791;25814;188
081521;Orpí;2007;2001;198;2754;18175;13909;92
081537;Òrrius;2022;2001;99;2761;22692;27889;229
251569;Os de Balaguer;2011;2001;448;13224;82264;29518;184
171169;Osor;1990;2001;196;596;1856;3041;9
251575;Ossó de Sió;1990;2001;190;5592;33457;29432;176
081542;Pacs del Penedès;1988;2003;214;754;2864;3523;13
081555;Palafolls;1986;2001;581;3762;33860;6475;58
171175;Palafrugell;1989;2001;261;3239;29150;12410;112
171181;Palamós;2010;2001;342;30177;213177;88237;623
251581;Palau d'Anglesola, el;1990;2001;469;7806;54642;16644;117
171194;Palau de Santa Eulàlia;1989;2001;116;821;4860;7078;42
171215;Palau-sator;1989;2001;768;2714;19041;3534;25
171208;Palau-saverdera;1989;2001;258;2155;12648;8353;49
081568;Palau-solità i Plegamans;2005;2003;194;3854;13490;19866;70
431009;Pallaresos, els;1990;2001;43;481;3041;11186;71
081574;Pallejà;2006;2001;111;355;3198;3198;29
430995;Palma d'Ebre, la;1988;2001;317;2872;14358;9060;45
089058;Palma de Cervelló, la;2004;2004;111;320;1599;2883;14
171236;Palol de Revardit;1990;2001;93;2092;13633;22495;147
171241;Pals;1989;2001;1784;4516;22096;2531;12
081580;Papiol, el;2006;2001;234;1448;8978;6188;38
171254;Pardines;1989;2008;34;481;2808;14147;83
081593;Parets del Vallès;2004;2004;254;2657;21784;10461;86
171267;Parlavà;1989;2001;503;2273;13620;4519;27
431016;Passanant i Belltall;1990;2009;281;2523;17662;8979;63
171289;Pau;1989;2001;169;1891;14101;11189;83
431021;Paüls;1990;2007;321;2869;21801;8938;68
171292;Pedret i Marzà;1989;2001;192;2277;14728;11859;77
251641;Penelles;1988;2001;378;13819;89597;36558;237
171306;Pera, la;2007;2001;790;10114;68367;12803;87
081607;Perafita;1989;2001;105;2631;19863;25057;189
431037;Perafort;1990;2001;184;3235;12941;17582;70
171328;Peralada;1989;2001;571;12263;82066;21476;144
251654;Peramola;1994;2001;130;3301;13151;25392;101
431042;Perelló, el;1995;2001;1518;5931;53379;3907;35
081614;Piera;2005;2001;612;5414;36328;8846;59
431055;Piles, les;2005;2010;254;1503;9767;5917;38
081635;Pineda de Mar;2005;2001;299;1836;13915;6140;47
431068;Pinell de Brai, el;1990;2001;365;3786;11357;10373;31
251667;Pinell de Solsonès;1994;2001;81;5229;31370;64556;387
251673;Pinós;1994;2001;131;8555;47908;65305;366
431074;Pira;1990;2001;200;1145;10306;5725;52
431080;Pla de Santa Maria, el;1990;2004;640;4692;35186;7331;55
081640;Pla del Penedès, el;1996;2001;247;1386;8940;5611;36
171334;Planes d'Hostoles, les;2013;2001;260;18750;105187;72115;405
171349;Planoles;1989;2008;17;408;866;24000;51
259118;Plans de Sió, els;1990;2003;458;9815;65758;21430;144
251689;Poal, el;1988;2001;248;5212;38457;21016;155
251692;Pobla de Cérvoles, la;1989;2001;517;2676;17129;5176;33
081653;Pobla de Claramunt, la;2010;2001;344;2546;19607;7401;57
081666;Pobla de Lillet, la;1986;2001;347;701;5745;2020;17
431093;Pobla de Mafumet, la;1990;2001;147;1568;4702;10667;32
431107;Pobla de Massaluca, la;1990;2001;194;1775;7899;9149;41
431114;Pobla de Montornès, la;1988;2001;103;1108;3322;10757;32
251713;Pobla de Segur, la;2007;2001;397;6432;41012;16202;103
431129;Poboleda;1990;2004;133;495;2473;3722;19
081672;Polinyà;2005;2004;86;1665;13321;19360;155
431135;Pont d'Armentera, el;1990;2009;167;928;6959;5557;42
250306;Pont de Bar, el;1994;2004;126;867;3607;6881;29
171352;Pont de Molins;1989;2001;128;1507;13472;11773;105
251734;Pont de Suert, el;2008;2004;291;10486;46445;36034;160
081825;Pont de Vilomara i Rocafort, el;2005;2001;152;450;2702;2961;18
431418;Pontils;1990;2009;291;3788;26517;13017;91
081688;Pontons;2004;2004;302;1089;9801;3606;32
171365;Pontós;1989;2001;126;1490;8830;11825;70
251728;Ponts;2012;2001;324;9188;62910;28358;194
171371;Porqueres;2006;2001;229;4853;31214;21192;136
431140;Porrera;1989;2004;150;1113;10013;7420;67
171404;Port de la Selva, el;1996;2001;89;393;2841;4416;32
171387;Portbou;1989;2001;26;285;1337;10962;51
251749;Portella, la;1990;2001;287;7682;57204;26767;199
431153;Pradell de la Teixeta;1989;2004;217;729;7294;3359;34
431166;Prades;2008;2003;256;6607;52247;25809;204
431172;Prat de Comte;1990;2001;86;679;4412;7895;51
081691;Prat de Llobregat, el;1997;2001;208;2190;9831;10529;47
431188;Pratdip;1989;2001;161;1019;3160;6329;20
081712;Prats de Lluçanès;1988;2001;116;2313;17576;19940;152
081705;Prats de Rei, els;1989;2001;372;3895;26098;10470;70
251752;Prats i Sansor;2013;2001;76;1728;8848;22737;116
251765;Preixana;1990;2001;358;5104;35655;14257;100
251771;Preixens;1990;2001;388;9060;49332;23351;127
082303;Premià de Dalt;2010;2001;224;10605;60873;47344;272
081727;Premià de Mar;2013;2001;29;2375;19002;81897;655
171390;Preses, les;2000;2004;120;1364;8297;11367;69
251790;Prullans;2013;2001;86;6571;31938;76407;371
171411;Puigcerdà;1986;2001;160;3372;21607;21075;135
081748;Puigdàlber;2009;2001;43;639;4219;14860;98
251804;Puiggròs;1989;2001;328;7207;35652;21973;109
431191;Puigpelat;1990;2004;189;1386;8566;7333;45
081751;Puig-reig;2010;2001;303;9964;65761;32884;217
251811;Puigverd d'Agramunt;1990;2001;313;8710;52101;27827;166
251826;Puigverd de Lleida;1989;2001;472;6577;49195;13934;104
081764;Pujalt;2009;2001;380;5618;33708;14784;89
081770;Quar, la;1988;2001;48;785;4710;16354;98
171426;Quart;1987;2004;155;1398;12583;9019;81
170433;Queralbs;1989;2007;33;714;1656;21636;50
431205;Querol;1990;2009;338;2822;18343;8349;54
171432;Rabós;1989;2001;69;902;7695;13072;112
081786;Rajadell;2008;2001;358;15427;95648;43092;267
431362;Ràpita, la;2008;2007;951;21188;158912;22280;167
431212;Rasquera;1990;2003;480;3191;22339;6648;47
171447;Regencós;2007;2001;164;9911;39507;60433;241
081799;Rellinars;1996;2001;96;222;1552;2313;16
431227;Renau;1990;2001;99;454;4089;4586;41
431233;Reus;2001;2001;1370;21066;193383;15377;141
251832;Rialp;2002;2003;155;2769;9889;17865;64
431248;Riba, la;1990;2004;38;110;812;2895;21
431251;Riba-roja d'Ebre;1990;2001;617;3359;20156;5444;33
259059;Ribera d'Ondara;1990;2001;404;6557;35971;16230;89
251850;Ribera d'Urgellet;1994;2001;319;6070;35852;19028;112
171450;Ribes de Freser;2012;2001;84;8632;58600;102762;698
171463;Riells i Viabrea;1990;2008;184;867;5107;4712;28
431264;Riera de Gaià, la;1990;2001;271;1996;12773;7365;47
251863;Riner;1994;2001;87;3890;23337;44713;268
171479;Ripoll;1990;2001;153;3587;16196;23444;106
081803;Ripollet;2020;2001;35;1555;5720;44429;163
259139;Riu de Cerdanya;1989;2001;21;507;1806;24143;86
171485;Riudarenes;1990;2001;374;4540;37575;12139;100
171498;Riudaura;1987;2001;61;802;6246;13148;102
431270;Riudecanyes;1990;2001;274;2493;16207;9099;59
431286;Riudecols;1989;2007;289;1574;9441;5446;33
171501;Riudellots de la Selva;2004;2001;264;5753;16985;21792;64
431299;Riudoms;2007;2001;1580;64018;320091;40518;203
171518;Riumors;1989;2001;160;2832;16942;17700;106
081810;Roca del Vallès, la;1995;2004;660;5074;45668;7688;69
431303;Rocafort de Queralt;1989;2009;143;760;4941;5315;35
431310;Roda de Berà;1998;2010;153;2522;23652;16484;155
081831;Roda de Ter;2009;2001;55;1883;11672;34236;212
431325;Rodonyà;2013;2004;151;2300;14261;15232;94
431331;Roquetes;1990;2007;2227;28404;227230;12754;102
171523;Roses;2005;2001;214;2026;16682;9467;78
251898;Rosselló;2008;2001;384;9713;52492;25294;137
431346;Rourell, el;1990;2001;94;1055;3166;11223;34
081846;Rubí;2001;2004;413;1206;8165;2920;20
081859;Rubió;1989;2001;176;2677;17401;15210;99
171539;Rupià;1989;2001;285;779;5408;2733;19
089019;Rupit i Pruit;1989;2001;167;2203;15420;13192;92
081878;Sabadell;2002;2004;115;2779;15822;24165;138
081884;Sagàs;1988;2001;104;3200;9601;30769;92
251902;Salàs de Pallars;1989;2001;159;1410;4076;8868;26
081901;Saldes;2013;2001;521;9307;41880;17864;80
171544;Sales de Llierca;1989;2001;46;714;2739;15522;60
081918;Sallent;2005;2001;836;8156;24469;9756;29
431359;Salomó;1990;2001;130;749;4495;5762;35
439057;Salou;1995;2001;287;2188;17349;7624;60
171557;Salt;1990;2003;214;2353;16654;10995;78
251919;Sanaüja;1990;2001;199;4364;26092;21930;131
081944;Sant Adrià de Besòs;2013;..;..;..;..;..;..
081957;Sant Agustí de Lluçanès;1989;2001;70;1263;6316;18043;90
081960;Sant Andreu de la Barca;1996;..;..;..;..;..;..
081976;Sant Andreu de Llavaneres;2013;2001;326;22770;175327;69847;538
171576;Sant Andreu Salou;1990;2001;49;1560;4597;31837;94
171833;Sant Aniol de Finestres;1990;2001;102;1080;6305;10588;62
081982;Sant Antoni de Vilamajor;1987;2004;351;3866;34409;11014;98
081995;Sant Bartomeu del Grau;1989;2001;195;5834;64760;29918;332
082009;Sant Boi de Llobregat;2006;2001;581;6617;64979;11389;112
082016;Sant Boi de Lluçanès;1989;2001;102;2745;24703;26912;242
082037;Sant Cebrià de Vallalta;2005;2001;237;2939;22039;12401;93
082021;Sant Celoni;1997;2001;561;3073;30421;5478;54
082042;Sant Climent de Llobregat;2006;2001;298;1218;3655;4087;12
171582;Sant Climent Sescebes;1989;2001;129;1589;6002;12318;47
082055;Sant Cugat del Vallès;2006;2001;1053;1354;12183;1286;12
082068;Sant Cugat Sesgarrigues;2008;2001;195;5740;51660;29436;265
251961;Sant Esteve de la Sarga;1994;2001;102;1398;4660;13706;46
082074;Sant Esteve de Palautordera;2013;2001;339;13077;65386;38575;193
082080;Sant Esteve Sesrovires;1997;2004;265;2344;21098;8845;80
171595;Sant Feliu de Buixalleu;1990;2001;533;4514;10864;8469;20
082107;Sant Feliu de Codines;2013;2004;519;6017;34898;11593;67
171609;Sant Feliu de Guíxols;1990;2004;89;1722;9602;19348;108
082114;Sant Feliu de Llobregat;2006;2001;271;1737;14535;6410;54
171616;Sant Feliu de Pallerols;2000;2001;101;1617;13389;16010;133
082129;Sant Feliu Sasserra;1989;2001;163;1646;16787;10098;103
171621;Sant Ferriol;1989;2001;93;1753;11810;18849;127
082093;Sant Fost de Campsentelles;2005;2004;282;594;5344;2106;19
082135;Sant Fruitós de Bages;2005;2001;537;5965;17896;11108;33
171637;Sant Gregori;1989;2001;334;5683;51883;17015;155
251924;Sant Guim de Freixenet;1994;2001;187;4125;36740;22059;196
251977;Sant Guim de la Plana;1990;2001;125;2601;12996;20808;104
171642;Sant Hilari Sacalm;1988;2001;323;2241;16826;6938;52
082153;Sant Hipòlit de Voltregà;2012;2001;11;133;1147;12091;104
081939;Sant Iscle de Vallalta;2004;2001;223;1401;16251;6283;73
439023;Sant Jaume d'Enveja;1986;2003;1020;34661;363939;33981;357
082166;Sant Jaume de Frontanyà;2009;2001;50;938;5626;18760;113
171655;Sant Jaume de Llierca;1987;2001;39;942;4548;24154;117
431378;Sant Jaume dels Domenys;1996;2009;212;2477;22293;11684;105
171674;Sant Joan de les Abadesses;2007;2001;211;14421;73280;68346;347
171680;Sant Joan de Mollet;1989;2001;89;1296;6846;14562;77
082188;Sant Joan de Vilatorrada;2005;2001;163;4207;37025;25810;227
082172;Sant Joan Despí;2006;2001;225;1982;17445;8809;78
171851;Sant Joan les Fonts;1996;2001;146;2073;18220;14199;125
171668;Sant Jordi Desvalls;1989;2001;195;3304;23116;16944;119
089030;Sant Julià de Cerdanyola;1986;2001;88;147;1326;1670;15
171693;Sant Julià de Ramis;1990;2008;135;2940;18407;21778;136
082205;Sant Julià de Vilatorta;2000;2001;144;2712;17359;18833;121
179032;Sant Julià del Llor i Bonmatí;2005;2001;67;1308;10292;19522;154
082212;Sant Just Desvern;1996;2001;58;403;3628;6948;63
082227;Sant Llorenç d'Hortons;1997;2001;230;4397;27261;19117;119
171714;Sant Llorenç de la Muga;1989;2001;27;505;2936;18704;109
251930;Sant Llorenç de Morunys;1994;2001;99;488;3216;4929;32
082233;Sant Llorenç Savall;2005;2001;344;1375;12378;3997;36
082251;Sant Martí d'Albars;1988;2001;95;2518;16872;26505;178
082248;Sant Martí de Centelles;2012;2001;222;3992;19162;17982;86
171729;Sant Martí de Llémena;1990;2001;124;1696;14652;13677;118
259025;Sant Martí de Riucorb;1990;2001;594;7726;45735;13007;77
082264;Sant Martí de Tous;2005;2001;392;2250;13277;5740;34
082270;Sant Martí Sarroca;2005;2004;928;6789;61099;7316;66
082286;Sant Martí Sesgueioles;1989;2001;136;1278;7666;9397;56
171735;Sant Martí Vell;1989;2001;146;1868;14225;12795;97
082299;Sant Mateu de Bages;1989;2001;310;7096;21287;22890;69
171740;Sant Miquel de Campmajor;1989;2001;70;1887;9851;26957;141
171753;Sant Miquel de Fluvià;1986;2001;49;443;3362;9041;69
171766;Sant Mori;2007;2001;72;3602;20758;50028;288
171772;Sant Pau de Segúries;1987;2001;36;674;5229;18722;145
082310;Sant Pere de Ribes;2000;2007;579;3877;33998;6696;59
082325;Sant Pere de Riudebitlles;1988;2001;333;1004;7832;3015;24
082331;Sant Pere de Torelló;2009;2001;296;10492;94429;35446;319
082346;Sant Pere de Vilamajor;1987;2004;618;6041;45304;9775;73
171788;Sant Pere Pescador;1989;2001;300;8452;53299;28173;178
081897;Sant Pere Sallavinera;1989;2001;185;2678;10712;14476;58
082359;Sant Pol de Mar;2001;2001;206;2631;17890;12772;87
082362;Sant Quintí de Mediona;1988;2004;425;1276;10208;3002;24
082378;Sant Quirze de Besora;1987;2001;57;665;5783;11667;101
082384;Sant Quirze del Vallès;2005;..;..;..;..;..;..
082397;Sant Quirze Safaja;2002;2001;132;457;3681;3462;28
251945;Sant Ramon;1990;2001;214;6881;28886;32154;135
082401;Sant Sadurní d'Anoia;1996;2001;267;3370;24768;12622;93
082418;Sant Sadurní d'Osormort;1989;2001;92;815;6116;8859;66
080983;Sant Salvador de Guardiola;2005;2001;522;1679;15616;3216;30
082628;Sant Vicenç de Castellet;2022;2001;305;5271;40056;17282;131
082649;Sant Vicenç de Montalt;2010;2001;171;15441;109941;90298;643
082652;Sant Vicenç de Torelló;1986;2001;118;811;6504;6873;55
082634;Sant Vicenç dels Horts;2006;2001;390;1073;5582;2751;14
431384;Santa Bàrbara;1986;2007;964;17468;131011;18120;136
082439;Santa Cecília de Voltregà;2005;2001;105;3081;19717;29343;188
082444;Santa Coloma de Cervelló;2006;2001;264;1859;8363;7042;32
171805;Santa Coloma de Farners;2004;2001;780;7628;49925;9779;64
082457;Santa Coloma de Gramenet;2013;2001;30;9758;87817;325267;2927
431397;Santa Coloma de Queralt;1990;2009;464;5167;35913;11136;77
171812;Santa Cristina d'Aro;2005;2001;286;4523;35043;15815;123
082460;Santa Eugènia de Berga;1987;2001;160;2494;19954;15588;125
082476;Santa Eulàlia de Riuprimer;2010;2001;207;4648;50197;22454;242
082482;Santa Eulàlia de Ronçana;1996;2004;452;3146;21426;6960;47
082495;Santa Fe del Penedès;2022;2001;150;3555;31997;23700;213
171827;Santa Llogaia d'Àlguema;1989;2001;51;519;4552;10176;89
082508;Santa Margarida de Montbui;2004;2001;453;2700;20248;5960;45
082515;Santa Margarida i els Monjos;1997;2003;330;1348;7376;4085;22
082589;Santa Maria d'Oló;2007;2001;468;11237;47195;24011;101
082536;Santa Maria de Besora;1987;2001;63;2438;20137;38698;320
082567;Santa Maria de Martorelles;1995;2004;53;273;2405;5151;45
082554;Santa Maria de Merlès;1988;2001;162;4178;12534;25790;77
082573;Santa Maria de Miralles;1988;2001;156;1425;7906;9135;51
082592;Santa Maria de Palautordera;2005;2001;511;3620;16652;7084;33
431401;Santa Oliva;1996;2010;295;4075;14262;13814;48
171848;Santa Pau;1987;2001;998;3755;28163;3763;28
082606;Santa Perpètua de Mogoda;2008;2004;209;11960;101059;57225;484
082613;Santa Susanna;2012;2001;428;7854;58905;18350;138
081923;Santpedor;2010;2001;536;10841;78056;20226;146
431423;Sarral;2005;2010;659;3955;30313;6002;46
171864;Sarrià de Ter;1994;2001;45;1077;10272;23933;228
252017;Sarroca de Bellera;2003;2004;93;2236;5450;24043;59
252000;Sarroca de Lleida;1989;2001;535;8893;66229;16622;124
171870;Saus, Camallera i Llampaies;1987;2001;154;1099;7944;7136;52
431439;Savallà del Comtat;1990;2009;100;1034;4652;10340;47
431444;Secuita, la;2007;2001;271;18918;170257;69808;628
171886;Selva de Mar, la;1987;2001;17;121;1036;7118;61
431457;Selva del Camp, la;1990;2001;1119;12319;119494;11009;107
431460;Senan;1990;2009;81;505;2273;6235;28
430445;Sénia, la;2004;2007;1205;10497;62980;8711;52
252022;Senterada;1989;2004;91;833;4056;9154;45
250352;Sentiu de Sió, la;1990;2001;296;9273;54508;31328;184
082671;Sentmenat;2013;2001;651;20993;125957;32247;193
171903;Serinyà;1989;2004;97;2020;13064;20825;135
252043;Seròs;1989;2001;1047;35055;303816;33481;290
171910;Serra de Daró;1989;2001;453;3360;13437;7417;30
171925;Setcases;2007;2001;39;2554;12685;65487;325
252038;Seu d'Urgell, la;1996;2001;344;5255;50582;15276;147
082690;Seva;1984;2001;182;1851;10179;10170;56
252056;Sidamon;1990;2001;174;3785;23822;21753;137
171931;Sils;1989;2001;533;4723;40441;8861;76
082704;Sitges;2013;2007;377;21615;97269;57334;258
170524;Siurana;1989;2001;101;2296;15772;22733;156
082711;Sobremunt;1989;2001;60;430;3877;7167;65
252069;Soleràs, el;1989;2001;202;4228;21135;20931;105
431476;Solivella;1989;2001;391;1483;11863;3793;30
252075;Solsona;2007;2001;374;20444;101500;54663;271
082726;Sora;1989;2001;149;3929;13358;26369;90
252081;Soriguera;1994;2004;143;2327;6531;16273;46
252094;Sort;2002;2004;331;3425;17495;10347;53
252108;Soses;1988;2001;640;30313;191641;47364;299
082732;Subirats;1987;2001;652;6777;63975;10394;98
252115;Sudanell;1989;2001;359;7145;46285;19903;129
252120;Sunyer;1989;2001;146;7947;30849;54432;211
082747;Súria;2004;2001;299;2293;17751;7669;59
171946;Susqueda;1990;2001;108;607;4621;5620;43
082763;Tagamanent;2009;2001;148;4080;42838;27568;289
082779;Talamanca;2005;2001;112;547;3610;4884;32
252154;Talarn;1989;2001;416;4128;16468;9923;40
252167;Talavera;1990;2001;198;5004;37500;25273;189
171959;Tallada d'Empordà, la;1999;2001;1513;6752;47265;4463;31
082785;Taradell;1987;2001;429;6013;45398;14016;106
431482;Tarragona;2001;2001;597;11576;69341;19390;116
252173;Tàrrega;2008;2001;1264;37437;246184;29618;195
252189;Tarrés;1989;2001;105;801;4481;7629;43
252192;Tarroja de Segarra;1990;2001;113;1289;7215;11407;64
082750;Tavèrnoles;1989;2001;168;1921;14023;11435;83
082802;Tavertet;1989;2001;113;977;8597;8646;76
082819;Teià;2011;2001;106;9863;71016;93047;670
252206;Térmens;1990;2001;519;15325;107134;29528;206
171962;Terrades;2008;2001;75;7761;31600;103480;421
082798;Terrassa;2018;2004;306;60906;605224;199039;1978
082824;Tiana;2006;2001;182;2263;14707;12434;81
252213;Tírvia;2008;2003;56;1767;4462;31554;80
252228;Tiurana;2004;2001;21;488;3146;23238;150
431495;Tivenys;1990;2007;482;5155;46395;10695;96
431508;Tivissa;1990;2001;1104;8718;69747;7897;63
082830;Tona;1988;2001;283;4752;35877;16792;127
252234;Torà;1990;2001;314;7677;45289;24449;144
082845;Tordera;2000;2001;1261;9861;70013;7820;56
082858;Torelló;2007;2001;223;10436;93928;46798;421
252249;Torms, els;1989;2001;142;1182;8243;8324;58
252252;Tornabous;1990;2001;399;12895;93401;32318;234
252271;Torre de Cabdella, la;2003;2004;224;3371;14380;15049;64
082861;Torre de Claramunt, la;2012;2001;389;4468;22341;11486;57
431515;Torre de Fontaubella, la;1989;2004;50;206;1750;4120;35
431520;Torre de l'Espanyol, la;1988;2007;327;3703;14813;11324;45
252265;Torrebesses;1989;2001;286;2581;16091;9024;56
431536;Torredembarra;2003;2001;165;2479;21322;15024;129
252287;Torrefarrera;2004;2001;316;13034;61035;41247;193
259078;Torrefeta i Florejacs;1990;2001;609;15234;76134;25015;125
252304;Torregrossa;1988;2001;916;30512;186009;33310;203
252311;Torrelameu;1990;2001;310;7524;58252;24271;188
082877;Torrelavit;1988;2001;432;2703;16081;6257;37
082883;Torrelles de Foix;1988;2004;633;2392;21528;3779;34
082896;Torrelles de Llobregat;1995;2004;151;775;4749;5132;31
171978;Torrent;1989;2001;293;810;5759;2765;20
252326;Torres de Segre;1988;2001;937;38401;275095;40983;294
252332;Torre-serona;2010;2001;147;4800;28791;32653;196
171984;Torroella de Fluvià;1989;2001;173;5478;42170;31665;244
171997;Torroella de Montgrí;1986;2005;715;10407;97929;14555;137
431541;Torroja del Priorat;1990;2004;98;445;4003;4541;41
172001;Tortellà;1987;2001;68;839;5682;12338;84
431554;Tortosa;1999;2007;5502;75704;785046;13759;143
172018;Toses;1989;2008;37;989;1720;26730;46
172023;Tossa de Mar;1990;2008;24;607;3755;25292;156
252347;Tremp;2007;2001;1019;22804;155524;22379;153
172044;Ullà;1989;2001;913;3592;28719;3934;31
082900;Ullastrell;1995;2004;123;552;3916;4488;32
172057;Ullastret;1989;2003;1095;1816;8169;1658;7
431567;Ulldecona;1986;2001;3237;34654;311887;10706;96
431573;Ulldemolins;1990;2003;237;1369;10267;5776;43
172039;Ultramort;1989;2001;370;1838;15620;4968;42
172060;Urús;1989;2001;24;526;1372;21917;57
082917;Vacarisses;2001;2004;162;421;2819;2599;17
170144;Vajol, la;1989;2001;7;116;765;16571;109
172076;Vall d'en Bas, la;2000;2004;533;10891;59489;20433;112
172082;Vall de Bianya, la;1987;2001;165;3835;23677;23242;143
250432;Vall de Boí, la;2003;2004;185;3222;17238;17416;93
259010;Vall de Cardós;2008;2004;160;4241;19494;26506;122
082922;Vallbona d'Anoia;1987;2001;216;323;1741;1495;8
252385;Vallbona de les Monges;1990;2001;409;1774;12255;4337;30
082938;Vallcebre;1989;2001;279;729;5471;2613;20
431589;Vallclara;1990;2001;97;560;3808;5773;39
252402;Vallfogona de Balaguer;1988;2001;439;20840;72119;47472;164
171707;Vallfogona de Ripollès;2011;2008;83;6412;27624;77253;333
431592;Vallfogona de Riucorb;1990;2009;93;1027;3080;11043;33
082943;Vallgorguina;1987;2001;256;1149;9374;4488;37
082956;Vallirana;2004;2001;65;344;2581;5292;40
172095;Vall-llobrega;2009;2001;303;14426;71688;47611;237
431606;Vallmoll;1990;2004;495;3857;35869;7792;72
082969;Vallromanes;2002;2004;137;1239;9661;9044;71
431613;Valls;1995;2004;1556;12826;50374;8243;32
259062;Valls d'Aguilar, les;1994;2004;185;2101;9202;11357;50
252398;Valls de Valira, les;1994;2004;224;3711;11042;16567;49
431628;Vandellòs i l'Hospitalet de l'Infant;1986;2004;185;2905;8714;15703;47
259097;Vansa i Fórnols, la;1994;2001;109;1749;6266;16046;57
082975;Veciana;1989;2001;268;3264;18930;12179;71
431634;Vendrell, el;1997;2009;386;5497;31332;14241;81
172109;Ventalló;1989;2001;389;9483;46664;24378;120
252424;Verdú;1990;2001;583;4951;50870;8492;87
172116;Verges;1989;2001;1608;3022;27191;1879;17
431649;Vespella de Gaià;1990;2001;148;1026;6155;6932;42
082981;Vic;2005;2001;595;11619;38692;19528;65
172121;Vidrà;1989;2001;20;1085;8166;54250;408
172137;Vidreres;2008;2001;579;18902;131412;32646;227
252430;Vielha e Mijaran;2001;2004;348;3797;6504;10911;19
431652;Vilabella;1988;2004;375;2685;16112;7160;43
172142;Vilabertran;1989;2001;177;1496;12898;8452;73
172155;Vilablareix;2005;2001;78;1950;13490;25000;173
082994;Vilada;2007;2001;170;4483;26896;26371;158
172174;Viladamat;1989;2001;138;2242;13087;16246;95
172168;Viladasens;1989;2001;110;2704;9932;24582;90
083015;Viladecans;2006;2001;610;6250;59372;10246;97
083008;Viladecavalls;2005;2004;232;2248;20231;9690;87
172180;Vilademuls;1989;2001;289;8218;56639;28436;196
172207;Viladrau;1989;2008;62;1382;10884;22290;176
172214;Vilafant;1997;2001;120;2120;11445;17667;95
083054;Vilafranca del Penedès;2000;2003;839;2972;26151;3542;31
252445;Vilagrassa;1990;2001;379;5898;41385;15562;109
172235;Vilajuïga;2009;2001;117;5339;21748;45632;186
431750;Vilalba dels Arcs;1990;2001;615;5402;28628;8784;47
083067;Vilalba Sasserra;1987;2001;57;190;1705;3333;30
252458;Vilaller;1989;2004;112;1552;6750;13857;60
172240;Vilallonga de Ter;1989;2001;69;1331;9981;19290;145
