﻿Posició geogràfica. Longitud i latitud
Municipis. 2013
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=4699&geo=mun&lang=es
Codi;Nom;Longitud. Graus (º);Longitud. Minuts (');Longitud. Segons ('');Latitud. Graus (º);Latitud. Minuts (');Latitud. Segons ('')
431009;Pallaresos, els;1;16;15,90;41;10;36,34
081574;Pallejà;1;59;51,87;41;25;24,39
430995;Palma d'Ebre, la;0;40;1,47;41;17;1,11
089058;Palma de Cervelló, la;1;58;7,68;41;24;50,56
171236;Palol de Revardit;2;47;50,03;42;4;16,03
171241;Pals;3;8;59,83;41;58;15,61
081580;Papiol, el;2;0;38,30;41;26;18,88
171254;Pardines;2;12;54,90;42;18;46,45
081593;Parets del Vallès;2;14;5,13;41;34;24,99
171267;Parlavà;3;1;50,36;42;1;23,68
431016;Passanant i Belltall;1;11;53,17;41;31;58,76
171289;Pau;3;7;4,83;42;19;2,38
431021;Paüls;0;24;1,59;40;55;24,67
171292;Pedret i Marzà;3;4;7,89;42;18;45,51
251641;Penelles;0;57;59,68;41;45;30,82
171306;Pera, la;2;58;30,86;42;1;19,15
081607;Perafita;2;6;31,75;42;2;33,27
431037;Perafort;1;15;24,03;41;11;30,68
171328;Peralada;3;0;38,22;42;18;33,42
251654;Peramola;1;16;8,74;42;3;33,73
431042;Perelló, el;0;42;47,49;40;52;33,99
081614;Piera;1;44;57,83;41;31;17,56
431055;Piles, les;1;6;12,54;41;23;49,35
081635;Pineda de Mar;2;41;27,64;41;37;35,71
431068;Pinell de Brai, el;0;30;56,51;41;0;59,69
251667;Pinell de Solsonès;1;25;11,76;41;57;4,56
251673;Pinós;1;32;35,75;41;49;40,41
431074;Pira;1;12;13,69;41;25;27,56
431080;Pla de Santa Maria, el;1;17;30,58;41;21;51,90
081640;Pla del Penedès, el;1;42;48,41;41;25;8,40
171334;Planes d'Hostoles, les;2;32;15,91;42;3;23,88
171349;Planoles;2;6;20,46;42;19;1,39
259118;Plans de Sió, els;1;11;54,93;41;45;47,20
251689;Poal, el;0;51;26,39;41;40;48,08
251692;Pobla de Cérvoles, la;0;54;59,80;41;22;6,12
081653;Pobla de Claramunt, la;1;40;43,19;41;33;18,64
081666;Pobla de Lillet, la;1;58;35,17;42;14;43,55
431093;Pobla de Mafumet, la;1;12;42,34;41;11;17,66
431107;Pobla de Massaluca, la;0;21;18,22;41;10;56,37
431114;Pobla de Montornès, la;1;24;57,11;41;10;45,46
251713;Pobla de Segur, la;0;58;9,74;42;14;57,12
431129;Poboleda;0;50;48,72;41;14;7,29
081672;Polinyà;2;9;30,58;41;33;25,78
431135;Pont d'Armentera, el;1;21;48,13;41;23;2,11
250306;Pont de Bar, el;1;36;22,77;42;22;23,91
171352;Pont de Molins;2;55;48,82;42;18;54,42
251734;Pont de Suert, el;0;44;33,82;42;24;35,94
081825;Pont de Vilomara i Rocafort, el;1;52;17,45;41;42;2,76
431418;Pontils;1;23;20,86;41;28;43,88
081688;Pontons;1;31;4,04;41;25;0,71
171365;Pontós;2;55;5,73;42;11;14,00
251728;Ponts;1;11;13,45;41;54;56,91
171371;Porqueres;2;46;45,11;42;6;19,47
431140;Porrera;0;51;26,34;41;11;21,82
171404;Port de la Selva, el;3;12;21,81;42;20;21,37
171387;Portbou;3;9;33,27;42;25;37,74
251749;Portella, la;0;38;30,81;41;44;25,51
431153;Pradell de la Teixeta;0;52;36,60;41;9;26,39
431166;Prades;0;59;20,16;41;18;37,56
431172;Prat de Comte;0;24;26,17;40;59;3,28
081691;Prat de Llobregat, el;2;5;46,61;41;19;47,11
431188;Pratdip;0;52;20,93;41;3;8,35
081712;Prats de Lluçanès;2;1;51,15;42;0;36,29
081705;Prats de Rei, els;1;32;32,37;41;42;24,08
251752;Prats i Sansor;1;50;17,22;42;21;57,68
251765;Preixana;1;2;25,17;41;36;27,49
251771;Preixens;1;3;7,46;41;47;42,60
082303;Premià de Dalt;2;20;44,78;41;30;26,83
081727;Premià de Mar;2;21;35,40;41;29;27,97
171390;Preses, les;2;27;41,33;42;8;39,61
251790;Prullans;1;44;14,48;42;22;48,83
171411;Puigcerdà;1;55;42,08;42;26;2,25
081748;Puigdàlber;1;42;5,70;41;24;19,68
251804;Puiggròs;0;53;24,19;41;33;5,81
431191;Puigpelat;1;17;55,72;41;16;47,48
081751;Puig-reig;1;52;49,91;41;58;24,65
251811;Puigverd d'Agramunt;1;7;24,78;41;46;44,47
251826;Puigverd de Lleida;0;44;5,02;41;32;41,39
081764;Pujalt;1;25;18,32;41;43;2,93
081770;Quar, la;1;58;54,00;42;6;22,25
171426;Quart;2;50;31,12;41;56;22,09
170433;Queralbs;2;9;47,50;42;20;58,86
431205;Querol;1;23;57,97;41;25;29,85
171432;Rabós;3;1;43,86;42;22;49,54
081786;Rajadell;1;42;26,61;41;43;43,72
431362;Ràpita, la;0;35;32,98;40;37;13,97
431212;Rasquera;0;36;0,05;41;0;11,81
171447;Regencós;3;10;16,78;41;57;13,09
081799;Rellinars;1;54;44,60;41;38;18,83
431227;Renau;1;18;46,91;41;13;33,68
431233;Reus;1;6;33,35;41;9;20,71
251832;Rialp;1;8;7,45;42;26;42,67
431248;Riba, la;1;10;44,12;41;19;8,41
431251;Riba-roja d'Ebre;0;29;20,08;41;15;5,48
259059;Ribera d'Ondara;1;20;35,10;41;37;43,82
251850;Ribera d'Urgellet;1;23;1,61;42;18;49,15
171450;Ribes de Freser;2;10;16,75;42;18;31,56
171463;Riells i Viabrea;2;33;31,55;41;43;35,04
431264;Riera de Gaià, la;1;21;42,93;41;10;1,40
251863;Riner;1;31;34,14;41;54;56,20
171479;Ripoll;2;11;33,83;42;11;59,00
081803;Ripollet;2;9;27,42;41;30;0,44
259139;Riu de Cerdanya;1;49;38,78;42;20;47,94
171485;Riudarenes;2;43;3,51;41;49;22,97
171498;Riudaura;2;24;31,40;42;11;22,40
431270;Riudecanyes;0;57;45,21;41;7;51,45
431286;Riudecols;0;58;37,75;41;10;10,99
171501;Riudellots de la Selva;2;48;23,50;41;53;41,40
431299;Riudoms;1;3;7,01;41;8;22,15
171518;Riumors;3;2;33,77;42;13;41,60
081810;Roca del Vallès, la;2;19;39,69;41;35;22,56
431303;Rocafort de Queralt;1;16;59,31;41;28;43,22
431310;Roda de Berà;1;27;21,34;41;11;11,74
081831;Roda de Ter;2;18;38,30;41;58;59,52
431325;Rodonyà;1;23;55,54;41;16;54,26
431331;Roquetes;0;30;14,45;40;49;18,41
171523;Roses;3;10;45,98;42;15;47,57
251898;Rosselló;0;35;45,97;41;41;40,80
431346;Rourell, el;1;13;8,84;41;13;28,59
081846;Rubí;2;1;57,02;41;29;33,52
081859;Rubió;1;34;16,87;41;38;44,75
171539;Rupià;3;0;42,39;42;1;17,53
089019;Rupit i Pruit;2;28;0,70;42;1;30,68
081878;Sabadell;2;6;38,00;41;32;47,74
081884;Sagàs;1;57;49,17;42;3;6,59
251902;Salàs de Pallars;0;55;57,56;42;12;49,14
081901;Saldes;1;44;17,50;42;13;50,52
171544;Sales de Llierca;2;39;3,48;42;14;12,95
081918;Sallent;1;53;50,12;41;49;30,65
431359;Salomó;1;22;31,97;41;13;50,70
439057;Salou;1;8;2,86;41;4;38,45
171557;Salt;2;47;17,45;41;58;31,48
251919;Sanaüja;1;18;44,21;41;52;37,88
081944;Sant Adrià de Besòs;2;13;41,61;41;25;36,75
081957;Sant Agustí de Lluçanès;2;7;41,80;42;5;10,41
081960;Sant Andreu de la Barca;1;58;35,26;41;26;53,53
081976;Sant Andreu de Llavaneres;2;28;57,72;41;34;21,80
171576;Sant Andreu Salou;2;49;36,39;41;52;26,94
171833;Sant Aniol de Finestres;2;36;55,98;42;4;17,60
081982;Sant Antoni de Vilamajor;2;24;5,95;41;40;26,79
081995;Sant Bartomeu del Grau;2;10;28,07;41;57;39,89
082009;Sant Boi de Llobregat;2;2;30,50;41;20;42,50
082016;Sant Boi de Lluçanès;2;9;8,68;42;3;32,14
082037;Sant Cebrià de Vallalta;2;36;1,97;41;37;14,11
082021;Sant Celoni;2;29;30,83;41;41;21,72
082042;Sant Climent de Llobregat;1;59;54,60;41;20;14,71
171582;Sant Climent Sescebes;2;58;52,23;42;22;12,26
082055;Sant Cugat del Vallès;2;5;0,45;41;28;22,13
082068;Sant Cugat Sesgarrigues;1;45;15,27;41;21;55,89
251961;Sant Esteve de la Sarga;0;45;52,94;42;4;51,76
082074;Sant Esteve de Palautordera;2;26;9,12;41;42;16,36
082080;Sant Esteve Sesrovires;1;52;28,01;41;29;39,36
171595;Sant Feliu de Buixalleu;2;35;15,07;41;47;32,64
082107;Sant Feliu de Codines;2;9;54,57;41;41;22,76
171609;Sant Feliu de Guíxols;3;1;47,22;41;47;2,35
082114;Sant Feliu de Llobregat;2;2;50,58;41;22;59,08
171616;Sant Feliu de Pallerols;2;30;32,03;42;4;36,40
082129;Sant Feliu Sasserra;2;1;23,19;41;56;46,72
171621;Sant Ferriol;2;42;55,63;42;11;57,42
082093;Sant Fost de Campsentelles;2;14;7,29;41;31;10,29
082135;Sant Fruitós de Bages;1;52;27,94;41;45;7,84
171637;Sant Gregori;2;45;26,30;41;59;29,49
251924;Sant Guim de Freixenet;1;25;18,95;41;39;24,27
251977;Sant Guim de la Plana;1;19;32,78;41;45;50,88
171642;Sant Hilari Sacalm;2;30;46,18;41;52;43,15
082153;Sant Hipòlit de Voltregà;2;14;14,48;42;0;59,95
081939;Sant Iscle de Vallalta;2;34;13,30;41;37;26,20
439023;Sant Jaume d'Enveja;0;43;8,37;40;42;24,79
082166;Sant Jaume de Frontanyà;2;1;33,18;42;11;17,31
171655;Sant Jaume de Llierca;2;36;30,21;42;12;48,97
431378;Sant Jaume dels Domenys;1;33;37,56;41;18;2,75
171674;Sant Joan de les Abadesses;2;17;12,48;42;14;7,69
171680;Sant Joan de Mollet;2;56;35,56;42;2;47,46
082188;Sant Joan de Vilatorrada;1;48;23,04;41;44;42,51
082172;Sant Joan Despí;2;3;28,81;41;22;2,59
171851;Sant Joan les Fonts;2;30;50,01;42;12;50,91
171668;Sant Jordi Desvalls;2;57;16,81;42;4;20,69
089030;Sant Julià de Cerdanyola;1;53;38,69;42;13;29,79
171693;Sant Julià de Ramis;2;51;59,80;42;2;54,85
082205;Sant Julià de Vilatorta;2;19;32,30;41;55;26,36
179032;Sant Julià del Llor i Bonmatí;2;40;15,83;41;58;9,47
082212;Sant Just Desvern;2;4;41,94;41;22;53,80
082227;Sant Llorenç d'Hortons;1;49;32,06;41;28;8,34
171714;Sant Llorenç de la Muga;2;47;26,39;42;19;17,31
251930;Sant Llorenç de Morunys;1;35;30,62;42;8;16,29
082233;Sant Llorenç Savall;2;3;37,09;41;40;45,25
082251;Sant Martí d'Albars;2;4;31,10;42;1;44,66
082248;Sant Martí de Centelles;2;15;6,26;41;45;52,80
171729;Sant Martí de Llémena;2;38;56,55;42;2;13,97
259025;Sant Martí de Riucorb;1;3;22,04;41;33;39,86
082264;Sant Martí de Tous;1;31;29,13;41;33;40,44
082270;Sant Martí Sarroca;1;36;43,60;41;23;11,19
082286;Sant Martí Sesgueioles;1;29;24,95;41;42;8,82
171735;Sant Martí Vell;2;55;54,33;42;1;15,84
082299;Sant Mateu de Bages;1;44;1,66;41;47;52,33
171740;Sant Miquel de Campmajor;2;40;47,83;42;8;12,56
171753;Sant Miquel de Fluvià;2;59;33,85;42;10;35,20
171766;Sant Mori;2;59;31,68;42;9;19,01
171772;Sant Pau de Segúries;2;22;0,53;42;15;46,64
082310;Sant Pere de Ribes;1;46;25,21;41;15;46,69
082325;Sant Pere de Riudebitlles;1;42;8,96;41;27;15,55
082331;Sant Pere de Torelló;2;17;47,19;42;4;35,62
082346;Sant Pere de Vilamajor;2;23;24,42;41;41;5,02
171788;Sant Pere Pescador;3;4;58,63;42;11;20,49
081897;Sant Pere Sallavinera;1;34;32,33;41;44;14,88
082359;Sant Pol de Mar;2;37;27,65;41;36;9,26
082362;Sant Quintí de Mediona;1;39;53,88;41;27;49,51
082378;Sant Quirze de Besora;2;13;21,01;42;6;5,99
082384;Sant Quirze del Vallès;2;4;55,75;41;32;2,26
082397;Sant Quirze Safaja;2;9;15,92;41;43;46,18
251945;Sant Ramon;1;21;46,11;41;43;36,63
082401;Sant Sadurní d'Anoia;1;47;18,46;41;25;31,21
082418;Sant Sadurní d'Osormort;2;22;57,13;41;54;10,67
080983;Sant Salvador de Guardiola;1;46;3,50;41;40;51,63
082628;Sant Vicenç de Castellet;1;51;52,30;41;40;8,02
082649;Sant Vicenç de Montalt;2;30;30,93;41;34;46,59
082652;Sant Vicenç de Torelló;2;16;29,57;42;3;55,26
082634;Sant Vicenç dels Horts;2;0;39,12;41;23;40,06
431384;Santa Bàrbara;0;29;52,44;40;42;58,55
082439;Santa Cecília de Voltregà;2;13;24,43;41;59;38,14
082444;Santa Coloma de Cervelló;2;0;57,48;41;22;7,81
171805;Santa Coloma de Farners;2;39;50,93;41;51;49,98
082457;Santa Coloma de Gramenet;2;12;40,59;41;27;11,12
431397;Santa Coloma de Queralt;1;23;4,11;41;32;0,62
171812;Santa Cristina d'Aro;3;0;11,88;41;49;1,94
082460;Santa Eugènia de Berga;2;17;3,47;41;54;5,28
082476;Santa Eulàlia de Riuprimer;2;11;23,13;41;54;43,19
082482;Santa Eulàlia de Ronçana;2;13;30,45;41;39;24,76
082495;Santa Fe del Penedès;1;43;18,39;41;23;9,96
171827;Santa Llogaia d'Àlguema;2;57;12,03;42;14;3,48
082508;Santa Margarida de Montbui;1;36;33,24;41;34;29,82
082515;Santa Margarida i els Monjos;1;39;53,62;41;19;20,56
082589;Santa Maria d'Oló;2;2;15,26;41;52;29,82
082536;Santa Maria de Besora;2;15;31,79;42;7;43,76
082567;Santa Maria de Martorelles;2;15;18,57;41;31;14,17
082554;Santa Maria de Merlès;1;58;44,74;42;0;3,74
082573;Santa Maria de Miralles;1;31;39,88;41;31;8,38
082592;Santa Maria de Palautordera;2;26;44,90;41;41;40,60
431401;Santa Oliva;1;33;6,82;41;15;16,99
171848;Santa Pau;2;34;19,93;42;8;42,91
082606;Santa Perpètua de Mogoda;2;10;55,30;41;32;12,23
082613;Santa Susanna;2;42;28,94;41;38;9,85
081923;Santpedor;1;50;25,64;41;47;6,88
431423;Sarral;1;14;57,47;41;26;44,66
171864;Sarrià de Ter;2;49;33,90;42;1;2,47
252017;Sarroca de Bellera;0;52;56,29;42;21;39,13
252000;Sarroca de Lleida;0;33;46,37;41;27;36,93
171870;Saus, Camallera i Llampaies;2;57;53,70;42;7;27,13
431439;Savallà del Comtat;1;18;4,26;41;32;40,07
431444;Secuita, la;1;16;52,91;41;12;19,03
171886;Selva de Mar, la;3;11;17,20;42;19;32,04
431457;Selva del Camp, la;1;8;23,03;41;12;58,13
431460;Senan;1;5;18,43;41;28;15,95
430445;Sénia, la;0;16;57,95;40;38;9,47
252022;Senterada;0;56;19,32;42;19;32,34
250352;Sentiu de Sió, la;0;52;48,83;41;48;20,28
082671;Sentmenat;2;8;13,61;41;36;30,68
171903;Serinyà;2;44;44,53;42;10;12,47
252043;Seròs;0;24;42,69;41;27;52,61
171910;Serra de Daró;3;4;25,27;42;1;43,39
171925;Setcases;2;18;9,07;42;22;33,81
252038;Seu d'Urgell, la;1;27;45,97;42;21;30,30
082690;Seva;2;17;7,03;41;50;23,27
252056;Sidamon;0;49;59,39;41;37;49,75
171931;Sils;2;44;41,25;41;48;31,32
082704;Sitges;1;48;43,09;41;14;15,27
170524;Siurana;2;59;42,56;42;12;35,97
082711;Sobremunt;2;9;59,22;42;2;13,07
252069;Soleràs, el;0;40;58,92;41;24;52,41
431476;Solivella;1;10;46,42;41;27;24,54
252075;Solsona;1;31;15,61;41;59;48,92
082726;Sora;2;9;39,67;42;6;49,33
252081;Soriguera;1;9;45,56;42;22;51,30
252094;Sort;1;7;52,35;42;24;44,91
252108;Soses;0;29;16,39;41;32;3,47
082732;Subirats;1;47;53,09;41;23;1,97
252115;Sudanell;0;34;5,58;41;33;27,50
252120;Sunyer;0;35;37,49;41;31;26,23
082747;Súria;1;45;11,79;41;50;5,42
171946;Susqueda;2;32;52,86;42;0;54,88
082763;Tagamanent;2;16;7,92;41;44;22,41
082779;Talamanca;1;58;45,93;41;44;16,44
252154;Talarn;0;54;4,09;42;11;13,06
252167;Talavera;1;20;20,92;41;35;0,68
171959;Tallada d'Empordà, la;3;3;21,29;42;4;50,67
082785;Taradell;2;17;15,85;41;52;23,00
431482;Tarragona;1;15;7,54;41;7;2,92
252173;Tàrrega;1;8;30,21;41;38;57,84
252189;Tarrés;1;1;16,78;41;25;26,51
252192;Tarroja de Segarra;1;16;37,23;41;43;55,62
082750;Tavèrnoles;2;19;40,02;41;57;10,42
082802;Tavertet;2;25;10,74;41;59;47,96
082819;Teià;2;19;26,93;41;29;52,43
252206;Térmens;0;45;42,07;41;43;7,42
171962;Terrades;2;50;24,51;42;18;40,32
082798;Terrassa;2;0;55,12;41;33;56,61
082824;Tiana;2;16;11,15;41;29;4,80
252213;Tírvia;1;14;38,62;42;30;58,48
252228;Tiurana;1;15;21,55;41;58;37,49
431495;Tivenys;0;30;48,64;40;54;31,24
431508;Tivissa;0;44;3,08;41;2;34,54
082830;Tona;2;13;45,41;41;50;59,57
252234;Torà;1;24;17,51;41;48;45,96
082845;Tordera;2;43;11,63;41;42;0,50
082858;Torelló;2;15;54,79;42;2;56,91
252249;Torms, els;0;43;17,04;41;23;42,22
252252;Tornabous;1;3;20,79;41;42;8,88
252271;Torre de Cabdella, la;0;59;0,68;42;25;22,90
082861;Torre de Claramunt, la;1;39;38,84;41;32;4,62
431515;Torre de Fontaubella, la;0;51;56,36;41;7;31,35
431520;Torre de l'Espanyol, la;0;37;36,43;41;11;33,91
252265;Torrebesses;0;35;42,80;41;25;38,61
431536;Torredembarra;1;23;58,91;41;8;43,87
252287;Torrefarrera;0;36;29,79;41;40;27,15
259078;Torrefeta i Florejacs;1;16;30,69;41;45;18,20
252304;Torregrossa;0;49;48,09;41;34;51,21
252311;Torrelameu;0;42;11,68;41;42;21,11
082877;Torrelavit;1;43;48,40;41;26;55,49
082883;Torrelles de Foix;1;34;14,63;41;23;21,17
082896;Torrelles de Llobregat;1;58;55,74;41;21;29,52
171978;Torrent;3;7;40,40;41;57;6,81
252326;Torres de Segre;0;30;56,54;41;32;8,07
252332;Torre-serona;0;37;55,31;41;40;24,05
171984;Torroella de Fluvià;3;2;30,38;42;10;31,93
171997;Torroella de Montgrí;3;7;38,45;42;2;32,18
431541;Torroja del Priorat;0;48;45,65;41;12;50,39
172001;Tortellà;2;37;52,63;42;14;4,62
431554;Tortosa;0;31;24,05;40;48;43,43
172018;Toses;2;1;0,16;42;19;21,47
172023;Tossa de Mar;2;55;55,48;41;43;11,27
252347;Tremp;0;53;46,74;42;10;4,66
172044;Ullà;3;6;32,61;42;3;6,78
082900;Ullastrell;1;57;24,80;41;31;40,51
172057;Ullastret;3;4;11,03;42;0;5,32
431567;Ulldecona;0;26;51,59;40;35;53,05
431573;Ulldemolins;0;52;39,86;41;19;22,25
172039;Ultramort;3;2;8,30;42;2;15,88
172060;Urús;1;51;11,75;42;21;6,23
082917;Vacarisses;1;55;7,99;41;36;29,94
170144;Vajol, la;2;48;1,49;42;24;16,46
172076;Vall d'en Bas, la;2;27;37,10;42;7;8,48
172082;Vall de Bianya, la;2;27;13,10;42;12;43,45
250432;Vall de Boí, la;0;48;6,95;42;30;23,72
259010;Vall de Cardós;1;13;36,70;42;33;53,40
082922;Vallbona d'Anoia;1;42;32,32;41;31;12,36
252385;Vallbona de les Monges;1;5;26,60;41;31;34,69
082938;Vallcebre;1;49;10,51;42;12;17,35
431589;Vallclara;0;58;59,71;41;22;42,01
252402;Vallfogona de Balaguer;0;48;56,93;41;45;11,13
171707;Vallfogona de Ripollès;2;18;12,88;42;11;51,89
431592;Vallfogona de Riucorb;1;14;14,66;41;33;51,19
082943;Vallgorguina;2;30;45,61;41;38;54,16
082956;Vallirana;1;55;55,87;41;23;13,37
172095;Vall-llobrega;3;7;37,73;41;52;56,34
431606;Vallmoll;1;14;59,67;41;14;40,00
082969;Vallromanes;2;18;8,20;41;31;59,23
431613;Valls;1;15;7,33;41;17;15,76
259062;Valls d'Aguilar, les;1;20;34,85;42;17;42,22
252398;Valls de Valira, les;1;27;33,90;42;23;1,72
431628;Vandellòs i l'Hospitalet de l'Infant;0;49;55,82;41;1;14,59
259097;Vansa i Fórnols, la;1;29;0,06;42;14;4,70
082975;Veciana;1;29;21,95;41;39;26,89
431634;Vendrell, el;1;32;10,33;41;13;21,16
172109;Ventalló;3;1;40,91;42;9;1,68
252424;Verdú;1;8;40,55;41;36;43,45
172116;Verges;3;2;51,86;42;3;46,65
431649;Vespella de Gaià;1;21;49,85;41;11;47,66
082981;Vic;2;15;21,27;41;55;49,62
172121;Vidrà;2;18;41,92;42;7;26,21
172137;Vidreres;2;46;46,07;41;47;25,92
252430;Vielha e Mijaran;0;47;46,38;42;42;12,46
431652;Vilabella;1;19;53,57;41;14;54,90
172142;Vilabertran;2;58;56,69;42;17;2,64
172155;Vilablareix;2;46;27,14;41;57;28,35
082994;Vilada;1;55;58,39;42;8;17,28
172174;Viladamat;3;4;34,42;42;8;4,35
172168;Viladasens;2;55;54,04;42;5;46,57
083015;Viladecans;2;1;14,27;41;19;3,28
083008;Viladecavalls;1;57;20,97;41;33;24,95
172180;Vilademuls;2;53;23,58;42;8;22,89
172207;Viladrau;2;23;27,93;41;50;55,68
172214;Vilafant;2;56;19,63;42;14;52,90
083054;Vilafranca del Penedès;1;42;5,06;41;20;47,57
252445;Vilagrassa;1;6;24,84;41;38;58,23
172235;Vilajuïga;3;5;42,98;42;19;38,12
431750;Vilalba dels Arcs;0;24;39,97;41;7;17,24
083067;Vilalba Sasserra;2;26;31,83;41;39;11,39
252458;Vilaller;0;43;6,26;42;28;38,96
172240;Vilallonga de Ter;2;18;46,87;42;19;55,98
431665;Vilallonga del Camp;1;12;25,54;41;12;45,01
172253;Vilamacolum;3;3;23,84;42;11;46,48
172266;Vilamalla;2;58;16,41;42;13;7,57
172272;Vilamaniscle;3;4;8,14;42;22;35,69
252477;Vilamòs;0;43;39,80;42;44;55,39
172288;Vilanant;2;53;25,04;42;15;21,95
431671;Vilanova d'Escornalbou;0;56;17,08;41;6;49,89
252483;Vilanova de Bellpuig;0;57;54,36;41;36;53,59
252496;Vilanova de l'Aguda;1;15;14,70;41;54;44,44
252542;Vilanova de la Barca;0;43;43,41;41;41;25,39
252509;Vilanova de Meià;1;1;25,10;41;59;43,85
431687;Vilanova de Prades;0;57;31,51;41;20;57,50
083036;Vilanova de Sau;2;23;9,50;41;56;53,60
252516;Vilanova de Segrià;0;37;11,10;41;42;47,42
083020;Vilanova del Camí;1;38;17,00;41;34;21,40
089024;Vilanova del Vallès;2;17;11,55;41;33;16,48
083073;Vilanova i la Geltrú;1;43;35,22;41;13;26,87
431690;Vilaplana;1;2;3,79;41;13;43,70
431704;Vila-rodona;1;21;34,18;41;18;43,33
172305;Vila-sacra;3;1;7,66;42;15;59,41
252521;Vila-sana;0;55;48,86;41;39;48,86
431711;Vila-seca;1;8;48,70;41;6;40,78
082140;Vilassar de Dalt;2;21;38,24;41;31;5,20
082191;Vilassar de Mar;2;23;34,10;41;30;16,57
172229;Vilaür;2;57;25,34;42;8;39,26
431726;Vilaverd;1;10;43,50;41;20;9,19
431732;Vilella Alta, la;0;46;53,56;41;13;35,26
431747;Vilella Baixa, la;0;45;49,71;41;13;18,63
172333;Vilobí d'Onyar;2;44;35,75;41;53;21,50
083041;Vilobí del Penedès;1;39;45,22;41;23;23,01
172327;Vilopriu;2;59;40,41;42;6;23,93
252537;Vilosell, el;0;56;54,13;41;23;5,72
431763;Vimbodí i Poblet;1;3;4,74;41;24;5,67
252555;Vinaixa;0;58;34,62;41;25;46,38
431779;Vinebre;0;35;25,43;41;11;6,87
431785;Vinyols i els Arcs;1;2;24,56;41;6;55,50
083089;Viver i Serrateix;1;46;35,75;41;56;46,62
430521;Xerta;0;29;30,61;40;54;31,98

