Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b1&res=a&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Albons,5,5,<0.01,100.00
Bordils,12,5,<0.01,41.67
Sant Jordi Desvalls,8,5,<0.01,62.50
Torrelameu,17,5,<0.01,29.41
Castelló de Farfanya,47,5,<0.01,10.64
"Sentiu de Sió, la",26,5,<0.01,19.23
Alòs de Balaguer,54,5,<0.01,9.26
Sidamon,7,5,<0.01,71.43
Esponellà,7,5,<0.01,71.43
Poboleda,18,5,<0.01,27.78
"Masroig, el",22,5,<0.01,22.73
Sant Ramon,8,5,<0.01,62.50
Montornès de Segarra,5,5,<0.01,100.00
Pinós,10,5,<0.01,50.00
"Coma i la Pedra, la",12,5,<0.01,41.67
Pinell de Solsonès,5,5,<0.01,100.00
Sarroca de Lleida,5,5,<0.01,100.00
Puigverd de Lleida,17,5,<0.01,29.41
"Portella, la",31,5,<0.01,16.13
Torrelles de Foix,8,5,<0.01,62.50
Sant Cugat Sesgarrigues,13,5,<0.01,38.46
Lladorre,9,5,<0.01,55.56
"Fuliola, la",7,4,<0.01,57.14
Ciutadilla,7,4,<0.01,57.14
Cabanelles,14,4,<0.01,28.57
Sant Jaume de Llierca,10,4,<0.01,40.00
Casserres,11,4,<0.01,36.36
Mura,7,4,<0.01,57.14
Gaià,10,4,<0.01,40.00
Santa Maria de Martorelles,5,4,<0.01,80.00
Orís,5,4,<0.01,80.00
Calonge de Segarra,11,4,<0.01,36.36
Calders,30,4,<0.01,13.33
Riumors,5,4,<0.01,80.00
Vilaplana,10,4,<0.01,40.00
Colldejou,8,4,<0.01,50.00
Vinaixa,8,4,<0.01,50.00
Granyena de les Garrigues,5,4,<0.01,80.00
"Espluga Calba, l'",6,4,<0.01,66.67
Llambilles,4,4,<0.01,100.00
Viladasens,6,4,<0.01,66.67
Mas de Barberans,5,4,<0.01,80.00
Camós,4,4,<0.01,100.00
Garcia,12,4,<0.01,33.33
Torrefeta i Florejacs,15,4,<0.01,26.67
Montoliu de Lleida,10,4,<0.01,40.00
Gimenells i el Pla de la Font,4,4,<0.01,100.00
Navès,7,4,<0.01,57.14
Lladurs,4,4,<0.01,100.00
Sunyer,4,4,<0.01,100.00
Fogars de la Selva,24,4,<0.01,16.67
Riudellots de la Selva,11,4,<0.01,36.36
Vespella de Gaià,7,4,<0.01,57.14
"Canonja, la",7,4,<0.01,57.14
Meranges,4,4,<0.01,100.00
Senterada,11,4,<0.01,36.36
Olost,14,4,<0.01,28.57
Esterri de Cardós,5,4,<0.01,80.00
Resta de municipis,1322,309,0.28,0.00
Catalunya,242070,109673,100.00,45.31

